createdAt,value
2022-11-24T00:06:17.246Z,50.80
2022-11-24T00:16:18.704Z,50.00
2022-11-24T00:26:20.128Z,49.90
2022-11-24T00:36:21.504Z,49.90
2022-11-24T00:46:23.009Z,49.80
2022-11-24T00:56:24.511Z,49.70
2022-11-24T01:06:25.914Z,49.60
2022-11-24T01:16:27.397Z,49.40
2022-11-24T01:26:28.828Z,49.50
2022-11-24T01:36:30.205Z,49.40
2022-11-24T01:46:31.636Z,49.20
2022-11-24T01:56:33.033Z,49.10
2022-11-24T02:06:34.430Z,49.20
2022-11-24T02:16:35.818Z,49.10
2022-11-24T02:26:37.221Z,49.00
2022-11-24T02:36:38.613Z,49.00
2022-11-24T02:46:40.037Z,49.50
2022-11-24T02:56:41.464Z,48.90
2022-11-24T03:06:42.855Z,48.70
2022-11-24T03:16:44.247Z,48.80
2022-11-24T03:26:45.633Z,48.60
2022-11-24T03:36:47.015Z,48.60
2022-11-24T03:46:48.453Z,48.60
2022-11-24T03:56:49.903Z,48.60
2022-11-24T04:06:51.306Z,48.50
2022-11-24T04:16:52.707Z,48.60
2022-11-24T04:26:54.108Z,48.60
2022-11-24T04:36:55.494Z,48.60
2022-11-24T04:46:56.887Z,48.50
2022-11-24T04:56:58.318Z,48.50
2022-11-24T05:06:59.719Z,48.50
2022-11-24T05:17:01.323Z,48.50
2022-11-24T05:27:02.704Z,48.40
2022-11-24T05:37:04.088Z,48.40
2022-11-24T05:47:05.624Z,48.40
2022-11-24T05:57:07.055Z,48.50
2022-11-24T06:07:08.487Z,48.40
2022-11-24T06:17:09.898Z,48.40
2022-11-24T06:27:11.286Z,47.50
2022-11-24T06:37:12.662Z,46.30
2022-11-24T06:47:14.051Z,45.90
2022-11-24T06:57:15.434Z,45.70
2022-11-24T07:07:16.869Z,45.50
2022-11-24T07:17:18.268Z,45.60
2022-11-24T07:27:19.648Z,45.80
2022-11-24T07:37:21.026Z,46.10
2022-11-24T07:47:22.419Z,45.90
2022-11-24T07:57:23.801Z,47.40
2022-11-24T08:07:25.216Z,46.60
2022-11-24T08:27:28.499Z,45.40
2022-11-24T08:37:29.869Z,46.10
2022-11-24T08:47:31.245Z,46.10
2022-11-24T08:57:32.635Z,46.30
2022-11-24T09:07:34.055Z,46.60
2022-11-24T09:17:35.493Z,46.70
2022-11-24T09:27:36.874Z,47.10
2022-11-24T09:37:38.263Z,47.10
2022-11-24T09:47:39.649Z,46.90
2022-11-24T09:57:41.032Z,47.00
2022-11-24T10:07:42.508Z,47.20
2022-11-24T10:17:43.961Z,47.60
2022-11-24T10:27:45.362Z,47.70
2022-11-24T10:37:46.772Z,47.60
2022-11-24T10:47:48.175Z,47.70
2022-11-24T10:57:49.576Z,49.10
2022-11-24T11:07:51.026Z,48.40
2022-11-24T11:17:52.531Z,49.10
2022-11-24T11:27:53.935Z,48.10
2022-11-24T11:37:55.329Z,48.10
2022-11-24T11:47:56.717Z,48.70
2022-11-24T11:57:58.220Z,49.00
2022-11-24T12:08:02.351Z,48.90
2022-11-24T12:18:21.511Z,48.90
2022-11-24T12:28:29.245Z,48.90
2022-11-24T12:38:30.737Z,49.10
2022-11-24T12:48:32.147Z,49.20
2022-11-24T12:58:33.549Z,49.20
2022-11-24T13:08:34.964Z,49.10
2022-11-24T13:18:36.526Z,49.10
2022-11-24T13:29:00.753Z,49.10
2022-11-24T13:38:59.306Z,49.10
2022-11-24T13:49:00.705Z,49.20
2022-11-24T13:59:02.102Z,49.00
2022-11-24T14:09:03.492Z,48.90
2022-11-24T14:19:04.915Z,49.10
2022-11-24T14:29:06.323Z,48.80
2022-11-24T14:39:07.712Z,48.80
2022-11-24T14:49:09.116Z,48.90
2022-11-24T14:59:10.521Z,49.10
2022-11-24T15:09:11.907Z,49.00
2022-11-24T15:19:13.299Z,49.00
2022-11-24T15:29:14.669Z,49.10
2022-11-24T15:39:16.041Z,49.10
2022-11-24T15:49:17.435Z,49.10
2022-11-24T15:59:21.216Z,49.00
2022-11-24T16:09:22.847Z,49.20
2022-11-24T16:19:24.231Z,49.20
2022-11-24T16:29:25.621Z,48.50
2022-11-24T16:39:27.106Z,48.40
2022-11-24T16:49:28.486Z,48.90
2022-11-24T16:59:29.874Z,48.80
2022-11-24T17:09:33.875Z,48.90
2022-11-24T17:19:39.859Z,49.00
2022-11-24T17:29:41.260Z,49.20
2022-11-24T17:39:54.769Z,48.90
2022-11-24T17:50:04.007Z,49.00
2022-11-24T18:00:05.404Z,49.20
2022-11-24T18:10:06.877Z,48.80
2022-11-24T18:20:08.272Z,48.90
2022-11-24T18:30:09.685Z,48.90
2022-11-24T18:40:11.080Z,48.90
2022-11-24T18:50:12.507Z,48.90
2022-11-24T19:00:13.930Z,48.80
2022-11-24T19:10:15.304Z,48.90
2022-11-24T19:20:16.695Z,48.90
2022-11-24T19:30:18.100Z,49.20
2022-11-24T19:40:19.502Z,49.80
2022-11-24T19:50:20.881Z,50.30
2022-11-24T20:00:22.270Z,50.70
2022-11-24T20:10:23.649Z,50.80
2022-11-24T20:20:25.053Z,50.90
2022-11-24T20:30:26.447Z,50.90
2022-11-24T20:40:27.851Z,50.80
2022-11-24T20:50:29.231Z,50.80
2022-11-24T21:00:30.701Z,51.10
2022-11-24T21:10:32.142Z,51.10
2022-11-24T21:20:33.527Z,51.20
2022-11-24T21:30:34.926Z,51.30
2022-11-24T21:40:36.315Z,51.60
2022-11-24T21:50:37.699Z,51.80
2022-11-24T22:00:39.281Z,51.80
2022-11-24T22:10:40.858Z,51.70
2022-11-24T22:20:42.231Z,51.60
2022-11-24T22:30:43.644Z,51.40
2022-11-24T22:40:45.054Z,51.30
2022-11-24T22:50:46.430Z,51.20
2022-11-24T23:00:47.815Z,51.10
2022-11-24T23:10:49.207Z,50.90
2022-11-24T23:20:50.598Z,50.90
2022-11-24T23:30:51.998Z,50.80
2022-11-24T23:40:53.398Z,50.70
2022-11-24T23:50:54.785Z,50.70
