createdAt,value
2019-02-18T00:00:55.534Z,0.00
2019-02-18T00:01:55.489Z,0.00
2019-02-18T00:02:55.444Z,0.00
2019-02-18T00:03:55.399Z,0.00
2019-02-18T00:04:55.355Z,0.00
2019-02-18T00:05:55.309Z,0.00
2019-02-18T00:06:55.265Z,0.00
2019-02-18T00:07:55.221Z,0.00
2019-02-18T00:08:55.176Z,0.00
2019-02-18T00:09:55.132Z,0.00
2019-02-18T00:10:55.085Z,0.00
2019-02-18T00:11:55.042Z,0.00
2019-02-18T00:12:54.998Z,0.00
2019-02-18T00:13:54.953Z,0.00
2019-02-18T00:14:54.908Z,0.00
2019-02-18T00:15:54.864Z,0.00
2019-02-18T00:16:54.819Z,0.00
2019-02-18T00:17:54.775Z,0.00
2019-02-18T00:18:54.730Z,0.00
2019-02-18T00:19:54.691Z,0.00
2019-02-18T00:20:54.641Z,0.00
2019-02-18T00:21:54.596Z,0.00
2019-02-18T00:22:54.552Z,0.00
2019-02-18T00:23:54.507Z,0.00
2019-02-18T00:24:54.463Z,0.00
2019-02-18T00:25:54.417Z,0.00
2019-02-18T00:26:54.372Z,0.00
2019-02-18T00:27:54.328Z,0.00
2019-02-18T00:28:54.286Z,0.00
2019-02-18T00:29:54.242Z,0.00
2019-02-18T00:30:54.194Z,0.00
2019-02-18T00:31:54.150Z,0.00
2019-02-18T00:32:54.105Z,0.00
2019-02-18T00:33:54.061Z,0.00
2019-02-18T00:34:54.015Z,0.00
2019-02-18T00:35:54.022Z,0.00
2019-02-18T00:36:53.977Z,0.00
2019-02-18T00:37:53.883Z,0.00
2019-02-18T00:38:53.838Z,0.00
2019-02-18T00:39:53.793Z,0.00
2019-02-18T00:40:53.748Z,0.00
2019-02-18T00:41:53.704Z,0.00
2019-02-18T00:42:53.658Z,0.00
2019-02-18T00:43:53.614Z,0.00
2019-02-18T00:44:53.570Z,0.00
2019-02-18T00:45:53.525Z,0.00
2019-02-18T00:46:53.480Z,0.00
2019-02-18T00:47:53.436Z,0.00
2019-02-18T00:48:53.391Z,0.00
2019-02-18T00:49:53.347Z,0.00
2019-02-18T00:50:53.301Z,0.00
2019-02-18T00:51:53.257Z,0.00
2019-02-18T00:52:53.216Z,0.00
2019-02-18T00:53:53.167Z,0.00
2019-02-18T00:54:53.123Z,0.00
2019-02-18T00:55:53.081Z,0.00
2019-02-18T00:56:53.035Z,0.00
2019-02-18T00:57:52.990Z,0.00
2019-02-18T00:58:52.945Z,0.00
2019-02-18T00:59:52.900Z,0.00
2019-02-18T01:00:52.856Z,0.00
2019-02-18T01:01:52.811Z,0.00
2019-02-18T01:02:52.766Z,0.00
2019-02-18T01:03:52.724Z,0.00
2019-02-18T01:04:52.676Z,0.00
2019-02-18T01:05:52.634Z,0.00
2019-02-18T01:06:52.586Z,0.00
2019-02-18T01:07:52.543Z,0.00
2019-02-18T01:08:52.499Z,0.00
2019-02-18T01:09:52.455Z,0.00
2019-02-18T01:10:52.409Z,0.00
2019-02-18T01:11:52.365Z,0.00
2019-02-18T01:12:52.321Z,0.00
2019-02-18T01:13:52.278Z,0.00
2019-02-18T01:14:52.231Z,0.00
2019-02-18T01:15:52.186Z,0.00
2019-02-18T01:16:52.142Z,0.00
2019-02-18T01:17:52.098Z,0.00
2019-02-18T01:18:52.052Z,0.00
2019-02-18T01:19:52.008Z,0.00
2019-02-18T01:20:51.964Z,0.00
2019-02-18T01:21:52.021Z,0.00
2019-02-18T01:22:51.874Z,0.00
2019-02-18T01:23:51.830Z,0.00
2019-02-18T01:24:51.785Z,0.00
2019-02-18T01:25:51.741Z,0.00
2019-02-18T01:26:51.701Z,0.00
2019-02-18T01:27:51.651Z,0.00
2019-02-18T01:28:51.606Z,0.00
2019-02-18T01:29:51.561Z,0.00
2019-02-18T01:30:51.516Z,0.00
2019-02-18T01:31:51.472Z,0.00
2019-02-18T01:32:51.428Z,0.00
2019-02-18T01:33:51.386Z,0.00
2019-02-18T01:34:51.338Z,0.00
2019-02-18T01:35:51.293Z,0.00
2019-02-18T01:36:51.250Z,0.00
2019-02-18T01:37:51.205Z,0.00
2019-02-18T01:38:51.160Z,0.00
2019-02-18T01:39:51.117Z,0.00
2019-02-18T01:40:51.071Z,0.00
2019-02-18T01:41:51.028Z,0.00
2019-02-18T01:42:51.031Z,0.00
2019-02-18T01:43:50.989Z,0.00
2019-02-18T01:44:50.895Z,0.00
2019-02-18T01:45:50.853Z,0.00
2019-02-18T01:46:50.803Z,0.00
2019-02-18T01:47:50.758Z,0.00
2019-02-18T01:48:50.714Z,0.00
2019-02-18T01:49:50.670Z,0.00
2019-02-18T01:50:50.625Z,0.00
2019-02-18T01:51:50.579Z,0.00
2019-02-18T01:52:50.535Z,0.00
2019-02-18T01:53:50.490Z,0.00
2019-02-18T01:54:50.447Z,0.00
2019-02-18T01:55:50.401Z,0.00
2019-02-18T01:56:50.357Z,0.00
2019-02-18T01:57:50.319Z,0.00
2019-02-18T01:58:50.267Z,0.00
2019-02-18T01:59:50.224Z,0.00
2019-02-18T02:00:50.179Z,0.00
2019-02-18T02:01:50.134Z,0.00
2019-02-18T02:02:50.089Z,0.00
2019-02-18T02:03:50.360Z,0.00
2019-02-18T02:04:50.000Z,0.00
2019-02-18T02:05:50.006Z,0.00
2019-02-18T02:06:49.909Z,0.00
2019-02-18T02:07:56.224Z,0.00
2019-02-18T02:08:49.822Z,0.00
2019-02-18T02:09:49.777Z,0.00
2019-02-18T02:10:49.731Z,0.00
2019-02-18T02:11:49.687Z,0.00
2019-02-18T02:12:49.642Z,0.00
2019-02-18T02:13:49.597Z,0.00
2019-02-18T02:14:49.553Z,0.00
2019-02-18T02:15:49.509Z,0.00
2019-02-18T02:16:49.464Z,0.00
2019-02-18T02:17:49.423Z,0.00
2019-02-18T02:18:49.374Z,0.00
2019-02-18T02:19:49.330Z,0.00
2019-02-18T02:20:49.286Z,0.00
2019-02-18T02:21:49.241Z,0.00
2019-02-18T02:22:49.197Z,0.00
2019-02-18T02:23:49.152Z,0.00
2019-02-18T02:24:49.107Z,0.00
2019-02-18T02:25:49.063Z,0.00
2019-02-18T02:26:49.017Z,0.00
2019-02-18T02:27:48.972Z,0.00
2019-02-18T02:28:48.979Z,0.00
2019-02-18T02:29:48.884Z,0.00
2019-02-18T02:30:48.839Z,0.00
2019-02-18T02:31:48.796Z,0.00
2019-02-18T02:32:48.756Z,0.00
2019-02-18T02:33:48.706Z,0.00
2019-02-18T02:34:48.660Z,0.00
2019-02-18T02:35:48.617Z,0.00
2019-02-18T02:36:48.574Z,0.00
2019-02-18T02:37:48.529Z,0.00
2019-02-18T02:38:48.483Z,0.00
2019-02-18T02:39:48.438Z,0.00
2019-02-18T02:40:48.395Z,0.00
2019-02-18T02:41:48.349Z,0.00
2019-02-18T02:42:48.308Z,0.00
2019-02-18T02:43:48.259Z,0.00
2019-02-18T02:44:48.220Z,0.00
2019-02-18T02:45:48.175Z,0.00
2019-02-18T02:46:48.126Z,0.00
2019-02-18T02:47:48.152Z,0.00
2019-02-18T02:48:48.037Z,0.00
2019-02-18T02:49:47.991Z,0.00
2019-02-18T02:50:47.947Z,0.00
2019-02-18T02:51:47.903Z,0.00
2019-02-18T02:52:47.864Z,0.00
2019-02-18T02:53:47.815Z,0.00
2019-02-18T02:54:47.769Z,0.00
2019-02-18T02:55:47.723Z,0.00
2019-02-18T02:56:47.680Z,0.00
2019-02-18T02:57:47.635Z,0.00
2019-02-18T02:58:47.590Z,0.00
2019-02-18T02:59:47.553Z,0.00
2019-02-18T03:00:47.501Z,0.00
2019-02-18T03:01:47.463Z,0.00
2019-02-18T03:02:47.411Z,0.00
2019-02-18T03:03:47.367Z,0.00
2019-02-18T03:04:47.322Z,0.00
2019-02-18T03:05:47.277Z,0.00
2019-02-18T03:06:47.233Z,0.00
2019-02-18T03:07:47.187Z,0.00
2019-02-18T03:08:47.144Z,0.00
2019-02-18T03:09:47.104Z,0.00
2019-02-18T03:10:47.064Z,0.00
2019-02-18T03:11:47.013Z,0.00
2019-02-18T03:12:46.965Z,0.00
2019-02-18T03:13:46.972Z,0.00
2019-02-18T03:14:46.875Z,0.00
2019-02-18T03:15:46.837Z,0.00
2019-02-18T03:16:46.787Z,0.00
2019-02-18T03:17:46.743Z,0.00
2019-02-18T03:18:46.697Z,0.00
2019-02-18T03:19:46.652Z,0.00
2019-02-18T03:20:46.608Z,0.00
2019-02-18T03:21:46.565Z,0.00
2019-02-18T03:22:46.519Z,0.00
2019-02-18T03:23:46.475Z,0.00
2019-02-18T03:24:46.432Z,0.00
2019-02-18T03:25:46.387Z,0.00
2019-02-18T03:26:46.340Z,0.00
2019-02-18T03:27:46.294Z,0.00
2019-02-18T03:28:46.251Z,0.00
2019-02-18T03:29:46.207Z,0.00
2019-02-18T03:30:46.163Z,0.00
2019-02-18T03:31:46.127Z,0.00
2019-02-18T03:32:46.074Z,0.00
2019-02-18T03:33:46.044Z,0.00
2019-02-18T03:34:45.983Z,0.00
2019-02-18T03:35:45.988Z,0.00
2019-02-18T03:36:45.899Z,0.00
2019-02-18T03:37:45.850Z,0.00
2019-02-18T03:38:45.804Z,0.00
2019-02-18T03:39:45.760Z,0.00
2019-02-18T03:40:45.717Z,0.00
2019-02-18T03:41:45.673Z,0.00
2019-02-18T03:42:45.626Z,0.00
2019-02-18T03:43:45.583Z,0.00
2019-02-18T03:44:45.537Z,0.00
2019-02-18T03:45:45.493Z,0.00
2019-02-18T03:46:45.448Z,0.00
2019-02-18T03:47:45.407Z,0.00
2019-02-18T03:48:45.370Z,0.00
2019-02-18T03:49:45.316Z,0.00
2019-02-18T03:50:45.269Z,0.00
2019-02-18T03:51:45.225Z,0.00
2019-02-18T03:52:45.181Z,0.00
2019-02-18T03:53:45.168Z,0.00
2019-02-18T03:54:45.091Z,0.00
2019-02-18T03:55:45.054Z,0.00
2019-02-18T03:56:45.003Z,0.00
2019-02-18T03:57:44.958Z,0.00
2019-02-18T03:58:44.962Z,0.00
2019-02-18T03:59:44.883Z,0.00
2019-02-18T04:00:44.823Z,0.00
2019-02-18T04:01:44.781Z,0.00
2019-02-18T04:02:44.776Z,0.00
2019-02-18T04:03:44.693Z,0.00
2019-02-18T04:04:44.645Z,0.00
2019-02-18T04:05:44.604Z,0.00
2019-02-18T04:06:44.555Z,0.00
2019-02-18T04:07:44.511Z,0.00
2019-02-18T04:08:44.477Z,0.00
2019-02-18T04:09:44.422Z,0.00
2019-02-18T04:10:44.378Z,0.00
2019-02-18T04:11:44.342Z,0.00
2019-02-18T04:12:44.289Z,0.00
2019-02-18T04:13:44.244Z,0.00
2019-02-18T04:14:44.200Z,0.00
2019-02-18T04:15:44.155Z,0.00
2019-02-18T04:16:44.110Z,0.00
2019-02-18T04:17:44.066Z,0.00
2019-02-18T04:18:44.020Z,0.00
2019-02-18T04:19:43.976Z,0.00
2019-02-18T04:20:43.933Z,0.00
2019-02-18T04:21:43.888Z,0.00
2019-02-18T04:22:43.842Z,0.00
2019-02-18T04:23:43.927Z,0.00
2019-02-18T04:24:43.759Z,0.00
2019-02-18T04:25:43.710Z,0.00
2019-02-18T04:26:43.663Z,0.00
2019-02-18T04:27:43.620Z,0.00
2019-02-18T04:28:43.575Z,0.00
2019-02-18T04:29:43.530Z,0.00
2019-02-18T04:30:43.485Z,0.00
2019-02-18T04:31:43.441Z,0.00
2019-02-18T04:32:43.396Z,0.00
2019-02-18T04:33:43.352Z,0.00
2019-02-18T04:34:43.307Z,0.00
2019-02-18T04:35:43.263Z,0.00
2019-02-18T04:36:43.219Z,0.00
2019-02-18T04:37:43.180Z,0.00
2019-02-18T04:38:53.579Z,0.00
2019-02-18T04:39:43.083Z,0.00
2019-02-18T04:40:43.039Z,0.00
2019-02-18T04:41:42.995Z,0.00
2019-02-18T04:42:42.952Z,0.00
2019-02-18T04:43:42.921Z,0.00
2019-02-18T04:44:42.863Z,0.00
2019-02-18T04:45:42.816Z,0.00
2019-02-18T04:46:42.772Z,0.00
2019-02-18T04:47:42.729Z,0.00
2019-02-18T04:48:42.681Z,0.00
2019-02-18T04:49:42.638Z,0.00
2019-02-18T04:50:42.592Z,0.00
2019-02-18T04:51:42.550Z,0.00
2019-02-18T04:52:42.512Z,0.00
2019-02-18T04:53:42.462Z,0.00
2019-02-18T04:54:42.415Z,0.00
2019-02-18T04:55:42.369Z,0.00
2019-02-18T04:56:42.325Z,0.00
2019-02-18T04:57:42.282Z,0.00
2019-02-18T04:58:42.235Z,0.00
2019-02-18T04:59:42.191Z,0.00
2019-02-18T05:00:42.150Z,0.00
2019-02-18T05:01:42.102Z,0.00
2019-02-18T05:02:42.057Z,0.00
2019-02-18T05:03:42.014Z,0.00
2019-02-18T05:04:41.974Z,0.00
2019-02-18T05:05:41.974Z,0.00
2019-02-18T05:06:41.879Z,0.00
2019-02-18T05:07:41.834Z,0.00
2019-02-18T05:08:41.791Z,0.00
2019-02-18T05:09:41.746Z,0.00
2019-02-18T05:10:41.704Z,0.00
2019-02-18T05:11:41.658Z,0.00
2019-02-18T05:12:41.614Z,0.00
2019-02-18T05:13:41.568Z,0.00
2019-02-18T05:14:41.522Z,0.00
2019-02-18T05:15:41.478Z,0.00
2019-02-18T05:16:41.433Z,0.00
2019-02-18T05:17:41.390Z,0.00
2019-02-18T05:18:41.344Z,0.00
2019-02-18T05:19:41.303Z,0.00
2019-02-18T05:20:41.255Z,0.00
2019-02-18T05:21:41.211Z,0.00
2019-02-18T05:22:41.165Z,0.00
2019-02-18T05:23:41.122Z,0.00
2019-02-18T05:24:41.077Z,0.00
2019-02-18T05:25:41.033Z,0.00
2019-02-18T05:26:40.987Z,0.00
2019-02-18T05:27:41.043Z,0.00
2019-02-18T05:28:40.898Z,0.00
2019-02-18T05:29:40.859Z,0.00
2019-02-18T05:30:40.807Z,0.00
2019-02-18T05:31:40.766Z,0.00
2019-02-18T05:32:40.720Z,0.00
2019-02-18T05:33:40.678Z,0.00
2019-02-18T05:34:40.631Z,0.00
2019-02-18T05:35:40.585Z,0.00
2019-02-18T05:36:40.549Z,0.00
2019-02-18T05:37:40.498Z,0.00
2019-02-18T05:38:40.452Z,0.00
2019-02-18T05:39:40.408Z,0.00
2019-02-18T05:40:40.363Z,0.00
2019-02-18T05:41:40.319Z,0.00
2019-02-18T05:42:40.275Z,0.00
2019-02-18T05:43:40.238Z,0.00
2019-02-18T05:44:40.185Z,0.00
2019-02-18T05:45:40.142Z,0.00
2019-02-18T05:46:40.097Z,0.00
2019-02-18T05:47:40.051Z,0.00
2019-02-18T05:48:40.011Z,0.00
2019-02-18T05:49:39.962Z,0.00
2019-02-18T05:50:39.917Z,0.00
2019-02-18T05:51:39.872Z,0.00
2019-02-18T05:52:39.828Z,0.00
2019-02-18T05:53:39.783Z,0.00
2019-02-18T05:54:39.738Z,0.00
2019-02-18T05:55:39.695Z,0.00
2019-02-18T05:56:39.650Z,0.00
2019-02-18T05:57:39.605Z,0.00
2019-02-18T05:58:39.562Z,0.00
2019-02-18T05:59:39.515Z,0.00
2019-02-18T06:00:39.473Z,0.00
2019-02-18T06:01:39.427Z,0.00
2019-02-18T06:02:39.382Z,0.00
2019-02-18T06:03:39.338Z,0.00
2019-02-18T06:04:39.293Z,0.00
2019-02-18T06:05:39.266Z,0.00
2019-02-18T06:06:39.203Z,0.00
2019-02-18T06:07:39.158Z,0.00
2019-02-18T06:08:39.118Z,0.00
2019-02-18T06:09:39.070Z,0.00
2019-02-18T06:10:39.025Z,0.00
2019-02-18T06:11:38.980Z,0.00
2019-02-18T06:12:38.987Z,0.00
2019-02-18T06:13:38.890Z,0.00
2019-02-18T06:14:38.846Z,0.00
2019-02-18T06:15:38.802Z,0.00
2019-02-18T06:16:38.758Z,0.00
2019-02-18T06:17:38.714Z,0.00
2019-02-18T06:18:38.668Z,0.00
2019-02-18T06:19:38.626Z,0.00
2019-02-18T06:20:38.579Z,0.00
2019-02-18T06:21:38.535Z,0.00
2019-02-18T06:22:38.949Z,0.00
2019-02-18T06:23:38.445Z,0.00
2019-02-18T06:24:38.408Z,0.00
2019-02-18T06:25:38.359Z,0.00
2019-02-18T06:26:38.311Z,0.00
2019-02-18T06:27:38.267Z,0.00
2019-02-18T06:28:38.222Z,0.00
2019-02-18T06:29:38.178Z,0.00
2019-02-18T06:30:38.133Z,0.00
2019-02-18T06:31:38.089Z,0.00
2019-02-18T06:32:38.048Z,0.00
2019-02-18T06:33:38.000Z,0.00
2019-02-18T06:34:37.957Z,0.00
2019-02-18T06:35:37.960Z,0.00
2019-02-18T06:36:37.866Z,0.00
2019-02-18T06:37:37.823Z,0.00
2019-02-18T06:38:37.776Z,0.00
2019-02-18T06:39:41.287Z,0.00
2019-02-18T06:40:37.689Z,0.00
2019-02-18T06:41:37.646Z,0.00
2019-02-18T06:42:37.597Z,0.00
2019-02-18T06:43:37.553Z,0.00
2019-02-18T06:44:37.510Z,0.00
2019-02-18T06:45:37.464Z,0.00
2019-02-18T06:46:37.419Z,0.00
2019-02-18T06:47:37.375Z,0.00
2019-02-18T06:48:37.329Z,0.00
2019-02-18T06:49:37.286Z,4.00
2019-02-18T06:50:37.241Z,4.00
2019-02-18T06:51:37.198Z,4.00
2019-02-18T06:52:37.152Z,4.00
2019-02-18T06:53:37.108Z,4.00
2019-02-18T06:54:37.065Z,4.00
2019-02-18T06:55:37.018Z,4.00
2019-02-18T06:56:36.974Z,0.00
2019-02-18T06:57:36.990Z,0.00
2019-02-18T06:58:36.885Z,4.00
2019-02-18T06:59:36.840Z,4.00
2019-02-18T07:00:36.796Z,4.00
2019-02-18T07:01:37.067Z,4.00
2019-02-18T07:02:36.706Z,4.00
2019-02-18T07:03:36.664Z,8.00
2019-02-18T07:04:36.618Z,4.00
2019-02-18T07:05:36.574Z,4.00
2019-02-18T07:06:36.529Z,4.00
2019-02-18T07:07:36.484Z,4.00
2019-02-18T07:08:36.440Z,4.00
2019-02-18T07:09:36.397Z,8.00
2019-02-18T07:10:36.353Z,8.00
2019-02-18T07:11:36.306Z,8.00
2019-02-18T07:12:36.261Z,12.00
2019-02-18T07:13:36.218Z,12.00
2019-02-18T07:14:36.172Z,16.00
2019-02-18T07:15:36.128Z,16.00
2019-02-18T07:16:36.084Z,12.00
2019-02-18T07:17:36.090Z,12.00
2019-02-18T07:18:36.095Z,12.00
2019-02-18T07:19:36.100Z,16.00
2019-02-18T07:20:35.906Z,16.00
2019-02-18T07:21:35.862Z,16.00
2019-02-18T07:22:35.817Z,16.00
2019-02-18T07:23:35.827Z,16.00
2019-02-18T07:24:35.733Z,20.00
2019-02-18T07:25:35.685Z,16.00
2019-02-18T07:26:35.644Z,20.00
2019-02-18T07:27:35.599Z,20.00
2019-02-18T07:28:35.552Z,20.00
2019-02-18T07:29:35.510Z,20.00
2019-02-18T07:30:35.463Z,20.00
2019-02-18T07:31:35.420Z,20.00
2019-02-18T07:32:35.376Z,20.00
2019-02-18T07:33:35.332Z,20.00
2019-02-18T07:34:35.287Z,20.00
2019-02-18T07:35:35.244Z,20.00
2019-02-18T07:36:35.265Z,24.00
2019-02-18T07:37:35.159Z,20.00
2019-02-18T07:38:35.111Z,24.00
2019-02-18T07:39:35.117Z,24.00
2019-02-18T07:40:35.023Z,24.00
2019-02-18T07:41:34.979Z,24.00
2019-02-18T07:42:34.985Z,20.00
2019-02-18T07:43:34.891Z,20.00
2019-02-18T07:44:34.866Z,20.00
2019-02-18T07:45:34.804Z,20.00
2019-02-18T07:46:34.760Z,24.00
2019-02-18T07:47:34.716Z,24.00
2019-02-18T07:48:36.704Z,20.00
2019-02-18T07:49:34.629Z,24.00
2019-02-18T07:50:34.585Z,24.00
2019-02-18T07:51:34.540Z,24.00
2019-02-18T07:52:34.497Z,24.00
2019-02-18T07:53:34.457Z,24.00
2019-02-18T07:54:34.410Z,24.00
2019-02-18T07:55:34.367Z,24.00
2019-02-18T07:56:34.323Z,24.00
2019-02-18T07:57:34.279Z,28.00
2019-02-18T07:58:34.240Z,28.00
2019-02-18T07:59:34.192Z,28.00
2019-02-18T08:00:34.151Z,28.00
2019-02-18T08:01:34.104Z,24.00
2019-02-18T08:02:34.061Z,24.00
2019-02-18T08:03:34.021Z,24.00
2019-02-18T08:04:33.974Z,24.00
2019-02-18T08:05:33.936Z,24.00
2019-02-18T08:06:33.887Z,24.00
2019-02-18T08:07:33.845Z,28.00
2019-02-18T08:08:33.801Z,28.00
2019-02-18T08:09:33.812Z,28.00
2019-02-18T08:10:33.714Z,28.00
2019-02-18T08:11:33.673Z,28.00
2019-02-18T08:12:33.631Z,28.00
2019-02-18T08:13:33.584Z,28.00
2019-02-18T08:14:33.541Z,24.00
2019-02-18T08:15:33.497Z,24.00
2019-02-18T08:16:33.454Z,24.00
2019-02-18T08:17:33.409Z,28.00
2019-02-18T08:18:33.366Z,28.00
2019-02-18T08:19:33.332Z,28.00
2019-02-18T08:20:33.280Z,28.00
2019-02-18T08:21:33.237Z,28.00
2019-02-18T08:22:33.194Z,28.00
2019-02-18T08:23:33.149Z,28.00
2019-02-18T08:24:33.108Z,28.00
2019-02-18T08:25:33.071Z,28.00
2019-02-18T08:26:33.023Z,28.00
2019-02-18T08:27:32.978Z,28.00
2019-02-18T08:28:32.934Z,28.00
2019-02-18T08:29:32.942Z,28.00
2019-02-18T08:30:32.849Z,28.00
2019-02-18T08:31:32.805Z,28.00
2019-02-18T08:32:32.762Z,28.00
2019-02-18T08:33:32.720Z,24.00
2019-02-18T08:34:32.675Z,24.00
2019-02-18T08:35:32.633Z,24.00
2019-02-18T08:36:32.589Z,28.00
2019-02-18T08:37:32.547Z,28.00
2019-02-18T08:38:32.503Z,28.00
2019-02-18T08:39:32.473Z,28.00
2019-02-18T08:40:32.417Z,28.00
2019-02-18T08:41:32.374Z,28.00
2019-02-18T08:42:34.167Z,28.00
2019-02-18T08:43:32.288Z,24.00
2019-02-18T08:44:32.244Z,24.00
2019-02-18T08:45:32.202Z,24.00
2019-02-18T08:46:32.162Z,24.00
2019-02-18T08:47:32.113Z,24.00
2019-02-18T08:48:32.073Z,24.00
2019-02-18T08:49:32.029Z,24.00
2019-02-18T08:50:31.984Z,24.00
2019-02-18T08:51:32.041Z,24.00
2019-02-18T08:52:31.899Z,24.00
2019-02-18T08:53:31.856Z,24.00
2019-02-18T08:54:31.812Z,24.00
2019-02-18T08:55:31.769Z,28.00
2019-02-18T08:56:31.726Z,24.00
2019-02-18T08:57:31.683Z,24.00
2019-02-18T08:58:31.639Z,24.00
2019-02-18T08:59:31.596Z,24.00
2019-02-18T09:00:31.553Z,24.00
2019-02-18T09:01:31.510Z,24.00
2019-02-18T09:02:31.465Z,24.00
2019-02-18T09:03:31.424Z,20.00
2019-02-18T09:04:31.380Z,20.00
2019-02-18T09:05:31.341Z,24.00
2019-02-18T09:06:31.293Z,20.00
2019-02-18T09:07:31.250Z,20.00
2019-02-18T09:08:31.214Z,20.00
2019-02-18T09:09:31.164Z,20.00
2019-02-18T09:10:33.945Z,20.00
2019-02-18T09:11:31.076Z,20.00
2019-02-18T09:12:31.033Z,20.00
2019-02-18T09:13:30.991Z,20.00
2019-02-18T09:14:30.998Z,20.00
2019-02-18T09:15:30.904Z,16.00
2019-02-18T09:16:30.865Z,16.00
2019-02-18T09:17:30.818Z,20.00
2019-02-18T09:18:30.774Z,20.00
2019-02-18T09:19:30.731Z,20.00
2019-02-18T09:20:30.693Z,16.00
2019-02-18T09:21:30.645Z,16.00
2019-02-18T09:22:30.602Z,16.00
2019-02-18T09:23:30.556Z,16.00
2019-02-18T09:24:30.514Z,16.00
2019-02-18T09:25:30.472Z,16.00
2019-02-18T09:26:30.502Z,16.00
2019-02-18T09:27:30.384Z,16.00
2019-02-18T09:28:30.342Z,20.00
2019-02-18T09:29:30.297Z,16.00
2019-02-18T09:30:30.256Z,16.00
2019-02-18T09:31:30.211Z,16.00
2019-02-18T09:32:30.168Z,16.00
2019-02-18T09:33:30.123Z,16.00
2019-02-18T09:34:30.080Z,16.00
2019-02-18T09:35:30.038Z,16.00
2019-02-18T09:36:29.996Z,16.00
2019-02-18T09:37:29.952Z,16.00
2019-02-18T09:38:29.957Z,16.00
2019-02-18T09:39:31.505Z,16.00
2019-02-18T09:40:29.822Z,16.00
2019-02-18T09:41:29.785Z,16.00
2019-02-18T09:42:29.737Z,12.00
2019-02-18T09:43:29.739Z,16.00
2019-02-18T09:44:29.647Z,12.00
2019-02-18T09:45:29.604Z,12.00
2019-02-18T09:46:29.560Z,12.00
2019-02-18T09:47:29.516Z,12.00
2019-02-18T09:48:29.474Z,12.00
2019-02-18T09:49:29.430Z,12.00
2019-02-18T09:50:29.392Z,12.00
2019-02-18T09:51:29.343Z,12.00
2019-02-18T09:52:29.300Z,12.00
2019-02-18T09:53:29.255Z,12.00
2019-02-18T09:54:29.214Z,12.00
2019-02-18T09:55:29.168Z,12.00
2019-02-18T09:56:29.135Z,12.00
2019-02-18T09:57:29.082Z,12.00
2019-02-18T09:58:29.041Z,12.00
2019-02-18T09:59:28.998Z,12.00
2019-02-18T10:00:28.963Z,12.00
2019-02-18T10:01:28.959Z,12.00
2019-02-18T10:02:28.864Z,12.00
2019-02-18T10:03:31.826Z,12.00
2019-02-18T10:04:28.778Z,12.00
2019-02-18T10:05:28.735Z,12.00
2019-02-18T10:06:28.694Z,12.00
2019-02-18T10:07:28.647Z,12.00
2019-02-18T10:08:28.604Z,12.00
2019-02-18T10:09:28.561Z,12.00
2019-02-18T10:10:28.546Z,12.00
2019-02-18T10:11:28.473Z,16.00
2019-02-18T10:12:28.429Z,16.00
2019-02-18T10:13:28.387Z,16.00
2019-02-18T10:14:28.344Z,16.00
2019-02-18T10:15:28.298Z,12.00
2019-02-18T10:16:28.256Z,12.00
2019-02-18T10:17:28.212Z,12.00
2019-02-18T10:18:28.168Z,12.00
2019-02-18T10:19:28.125Z,12.00
2019-02-18T10:20:28.081Z,12.00
2019-02-18T10:21:28.038Z,12.00
2019-02-18T10:22:27.994Z,12.00
2019-02-18T10:23:27.951Z,12.00
2019-02-18T10:24:27.909Z,12.00
2019-02-18T10:25:27.864Z,12.00
2019-02-18T10:26:27.820Z,8.00
2019-02-18T10:27:27.777Z,12.00
2019-02-18T10:28:27.736Z,12.00
2019-02-18T10:29:27.752Z,12.00
2019-02-18T10:30:27.646Z,12.00
2019-02-18T10:31:27.603Z,12.00
2019-02-18T10:32:27.559Z,12.00
2019-02-18T10:33:27.515Z,12.00
2019-02-18T10:34:27.470Z,12.00
2019-02-18T10:35:27.445Z,8.00
2019-02-18T10:36:27.384Z,8.00
2019-02-18T10:37:27.342Z,8.00
2019-02-18T10:38:27.297Z,8.00
2019-02-18T10:39:27.255Z,12.00
2019-02-18T10:40:27.210Z,12.00
2019-02-18T10:41:27.167Z,12.00
2019-02-18T10:42:27.123Z,12.00
2019-02-18T10:43:32.365Z,12.00
2019-02-18T10:44:27.036Z,12.00
2019-02-18T10:45:26.993Z,12.00
2019-02-18T10:46:26.948Z,8.00
2019-02-18T10:47:26.905Z,8.00
2019-02-18T10:48:26.862Z,8.00
2019-02-18T10:49:26.825Z,8.00
2019-02-18T10:50:26.774Z,8.00
2019-02-18T10:51:26.733Z,8.00
2019-02-18T10:52:26.688Z,12.00
2019-02-18T10:53:26.644Z,12.00
2019-02-18T10:54:26.600Z,12.00
2019-02-18T10:55:26.557Z,12.00
2019-02-18T10:56:26.572Z,8.00
2019-02-18T10:57:26.470Z,8.00
2019-02-18T10:58:26.426Z,8.00
2019-02-18T10:59:26.381Z,8.00
2019-02-18T11:00:26.342Z,8.00
2019-02-18T11:01:26.295Z,8.00
2019-02-18T11:02:26.251Z,8.00
2019-02-18T11:03:26.207Z,8.00
2019-02-18T11:04:26.164Z,8.00
2019-02-18T11:05:26.120Z,8.00
2019-02-18T11:06:26.075Z,8.00
2019-02-18T11:07:26.034Z,8.00
2019-02-18T11:08:25.989Z,8.00
2019-02-18T11:09:25.999Z,8.00
2019-02-18T11:10:25.901Z,8.00
2019-02-18T11:11:25.858Z,8.00
2019-02-18T11:12:25.814Z,8.00
2019-02-18T11:13:25.773Z,8.00
2019-02-18T11:14:25.727Z,8.00
2019-02-18T11:15:25.683Z,8.00
2019-02-18T11:16:25.640Z,8.00
2019-02-18T11:17:25.595Z,8.00
2019-02-18T11:18:25.554Z,8.00
2019-02-18T11:19:25.509Z,8.00
2019-02-18T11:20:25.464Z,8.00
2019-02-18T11:21:25.422Z,8.00
2019-02-18T11:22:25.380Z,8.00
2019-02-18T11:23:25.333Z,8.00
2019-02-18T11:24:25.305Z,4.00
2019-02-18T11:25:25.249Z,4.00
2019-02-18T11:26:25.201Z,4.00
2019-02-18T11:27:25.159Z,4.00
2019-02-18T11:28:25.118Z,4.00
2019-02-18T11:29:25.070Z,4.00
2019-02-18T11:30:25.027Z,4.00
2019-02-18T11:31:24.984Z,8.00
2019-02-18T11:32:24.941Z,8.00
2019-02-18T11:33:24.897Z,8.00
2019-02-18T11:34:24.852Z,8.00
2019-02-18T11:35:24.809Z,8.00
2019-02-18T11:36:24.765Z,8.00
2019-02-18T11:37:24.721Z,8.00
2019-02-18T11:38:24.677Z,8.00
2019-02-18T11:39:24.699Z,8.00
2019-02-18T11:40:24.590Z,8.00
2019-02-18T11:41:27.365Z,8.00
2019-02-18T11:42:24.502Z,8.00
2019-02-18T11:43:24.458Z,8.00
2019-02-18T11:44:24.415Z,8.00
2019-02-18T11:45:24.371Z,8.00
2019-02-18T11:46:24.327Z,8.00
2019-02-18T11:47:24.284Z,4.00
2019-02-18T11:48:24.240Z,4.00
2019-02-18T11:49:24.197Z,4.00
2019-02-18T11:50:24.159Z,4.00
2019-02-18T11:51:24.112Z,4.00
2019-02-18T11:52:24.065Z,4.00
2019-02-18T11:53:24.021Z,4.00
2019-02-18T11:54:23.976Z,4.00
2019-02-18T11:55:23.936Z,4.00
2019-02-18T11:56:23.892Z,4.00
2019-02-18T11:57:23.846Z,4.00
2019-02-18T11:58:23.801Z,4.00
2019-02-18T11:59:24.645Z,4.00
2019-02-18T12:00:23.719Z,4.00
2019-02-18T12:01:23.671Z,4.00
2019-02-18T12:02:23.626Z,4.00
2019-02-18T12:03:23.583Z,4.00
2019-02-18T12:04:23.540Z,4.00
2019-02-18T12:05:23.495Z,4.00
2019-02-18T12:06:23.450Z,4.00
2019-02-18T12:07:23.407Z,8.00
2019-02-18T12:08:23.362Z,8.00
2019-02-18T12:09:23.320Z,8.00
2019-02-18T12:10:23.276Z,8.00
2019-02-18T12:11:23.232Z,8.00
2019-02-18T12:12:23.189Z,8.00
2019-02-18T12:13:23.145Z,8.00
2019-02-18T12:14:23.104Z,8.00
2019-02-18T12:15:23.057Z,8.00
2019-02-18T12:16:23.063Z,8.00
2019-02-18T12:17:23.072Z,8.00
2019-02-18T12:18:23.074Z,4.00
2019-02-18T12:19:22.880Z,4.00
2019-02-18T12:20:22.836Z,4.00
2019-02-18T12:21:22.794Z,4.00
2019-02-18T12:22:22.750Z,4.00
2019-02-18T12:23:22.705Z,4.00
2019-02-18T12:24:22.662Z,4.00
2019-02-18T12:25:22.618Z,4.00
2019-02-18T12:26:22.573Z,4.00
2019-02-18T12:27:22.529Z,4.00
2019-02-18T12:28:22.485Z,4.00
2019-02-18T12:29:26.358Z,4.00
2019-02-18T12:30:22.397Z,4.00
2019-02-18T12:31:22.354Z,4.00
2019-02-18T12:32:22.312Z,4.00
2019-02-18T12:33:22.268Z,4.00
2019-02-18T12:34:22.222Z,4.00
2019-02-18T12:35:30.597Z,4.00
2019-02-18T12:36:22.137Z,4.00
2019-02-18T12:37:22.141Z,4.00
2019-02-18T12:38:22.147Z,4.00
2019-02-18T12:39:22.835Z,4.00
2019-02-18T12:40:22.112Z,4.00
2019-02-18T12:41:22.166Z,4.00
2019-02-18T12:42:21.871Z,4.00
2019-02-18T12:43:21.826Z,4.00
2019-02-18T12:44:21.784Z,4.00
2019-02-18T12:45:21.740Z,4.00
2019-02-18T12:46:21.702Z,4.00
2019-02-18T12:47:21.652Z,4.00
2019-02-18T12:48:21.610Z,4.00
2019-02-18T12:49:21.564Z,4.00
2019-02-18T12:50:21.520Z,4.00
2019-02-18T12:51:21.476Z,4.00
2019-02-18T12:52:21.437Z,4.00
2019-02-18T12:53:21.388Z,4.00
2019-02-18T12:54:21.345Z,4.00
2019-02-18T12:55:21.470Z,4.00
2019-02-18T12:56:21.259Z,4.00
2019-02-18T12:57:21.214Z,4.00
2019-02-18T12:58:21.176Z,4.00
2019-02-18T12:59:21.125Z,4.00
2019-02-18T13:00:21.081Z,4.00
2019-02-18T13:01:21.037Z,4.00
2019-02-18T13:02:20.993Z,4.00
2019-02-18T13:03:20.999Z,4.00
2019-02-18T13:04:20.906Z,4.00
2019-02-18T13:05:20.862Z,4.00
2019-02-18T13:06:20.817Z,4.00
2019-02-18T13:07:20.777Z,4.00
2019-02-18T13:08:20.776Z,0.00
2019-02-18T13:09:20.685Z,0.00
2019-02-18T13:10:20.643Z,0.00
2019-02-18T13:11:20.597Z,0.00