createdAt,value
2023-01-22T00:03:25.912Z,103358.34
2023-01-22T00:08:30.334Z,103375.97
2023-01-22T00:13:33.330Z,103380.13
2023-01-22T00:18:36.257Z,103390.03
2023-01-22T00:23:40.583Z,103377.38
2023-01-22T00:28:45.129Z,103372.25
2023-01-22T00:33:48.603Z,103380.91
2023-01-22T00:38:53.195Z,103372.50
2023-01-22T00:43:56.114Z,103374.44
2023-01-22T00:48:59.056Z,103367.13
2023-01-22T00:54:03.288Z,103359.44
2023-01-22T00:59:10.353Z,103362.16
2023-01-22T01:04:14.490Z,103369.44
2023-01-22T01:09:18.907Z,103361.13
2023-01-22T01:14:21.802Z,103360.69
2023-01-22T01:19:24.644Z,103353.06
2023-01-22T01:24:29.309Z,103349.06
2023-01-22T01:29:32.211Z,103333.84
2023-01-22T01:34:35.106Z,103330.47
2023-01-22T01:39:40.851Z,103322.22
2023-01-22T01:44:44.051Z,103313.44
2023-01-22T01:49:50.648Z,103312.81
2023-01-22T01:54:58.920Z,103307.84
2023-01-22T02:00:04.367Z,103300.13
2023-01-22T02:05:20.479Z,103288.16
2023-01-22T02:10:27.563Z,103285.66
2023-01-22T02:15:32.084Z,103268.91
2023-01-22T02:20:37.604Z,103260.25
2023-01-22T02:25:43.678Z,103233.03
2023-01-22T02:30:48.604Z,103244.44
2023-01-22T02:35:53.557Z,103242.75
2023-01-22T02:40:56.551Z,103233.38
2023-01-22T02:45:59.694Z,103234.16
2023-01-22T02:51:04.401Z,103231.69
2023-01-22T02:56:07.918Z,103230.88
2023-01-22T03:01:18.919Z,103229.91
2023-01-22T03:06:25.626Z,103217.63
2023-01-22T03:11:30.358Z,103231.16
2023-01-22T03:16:58.200Z,103202.44
2023-01-22T03:22:02.829Z,103173.06
2023-01-22T03:27:06.403Z,103225.44
2023-01-22T03:32:09.672Z,103221.09
2023-01-22T03:37:14.736Z,103228.03
2023-01-22T03:42:20.475Z,103233.97
2023-01-22T03:47:23.372Z,103223.69
2023-01-22T03:52:27.625Z,103232.44
2023-01-22T03:57:31.689Z,103206.94
2023-01-22T04:02:34.970Z,103222.72
2023-01-22T04:07:50.094Z,103207.56
2023-01-22T04:12:54.581Z,103222.72
2023-01-22T04:17:59.256Z,103219.50
2023-01-22T04:23:26.687Z,103211.63
2023-01-22T04:28:29.610Z,103216.44
2023-01-22T04:33:34.312Z,103203.16
2023-01-22T04:38:43.391Z,103207.16
2023-01-22T04:43:49.307Z,103206.31
2023-01-22T04:48:52.707Z,103189.06
2023-01-22T04:53:57.002Z,103210.50
2023-01-22T04:59:00.425Z,103202.00
2023-01-22T05:04:03.328Z,103200.78
2023-01-22T05:09:10.743Z,103202.00
2023-01-22T05:14:26.802Z,103198.31
2023-01-22T05:19:29.985Z,103209.88
2023-01-22T05:24:34.988Z,103200.47
2023-01-22T05:30:01.827Z,103217.16
2023-01-22T05:35:23.415Z,103219.78
2023-01-22T05:40:27.935Z,103212.97
2023-01-22T05:45:30.923Z,103216.00
2023-01-22T05:51:09.505Z,103208.88
2023-01-22T05:56:13.954Z,103219.53
2023-01-22T06:01:16.935Z,103219.09
2023-01-22T06:06:24.595Z,103224.22
2023-01-22T06:11:28.929Z,103218.94
2023-01-22T06:16:31.940Z,103218.56
2023-01-22T06:21:34.777Z,103221.50
2023-01-22T06:26:39.614Z,103219.34
2023-01-22T06:31:45.225Z,103214.66
2023-01-22T06:36:52.822Z,103204.72
2023-01-22T06:41:57.616Z,103198.13
2023-01-22T06:47:00.698Z,103188.44
2023-01-22T06:52:07.113Z,103181.41
2023-01-22T06:57:11.371Z,103177.00
2023-01-22T07:02:20.600Z,103170.50
2023-01-22T07:07:23.522Z,103179.34
2023-01-22T07:12:29.456Z,103194.06
2023-01-22T07:17:32.896Z,103187.13
2023-01-22T07:22:35.667Z,103208.16
2023-01-22T07:27:50.540Z,103212.47
2023-01-22T07:32:53.392Z,103231.31
2023-01-22T07:37:58.052Z,103218.88
2023-01-22T07:43:06.286Z,103249.47
2023-01-22T07:53:59.184Z,103271.72
2023-01-22T07:59:05.984Z,103291.34
2023-01-22T08:04:08.899Z,103199.19
2023-01-22T08:09:15.641Z,103302.44
2023-01-22T08:14:22.724Z,103317.16
2023-01-22T08:19:25.834Z,103332.91
2023-01-22T08:24:31.292Z,103330.63
2023-01-22T08:29:38.272Z,103346.06
2023-01-22T08:34:41.185Z,103347.84
2023-01-22T08:39:44.226Z,103336.31
2023-01-22T08:44:50.860Z,103351.47
2023-01-22T08:49:53.995Z,103330.06
2023-01-22T08:54:56.998Z,103332.00
2023-01-22T09:00:01.706Z,103334.72
2023-01-22T09:05:09.474Z,103341.72
2023-01-22T09:10:15.014Z,103344.09
2023-01-22T09:15:19.289Z,103344.56
2023-01-22T09:20:22.482Z,103353.19
2023-01-22T09:25:26.257Z,103345.13
2023-01-22T09:30:33.361Z,103345.66
2023-01-22T09:35:36.348Z,103352.56
2023-01-22T09:40:44.586Z,103352.19
2023-01-22T09:45:53.306Z,103359.25
2023-01-22T09:50:56.174Z,103368.69
2023-01-22T09:55:59.278Z,103382.59
2023-01-22T10:01:05.717Z,103393.06
2023-01-22T10:06:12.042Z,103396.94
2023-01-22T10:11:15.001Z,103402.09
2023-01-22T10:16:19.281Z,103406.09
2023-01-22T10:21:27.803Z,103390.84
2023-01-22T10:26:40.734Z,103402.19
2023-01-22T10:31:50.428Z,103402.34
2023-01-22T10:36:56.420Z,103401.75
2023-01-22T10:42:02.930Z,103391.94
2023-01-22T10:47:18.339Z,103396.22
2023-01-22T10:52:24.237Z,103397.41
2023-01-22T10:57:31.523Z,103401.75
2023-01-22T11:02:36.788Z,103396.28
2023-01-22T11:07:40.367Z,103395.69
2023-01-22T11:12:47.681Z,103389.50
2023-01-22T11:17:53.778Z,103383.94
2023-01-22T11:28:48.873Z,103376.56
2023-01-22T11:34:22.366Z,103377.84
2023-01-22T11:39:38.457Z,103372.38
2023-01-22T11:44:52.933Z,103371.91
2023-01-22T11:50:09.478Z,103366.94
2023-01-22T11:55:26.023Z,103359.66
2023-01-22T12:00:40.480Z,103364.31
2023-01-22T12:05:47.879Z,103362.19
2023-01-22T12:11:12.451Z,103353.06
2023-01-22T12:16:21.524Z,103348.88
2023-01-22T12:21:34.337Z,103351.16
2023-01-22T12:26:44.221Z,103349.59
2023-01-22T12:31:50.490Z,103351.72
2023-01-22T12:36:57.068Z,103342.91
2023-01-22T12:42:10.061Z,103360.94
2023-01-22T12:47:17.509Z,103351.16
2023-01-22T12:52:34.083Z,103350.34
2023-01-22T12:57:42.290Z,103346.31
2023-01-22T13:02:45.180Z,103358.31
2023-01-22T13:07:50.148Z,103359.81
2023-01-22T13:12:57.673Z,103348.53
2023-01-22T13:18:07.840Z,103350.81
2023-01-22T13:23:14.454Z,103339.38
2023-01-22T13:28:18.682Z,103335.84
2023-01-22T13:33:23.546Z,103341.38
2023-01-22T13:38:29.261Z,103335.25
2023-01-22T13:43:35.179Z,103339.50
2023-01-22T13:48:38.484Z,103345.41
2023-01-22T13:53:44.396Z,103350.00
2023-01-22T13:58:49.080Z,103351.63
2023-01-22T14:03:59.532Z,103362.69
2023-01-22T14:09:03.957Z,103369.56
2023-01-22T14:14:18.949Z,103348.81
2023-01-22T14:19:21.753Z,103360.38
2023-01-22T14:24:30.443Z,103360.94
2023-01-22T14:29:33.365Z,103362.19
2023-01-22T14:34:36.308Z,103377.50
2023-01-22T14:39:40.859Z,103376.31
2023-01-22T14:44:43.673Z,103348.53
2023-01-22T14:49:49.060Z,103365.03
2023-01-22T14:54:57.011Z,103363.88
2023-01-22T14:59:59.985Z,103357.47
2023-01-22T15:05:02.860Z,103358.66
2023-01-22T15:10:09.658Z,103352.53
2023-01-22T15:15:12.923Z,103344.75
2023-01-22T15:20:16.503Z,103342.91
2023-01-22T15:25:21.149Z,103338.22
2023-01-22T15:30:24.133Z,103342.81
2023-01-22T15:35:27.255Z,103340.25
2023-01-22T15:40:31.599Z,103334.88
2023-01-22T15:45:34.628Z,103334.69
2023-01-22T15:50:37.506Z,103348.53
2023-01-22T15:55:43.813Z,103351.78
2023-01-22T16:00:49.682Z,103343.00
2023-01-22T16:05:52.573Z,103336.91
2023-01-22T16:10:56.903Z,103329.56
2023-01-22T16:16:01.336Z,103348.03
2023-01-22T16:21:27.408Z,103338.38
2023-01-22T16:26:36.202Z,103334.09
2023-01-22T16:31:39.244Z,103334.16
2023-01-22T16:36:43.055Z,103336.75
2023-01-22T16:41:49.909Z,103346.25
2023-01-22T16:46:54.288Z,103336.75
2023-01-22T16:51:59.338Z,103342.78
2023-01-22T16:57:06.059Z,103339.31
2023-01-22T17:02:14.111Z,103333.22
2023-01-22T17:07:32.230Z,103322.03
2023-01-22T17:12:37.700Z,103325.38
2023-01-22T17:17:40.591Z,103328.84
2023-01-22T17:22:46.511Z,103333.91
2023-01-22T17:27:50.738Z,103337.63
2023-01-22T17:32:53.739Z,103349.72
2023-01-22T17:37:56.592Z,103342.94
2023-01-22T17:43:00.742Z,103337.72
2023-01-22T17:48:03.614Z,103338.53
2023-01-22T17:53:06.460Z,103336.00
2023-01-22T17:58:10.616Z,103350.81
2023-01-22T18:03:14.184Z,103353.31
2023-01-22T18:08:17.121Z,103354.06
2023-01-22T18:13:21.328Z,103359.28
2023-01-22T18:18:24.189Z,103361.00
2023-01-22T18:23:27.270Z,103361.00
2023-01-22T18:28:31.686Z,103357.44
2023-01-22T18:33:37.394Z,103355.75
2023-01-22T18:38:40.365Z,103354.13
2023-01-22T18:43:47.962Z,103342.63
2023-01-22T18:48:54.594Z,103354.13
2023-01-22T18:53:57.882Z,103354.94
2023-01-22T18:59:02.345Z,103356.72
2023-01-22T19:04:06.771Z,103338.75
2023-01-22T19:09:12.402Z,103338.81
2023-01-22T19:14:18.604Z,103317.63
2023-01-22T19:19:25.191Z,103336.38
2023-01-22T19:24:28.710Z,103329.16
2023-01-22T19:29:32.955Z,103342.59
2023-01-22T19:34:35.851Z,103335.50
2023-01-22T19:39:40.860Z,103339.78
2023-01-22T19:44:46.055Z,103331.28
2023-01-22T19:49:48.880Z,103343.38
2023-01-22T19:54:51.671Z,103342.69
2023-01-22T19:59:58.263Z,103346.84
2023-01-22T20:05:01.246Z,103354.56
2023-01-22T20:10:04.566Z,103362.56
2023-01-22T20:15:10.267Z,103360.00
2023-01-22T20:20:13.612Z,103362.41
2023-01-22T20:25:21.889Z,103358.16
2023-01-22T20:30:26.719Z,103363.53
2023-01-22T20:35:29.718Z,103366.84
2023-01-22T20:40:34.679Z,103359.84
2023-01-22T20:45:38.999Z,103362.16
2023-01-22T20:50:42.413Z,103372.41
2023-01-22T20:55:45.289Z,103378.38
2023-01-22T21:00:49.539Z,103381.09
2023-01-22T21:05:52.564Z,103385.16
2023-01-22T21:10:59.055Z,103372.47
2023-01-22T21:16:09.262Z,103386.25
2023-01-22T21:21:13.983Z,103388.03
2023-01-22T21:26:19.230Z,103329.94
2023-01-22T21:31:24.939Z,103371.84
2023-01-22T21:36:28.025Z,103372.63
2023-01-22T21:41:31.067Z,103388.03
2023-01-22T21:46:39.598Z,103384.56
2023-01-22T21:51:42.984Z,103398.25
2023-01-22T21:56:45.908Z,103390.59
2023-01-22T22:01:53.308Z,103343.72
2023-01-22T22:06:56.281Z,103378.53
2023-01-22T22:12:00.672Z,103385.38
2023-01-22T22:17:04.926Z,103384.56
2023-01-22T22:22:07.723Z,103384.56
2023-01-22T22:27:10.518Z,103392.38
2023-01-22T22:32:14.724Z,103381.28
2023-01-22T22:37:18.048Z,103387.31
2023-01-22T22:42:20.902Z,103388.09
2023-01-22T22:47:47.080Z,103389.09
2023-01-22T22:52:49.871Z,103387.31
2023-01-22T22:57:52.756Z,103395.84
2023-01-22T23:02:57.086Z,103394.25
2023-01-22T23:07:59.891Z,103406.16
2023-01-22T23:13:03.655Z,103417.53
2023-01-22T23:18:08.091Z,103410.28
2023-01-22T23:23:10.976Z,103424.53
2023-01-22T23:28:13.798Z,103429.03
2023-01-22T23:33:18.159Z,103423.88
2023-01-22T23:38:21.939Z,103433.31
2023-01-22T23:43:24.812Z,103423.88
2023-01-22T23:48:29.192Z,103416.28
2023-01-22T23:53:32.148Z,103415.25
2023-01-22T23:58:35.888Z,103426.31
