createdAt,value
2022-11-26T00:00:47.640Z,5.39
2022-11-26T00:03:14.694Z,5.42
2022-11-26T00:05:43.918Z,5.38
2022-11-26T00:08:20.173Z,5.39
2022-11-26T00:10:49.790Z,5.34
2022-11-26T00:13:21.266Z,5.32
2022-11-26T00:15:51.692Z,5.32
2022-11-26T00:18:19.093Z,5.26
2022-11-26T00:20:50.771Z,5.22
2022-11-26T00:23:25.684Z,5.18
2022-11-26T00:25:57.758Z,5.11
2022-11-26T00:28:27.019Z,5.11
2022-11-26T00:30:56.129Z,5.05
2022-11-26T00:33:23.634Z,5.08
2022-11-26T00:35:52.412Z,5.08
2022-11-26T00:38:21.627Z,5.06
2022-11-26T00:40:48.459Z,5.02
2022-11-26T00:43:17.100Z,5.13
2022-11-26T00:45:43.986Z,5.07
2022-11-26T00:48:10.559Z,5.04
2022-11-26T00:50:42.246Z,5.15
2022-11-26T00:53:16.034Z,5.19
2022-11-26T00:55:46.378Z,5.11
2022-11-26T00:58:21.068Z,5.08
2022-11-26T01:00:48.255Z,5.13
2022-11-26T01:03:14.929Z,5.12
2022-11-26T01:05:41.417Z,5.22
2022-11-26T01:08:32.779Z,5.20
2022-11-26T01:11:02.123Z,5.11
2022-11-26T01:13:29.848Z,5.14
2022-11-26T01:15:57.734Z,5.09
2022-11-26T01:18:24.918Z,5.10
2022-11-26T01:20:51.364Z,5.07
2022-11-26T01:23:19.957Z,5.06
2022-11-26T01:25:47.663Z,5.01
2022-11-26T01:28:17.789Z,5.11
2022-11-26T01:30:45.278Z,5.01
2022-11-26T01:33:11.796Z,4.98
2022-11-26T01:35:38.432Z,4.94
2022-11-26T01:38:05.531Z,4.95
2022-11-26T01:40:50.742Z,4.90
2022-11-26T01:43:28.096Z,4.92
2022-11-26T01:45:55.992Z,4.81
2022-11-26T01:48:26.177Z,4.87
2022-11-26T01:50:59.166Z,4.77
2022-11-26T01:53:31.300Z,4.74
2022-11-26T01:56:02.171Z,4.78
2022-11-26T01:58:39.851Z,4.82
2022-11-26T02:01:07.312Z,4.74
2022-11-26T02:03:40.824Z,4.69
2022-11-26T02:06:13.418Z,4.70
2022-11-26T02:08:39.975Z,4.74
2022-11-26T02:11:22.397Z,4.76
2022-11-26T02:13:52.877Z,4.73
2022-11-26T02:17:00.893Z,4.69
2022-11-26T02:19:43.267Z,4.64
2022-11-26T02:22:40.175Z,4.64
2022-11-26T02:25:33.866Z,4.75
2022-11-26T02:28:09.337Z,4.70
2022-11-26T02:30:41.729Z,4.71
2022-11-26T02:33:16.856Z,4.83
2022-11-26T02:35:49.703Z,4.79
2022-11-26T02:38:30.399Z,4.80
2022-11-26T02:40:57.248Z,4.79
2022-11-26T02:43:25.447Z,4.77
2022-11-26T02:46:01.921Z,4.70
2022-11-26T02:48:36.648Z,4.79
2022-11-26T02:51:22.230Z,4.88
2022-11-26T02:53:50.804Z,4.80
2022-11-26T02:56:22.434Z,4.97
2022-11-26T02:58:51.039Z,4.84
2022-11-26T03:01:29.360Z,4.77
2022-11-26T03:03:59.806Z,4.72
2022-11-26T03:06:31.303Z,4.72
2022-11-26T03:08:58.549Z,4.80
2022-11-26T03:11:25.157Z,4.72
2022-11-26T03:13:51.677Z,4.77
2022-11-26T03:16:18.398Z,4.71
2022-11-26T03:18:44.928Z,4.66
2022-11-26T03:21:11.440Z,4.71
2022-11-26T03:23:38.039Z,4.59
2022-11-26T03:26:04.765Z,4.56
2022-11-26T03:28:32.351Z,4.51
2022-11-26T03:30:58.983Z,4.47
2022-11-26T03:33:25.842Z,4.44
2022-11-26T03:35:52.352Z,4.35
2022-11-26T03:38:19.069Z,4.36
2022-11-26T03:40:45.569Z,4.30
2022-11-26T03:43:12.072Z,4.28
2022-11-26T03:45:38.539Z,4.30
2022-11-26T03:48:05.512Z,4.30
2022-11-26T03:50:32.159Z,4.29
2022-11-26T03:52:58.705Z,4.45
2022-11-26T03:55:25.106Z,4.37
2022-11-26T03:57:51.597Z,4.23
2022-11-26T04:00:18.600Z,4.26
2022-11-26T04:02:45.189Z,4.19
2022-11-26T04:05:11.727Z,4.21
2022-11-26T04:07:38.282Z,4.18
2022-11-26T04:10:05.740Z,4.20
2022-11-26T04:12:32.622Z,4.16
2022-11-26T04:14:59.149Z,4.11
2022-11-26T04:17:25.688Z,4.10
2022-11-26T04:19:52.263Z,4.06
2022-11-26T04:22:18.775Z,4.07
2022-11-26T04:24:45.239Z,4.03
2022-11-26T04:27:11.694Z,3.96
2022-11-26T04:29:38.251Z,3.94
2022-11-26T04:32:05.229Z,3.93
2022-11-26T04:34:32.549Z,3.99
2022-11-26T04:36:59.156Z,3.93
2022-11-26T04:39:25.676Z,3.92
2022-11-26T04:41:52.191Z,3.92
2022-11-26T04:44:18.661Z,3.90
2022-11-26T04:46:45.362Z,3.88
2022-11-26T04:49:11.853Z,3.83
2022-11-26T04:51:38.355Z,3.70
2022-11-26T04:54:09.913Z,3.61
2022-11-26T04:56:39.336Z,3.60
2022-11-26T04:59:05.923Z,3.59
2022-11-26T05:01:32.594Z,3.62
2022-11-26T05:03:59.148Z,3.71
2022-11-26T05:06:25.795Z,3.64
2022-11-26T05:08:52.273Z,3.59
2022-11-26T05:11:18.741Z,3.57
2022-11-26T05:13:45.178Z,3.58
2022-11-26T05:16:11.732Z,3.63
2022-11-26T05:18:38.278Z,3.53
2022-11-26T05:21:06.009Z,3.45
2022-11-26T05:23:32.805Z,3.40
2022-11-26T05:25:59.429Z,3.38
2022-11-26T05:28:25.851Z,3.35
2022-11-26T05:31:03.010Z,3.48
2022-11-26T05:33:29.619Z,3.44
2022-11-26T05:35:56.436Z,3.37
2022-11-26T05:38:23.603Z,3.35
2022-11-26T05:40:50.056Z,3.39
2022-11-26T05:43:16.948Z,3.30
2022-11-26T05:45:43.636Z,3.31
2022-11-26T05:48:10.266Z,3.28
2022-11-26T05:50:36.953Z,3.29
2022-11-26T05:53:04.155Z,3.25
2022-11-26T05:55:31.104Z,3.31
2022-11-26T05:57:57.846Z,3.37
2022-11-26T06:00:24.596Z,3.40
2022-11-26T06:02:51.131Z,3.36
2022-11-26T06:05:18.077Z,3.35
2022-11-26T06:07:45.225Z,3.28
2022-11-26T06:10:12.681Z,3.28
2022-11-26T06:12:39.361Z,3.17
2022-11-26T06:15:06.646Z,3.08
2022-11-26T06:17:33.111Z,3.00
2022-11-26T06:19:59.924Z,2.95
2022-11-26T06:22:26.421Z,2.92
2022-11-26T06:24:52.919Z,2.87
2022-11-26T06:27:19.494Z,2.88
2022-11-26T06:29:45.949Z,2.88
2022-11-26T06:32:12.389Z,2.95
2022-11-26T06:34:40.257Z,2.98
2022-11-26T06:37:09.268Z,2.89
2022-11-26T06:39:35.700Z,2.90
2022-11-26T06:42:02.334Z,2.92
2022-11-26T06:44:29.037Z,3.02
2022-11-26T06:46:55.499Z,3.14
2022-11-26T06:49:22.000Z,3.19
2022-11-26T06:51:48.463Z,3.19
2022-11-26T06:54:14.981Z,3.21
2022-11-26T06:56:41.487Z,3.22
2022-11-26T06:59:07.976Z,3.22
2022-11-26T07:01:34.831Z,3.19
2022-11-26T07:04:02.852Z,3.09
2022-11-26T07:06:32.594Z,3.21
2022-11-26T07:09:04.472Z,3.18
2022-11-26T07:11:31.302Z,3.18
2022-11-26T07:13:57.949Z,3.19
2022-11-26T07:16:24.818Z,3.18
2022-11-26T07:18:59.286Z,3.20
2022-11-26T07:21:30.856Z,3.26
2022-11-26T07:23:58.500Z,3.36
2022-11-26T07:26:25.088Z,3.45
2022-11-26T07:28:51.850Z,3.52
2022-11-26T07:31:21.792Z,3.62
2022-11-26T07:33:49.160Z,3.58
2022-11-26T07:36:21.562Z,3.68
2022-11-26T07:38:48.564Z,3.69
2022-11-26T07:41:17.958Z,3.64
2022-11-26T07:43:45.508Z,3.62
2022-11-26T07:46:16.077Z,3.64
2022-11-26T07:48:42.711Z,3.65
2022-11-26T07:51:26.378Z,3.57
2022-11-26T07:53:53.434Z,3.54
2022-11-26T07:56:19.945Z,3.52
2022-11-26T07:58:46.443Z,3.51
2022-11-26T08:01:20.917Z,3.62
2022-11-26T08:03:49.477Z,3.68
2022-11-26T08:06:19.274Z,3.77
2022-11-26T08:08:45.927Z,3.84
2022-11-26T08:11:27.312Z,3.93
2022-11-26T08:14:06.546Z,4.08
2022-11-26T08:16:34.164Z,4.20
2022-11-26T08:19:06.755Z,4.38
2022-11-26T08:21:34.076Z,4.54
2022-11-26T08:24:00.860Z,4.45
2022-11-26T08:26:35.939Z,4.70
2022-11-26T08:29:05.159Z,4.55
2022-11-26T08:31:31.872Z,4.54
2022-11-26T08:33:59.853Z,4.54
2022-11-26T08:36:30.767Z,4.59
2022-11-26T08:38:58.247Z,4.65
2022-11-26T08:41:24.838Z,4.68
2022-11-26T08:44:08.075Z,4.78
2022-11-26T08:46:37.257Z,4.92
2022-11-26T08:49:04.942Z,4.92
2022-11-26T08:51:31.502Z,4.99
2022-11-26T08:53:58.029Z,5.12
2022-11-26T08:56:24.579Z,5.12
2022-11-26T08:58:51.679Z,5.35
2022-11-26T09:01:27.027Z,5.33
2022-11-26T09:03:56.080Z,5.44
2022-11-26T09:06:24.543Z,5.56
2022-11-26T09:09:09.796Z,5.60
2022-11-26T09:11:40.429Z,5.57
2022-11-26T09:14:07.099Z,5.78
2022-11-26T09:16:34.195Z,5.80
2022-11-26T09:19:02.784Z,5.86
2022-11-26T09:21:30.022Z,6.02
2022-11-26T09:23:56.553Z,6.11
2022-11-26T09:26:23.151Z,6.10
2022-11-26T09:28:49.928Z,6.28
2022-11-26T09:31:18.167Z,6.31
2022-11-26T09:33:44.972Z,6.40
2022-11-26T09:36:14.459Z,6.51
2022-11-26T09:38:41.704Z,6.53
2022-11-26T09:41:23.535Z,6.63
2022-11-26T09:44:11.301Z,6.66
2022-11-26T09:47:15.351Z,6.80
2022-11-26T09:50:00.785Z,6.82
2022-11-26T09:52:38.308Z,6.86
2022-11-26T09:55:27.603Z,6.93
2022-11-26T09:58:27.223Z,6.88
2022-11-26T10:00:56.689Z,6.86
2022-11-26T10:03:30.101Z,6.84
2022-11-26T10:06:03.092Z,6.98
2022-11-26T10:08:35.329Z,7.01
2022-11-26T10:11:27.020Z,7.11
2022-11-26T10:13:53.448Z,7.18
2022-11-26T10:16:23.628Z,7.27
2022-11-26T10:19:05.316Z,7.25
2022-11-26T10:21:59.718Z,7.17
2022-11-26T10:24:27.249Z,7.30
2022-11-26T10:26:55.144Z,7.42
2022-11-26T10:29:24.956Z,7.57
2022-11-26T10:31:56.941Z,7.65
2022-11-26T10:34:41.742Z,7.76
2022-11-26T10:37:08.583Z,7.72
2022-11-26T10:39:35.306Z,7.74
2022-11-26T10:42:16.370Z,7.86
2022-11-26T10:44:43.055Z,7.91
2022-11-26T10:47:32.834Z,7.92
2022-11-26T10:50:14.202Z,7.88
2022-11-26T10:52:51.234Z,7.81
2022-11-26T10:55:26.460Z,7.88
2022-11-26T10:58:07.152Z,7.90
2022-11-26T11:00:38.285Z,8.03
2022-11-26T11:03:51.795Z,7.91
2022-11-26T11:06:18.758Z,7.90
2022-11-26T11:08:50.482Z,8.09
2022-11-26T11:11:29.628Z,8.11
2022-11-26T11:13:56.708Z,8.18
2022-11-26T11:16:30.015Z,8.25
2022-11-26T11:18:57.780Z,8.26
2022-11-26T11:21:30.692Z,8.28
2022-11-26T11:24:16.308Z,8.29
2022-11-26T11:26:48.420Z,8.17
2022-11-26T11:29:26.142Z,8.14
2022-11-26T11:31:52.674Z,8.08
2022-11-26T11:34:23.623Z,8.02
2022-11-26T11:37:00.737Z,8.16
2022-11-26T11:39:35.285Z,8.23
2022-11-26T11:42:04.636Z,8.30
2022-11-26T11:44:51.229Z,8.34
2022-11-26T11:47:33.205Z,8.28
2022-11-26T11:50:38.649Z,8.42
2022-11-26T11:53:15.475Z,8.44
2022-11-26T11:55:52.060Z,8.42
2022-11-26T11:58:38.496Z,8.51
2022-11-26T12:01:26.799Z,8.55
2022-11-26T12:04:20.031Z,8.49
2022-11-26T12:07:08.222Z,8.46
2022-11-26T12:09:46.152Z,8.62
2022-11-26T12:12:22.889Z,8.58
2022-11-26T12:15:03.281Z,8.75
2022-11-26T12:17:38.906Z,8.65
2022-11-26T12:20:15.058Z,8.73
2022-11-26T12:22:49.358Z,8.78
2022-11-26T12:25:36.464Z,8.76
2022-11-26T12:28:17.787Z,8.81
2022-11-26T12:30:58.542Z,8.65
2022-11-26T12:33:31.806Z,8.66
2022-11-26T12:36:05.422Z,8.72
2022-11-26T12:38:42.018Z,8.73
2022-11-26T12:41:18.521Z,8.77
2022-11-26T12:43:53.039Z,8.75
2022-11-26T12:46:27.060Z,8.66
2022-11-26T12:49:15.071Z,8.61
2022-11-26T12:52:20.166Z,8.58
2022-11-26T12:55:07.959Z,8.56
2022-11-26T12:57:41.359Z,8.62
2022-11-26T13:00:18.967Z,8.60
2022-11-26T13:02:50.838Z,8.59
2022-11-26T13:05:47.322Z,8.58
2022-11-26T13:08:49.230Z,8.63
2022-11-26T13:11:57.252Z,8.53
2022-11-26T13:14:36.168Z,8.42
2022-11-26T13:17:12.242Z,8.41
2022-11-26T13:19:44.791Z,8.31
2022-11-26T13:22:39.518Z,8.23
2022-11-26T13:25:44.659Z,8.18
2022-11-26T13:28:49.677Z,8.07
2022-11-26T13:31:45.253Z,8.15
2022-11-26T13:34:37.136Z,8.05
2022-11-26T13:37:26.173Z,8.00
2022-11-26T13:40:04.597Z,7.92
2022-11-26T13:42:50.252Z,7.86
2022-11-26T13:45:45.446Z,7.86
2022-11-26T13:48:29.546Z,7.82
2022-11-26T13:51:04.573Z,7.79
2022-11-26T13:53:48.454Z,7.85
2022-11-26T13:56:22.152Z,7.81
2022-11-26T13:59:05.427Z,7.75
2022-11-26T14:01:40.400Z,7.74
2022-11-26T14:04:27.328Z,7.82
2022-11-26T14:07:05.717Z,7.72
2022-11-26T14:09:44.657Z,7.80
2022-11-26T14:12:12.968Z,7.76
2022-11-26T14:14:41.528Z,7.80
2022-11-26T14:17:08.228Z,7.68
2022-11-26T14:19:40.598Z,7.62
2022-11-26T14:22:11.761Z,7.57
2022-11-26T14:24:50.614Z,7.56
2022-11-26T14:27:18.549Z,7.50
2022-11-26T14:29:46.660Z,7.47
2022-11-26T14:32:23.169Z,7.40
2022-11-26T14:34:57.368Z,7.35
2022-11-26T14:37:26.751Z,7.30
2022-11-26T14:40:24.732Z,7.23
2022-11-26T14:43:16.706Z,7.20
2022-11-26T14:45:47.027Z,7.17
2022-11-26T14:48:27.774Z,7.10
2022-11-26T14:50:57.039Z,6.96
2022-11-26T14:53:26.547Z,6.87
2022-11-26T14:55:53.739Z,6.78
2022-11-26T14:58:33.547Z,6.73
2022-11-26T15:01:24.466Z,6.64
2022-11-26T15:03:56.907Z,6.58
2022-11-26T15:06:38.313Z,6.51
2022-11-26T15:09:16.780Z,6.42
2022-11-26T15:11:51.843Z,6.34
2022-11-26T15:14:30.595Z,6.27
2022-11-26T15:17:03.624Z,6.23
2022-11-26T15:19:37.194Z,6.19
2022-11-26T15:22:07.290Z,6.15
2022-11-26T15:24:33.877Z,6.12
2022-11-26T15:27:00.401Z,6.07
2022-11-26T15:29:31.311Z,6.01
2022-11-26T15:31:57.817Z,5.96
2022-11-26T15:34:25.493Z,5.92
2022-11-26T15:36:52.022Z,5.86
2022-11-26T15:39:32.006Z,5.83
2022-11-26T15:42:04.471Z,5.81
2022-11-26T15:44:37.684Z,5.74
2022-11-26T15:47:15.745Z,5.70
2022-11-26T15:49:42.274Z,5.67
2022-11-26T15:52:13.028Z,5.63
2022-11-26T15:55:11.868Z,5.57
2022-11-26T15:57:35.416Z,5.49
2022-11-26T16:00:15.360Z,5.46
2022-11-26T16:02:42.913Z,5.38
2022-11-26T16:05:22.611Z,5.33
2022-11-26T16:08:23.727Z,5.29
2022-11-26T16:11:05.007Z,5.23
2022-11-26T16:13:34.765Z,5.23
2022-11-26T16:16:08.157Z,5.22
2022-11-26T16:18:46.489Z,5.24
2022-11-26T16:21:22.260Z,5.24
2022-11-26T16:23:54.456Z,5.26
2022-11-26T16:26:20.937Z,5.26
2022-11-26T16:28:47.924Z,5.28
2022-11-26T16:31:15.827Z,5.29
2022-11-26T16:33:43.502Z,5.30
2022-11-26T16:36:23.156Z,5.33
2022-11-26T16:38:50.811Z,5.33
2022-11-26T16:41:20.434Z,5.33
2022-11-26T16:43:47.212Z,5.30
2022-11-26T16:46:17.120Z,5.32
2022-11-26T16:48:45.086Z,5.27
2022-11-26T16:51:11.710Z,5.23
2022-11-26T16:53:38.512Z,5.22
2022-11-26T16:56:07.165Z,5.20
2022-11-26T16:58:36.329Z,5.18
2022-11-26T17:01:04.674Z,5.17
2022-11-26T17:03:33.367Z,5.17
2022-11-26T17:06:17.464Z,5.18
2022-11-26T17:08:49.436Z,5.20
2022-11-26T17:11:17.458Z,5.20
2022-11-26T17:13:43.917Z,5.18
2022-11-26T17:16:16.729Z,5.18
2022-11-26T17:18:44.029Z,5.16
2022-11-26T17:21:10.649Z,5.17
2022-11-26T17:23:37.503Z,5.14
2022-11-26T17:26:16.648Z,5.17
2022-11-26T17:28:43.228Z,5.19
2022-11-26T17:31:09.974Z,5.22
2022-11-26T17:33:36.489Z,5.28
2022-11-26T17:36:03.672Z,5.31
2022-11-26T17:38:30.191Z,5.33
2022-11-26T17:40:56.624Z,5.36
2022-11-26T17:43:23.100Z,5.33
2022-11-26T17:45:49.600Z,5.32
2022-11-26T17:48:16.848Z,5.27
2022-11-26T17:50:43.455Z,5.25
2022-11-26T17:53:10.132Z,5.22
2022-11-26T17:55:36.663Z,5.18
2022-11-26T17:58:03.672Z,5.18
2022-11-26T18:00:30.228Z,5.12
2022-11-26T18:02:57.274Z,5.08
2022-11-26T18:05:24.278Z,5.07
2022-11-26T18:07:51.549Z,5.04
2022-11-26T18:10:19.887Z,5.06
2022-11-26T18:12:46.618Z,5.13
2022-11-26T18:15:20.747Z,5.22
2022-11-26T18:17:50.801Z,5.24
2022-11-26T18:20:19.540Z,5.22
2022-11-26T18:22:49.130Z,5.17
2022-11-26T18:25:15.661Z,5.13
2022-11-26T18:27:42.222Z,5.09
2022-11-26T18:30:09.904Z,5.07
2022-11-26T18:32:37.797Z,5.06
2022-11-26T18:35:05.987Z,5.06
2022-11-26T18:37:34.766Z,5.05
2022-11-26T18:40:01.641Z,5.04
2022-11-26T18:42:43.590Z,5.04
2022-11-26T18:45:14.744Z,5.05
2022-11-26T18:47:41.547Z,5.04
2022-11-26T18:50:09.039Z,5.05
2022-11-26T18:52:35.869Z,5.07
2022-11-26T18:55:05.438Z,5.06
2022-11-26T18:57:32.423Z,5.07
2022-11-26T18:59:59.165Z,5.09
2022-11-26T19:02:26.087Z,5.07
2022-11-26T19:04:52.956Z,5.07
2022-11-26T19:07:19.658Z,5.09
2022-11-26T19:09:46.233Z,5.14
2022-11-26T19:12:12.995Z,5.13
2022-11-26T19:14:39.774Z,5.13
2022-11-26T19:17:06.423Z,5.10
2022-11-26T19:19:33.282Z,5.09
2022-11-26T19:22:01.607Z,5.12
2022-11-26T19:24:29.923Z,5.10
2022-11-26T19:26:56.934Z,5.08
2022-11-26T19:29:23.547Z,5.08
2022-11-26T19:31:50.091Z,5.08
2022-11-26T19:34:16.869Z,5.09
2022-11-26T19:36:48.159Z,5.09
2022-11-26T19:39:16.033Z,5.13
2022-11-26T19:41:42.795Z,5.09
2022-11-26T19:44:09.353Z,5.09
2022-11-26T19:46:40.515Z,5.09
2022-11-26T19:49:07.666Z,5.07
2022-11-26T19:51:34.166Z,5.06
2022-11-26T19:54:00.698Z,5.01
2022-11-26T19:56:30.867Z,4.98
2022-11-26T19:58:58.642Z,4.94
2022-11-26T20:01:28.687Z,4.93
2022-11-26T20:03:55.307Z,4.92
2022-11-26T20:06:28.363Z,4.92
2022-11-26T20:08:55.453Z,4.89
2022-11-26T20:11:22.321Z,4.92
2022-11-26T20:13:49.622Z,4.90
2022-11-26T20:16:22.495Z,4.88
2022-11-26T20:18:49.638Z,4.87
2022-11-26T20:21:20.203Z,4.88
2022-11-26T20:23:47.783Z,4.81
2022-11-26T20:26:21.666Z,4.83
2022-11-26T20:28:49.458Z,4.83
2022-11-26T20:31:21.866Z,4.85
2022-11-26T20:33:48.798Z,4.89
2022-11-26T20:36:17.578Z,4.91
2022-11-26T20:38:44.092Z,5.02
2022-11-26T20:41:13.423Z,5.07
2022-11-26T20:43:40.137Z,5.09
2022-11-26T20:46:07.828Z,5.07
2022-11-26T20:48:36.280Z,5.08
2022-11-26T20:51:05.016Z,5.13
2022-11-26T20:53:32.623Z,5.19
2022-11-26T20:55:59.284Z,5.25
2022-11-26T20:58:26.989Z,5.35
2022-11-26T21:00:55.295Z,5.36
2022-11-26T21:03:23.266Z,5.36
2022-11-26T21:05:50.124Z,5.36
2022-11-26T21:08:18.303Z,5.35
2022-11-26T21:10:45.395Z,5.29
2022-11-26T21:13:17.423Z,5.34
2022-11-26T21:15:49.102Z,5.36
2022-11-26T21:18:16.422Z,5.34
2022-11-26T21:20:43.971Z,5.34
2022-11-26T21:23:12.362Z,5.28
2022-11-26T21:25:43.284Z,5.30
2022-11-26T21:28:10.740Z,5.27
2022-11-26T21:30:38.419Z,5.25
2022-11-26T21:33:09.294Z,5.23
2022-11-26T21:35:37.556Z,5.24
2022-11-26T21:38:05.906Z,5.22
2022-11-26T21:40:33.665Z,5.22
2022-11-26T21:43:00.192Z,5.20
2022-11-26T21:45:30.703Z,5.13
2022-11-26T21:47:57.222Z,5.03
2022-11-26T21:50:23.962Z,5.03
2022-11-26T21:52:50.407Z,5.01
2022-11-26T21:55:17.051Z,4.95
2022-11-26T21:57:43.676Z,4.92
2022-11-26T22:00:10.677Z,4.99
2022-11-26T22:02:37.710Z,4.97
2022-11-26T22:05:04.720Z,4.95
2022-11-26T22:07:31.536Z,4.99
2022-11-26T22:09:58.207Z,4.97
2022-11-26T22:12:24.668Z,4.95
2022-11-26T22:14:51.282Z,4.93
2022-11-26T22:17:17.787Z,4.89
2022-11-26T22:19:44.319Z,4.88
2022-11-26T22:22:10.760Z,4.83
2022-11-26T22:24:37.449Z,4.80
2022-11-26T22:27:03.966Z,4.71
2022-11-26T22:29:30.435Z,4.66
2022-11-26T22:31:56.890Z,4.60
2022-11-26T22:34:24.544Z,4.55
2022-11-26T22:36:51.418Z,4.50
2022-11-26T22:39:19.985Z,4.45
2022-11-26T22:41:48.116Z,4.32
2022-11-26T22:44:15.896Z,4.23
2022-11-26T22:46:42.810Z,4.15
2022-11-26T22:49:14.723Z,4.14
2022-11-26T22:51:41.583Z,4.08
2022-11-26T22:54:10.325Z,4.02
2022-11-26T22:56:40.369Z,3.96
2022-11-26T22:59:08.736Z,3.94
2022-11-26T23:01:36.618Z,3.91
2022-11-26T23:04:06.560Z,3.87
2022-11-26T23:06:35.155Z,3.87
2022-11-26T23:09:03.689Z,3.88
2022-11-26T23:11:35.812Z,3.94
2022-11-26T23:14:05.033Z,3.93
2022-11-26T23:16:31.589Z,3.98
2022-11-26T23:18:58.178Z,4.06
2022-11-26T23:21:34.177Z,4.08
2022-11-26T23:24:01.929Z,3.97
2022-11-26T23:26:31.621Z,3.94
2022-11-26T23:29:00.133Z,3.92
2022-11-26T23:31:31.095Z,3.90
2022-11-26T23:33:58.079Z,3.85
2022-11-26T23:36:25.016Z,3.83
2022-11-26T23:38:51.544Z,3.81
2022-11-26T23:41:18.187Z,3.80
2022-11-26T23:43:45.375Z,3.69
2022-11-26T23:46:20.602Z,3.67
2022-11-26T23:48:47.764Z,3.69
2022-11-26T23:51:22.957Z,3.67
2022-11-26T23:53:50.797Z,3.63
2022-11-26T23:56:21.808Z,3.55
2022-11-26T23:58:53.717Z,3.50
