createdAt,value
2022-08-07T00:01:12.556Z,5.22
2022-08-07T00:03:52.243Z,5.68
2022-08-07T00:06:32.928Z,6.45
2022-08-07T00:09:00.021Z,5.03
2022-08-07T00:11:54.252Z,6.63
2022-08-07T00:14:25.455Z,7.68
2022-08-07T00:16:57.694Z,4.43
2022-08-07T00:19:34.274Z,8.10
2022-08-07T00:22:11.027Z,5.50
2022-08-07T00:24:38.756Z,5.47
2022-08-07T00:27:07.733Z,5.00
2022-08-07T00:29:37.186Z,8.70
2022-08-07T00:32:06.859Z,5.57
2022-08-07T00:34:35.388Z,8.07
2022-08-07T00:37:04.908Z,5.28
2022-08-07T00:39:32.336Z,5.18
2022-08-07T00:42:01.742Z,6.45
2022-08-07T00:44:33.177Z,4.80
2022-08-07T00:47:01.117Z,8.52
2022-08-07T00:50:19.780Z,5.03
2022-08-07T00:54:47.119Z,5.05
2022-08-07T00:57:22.924Z,5.65
2022-08-07T00:59:49.774Z,5.20
2022-08-07T01:02:28.854Z,11.73
2022-08-07T01:04:58.555Z,8.00
2022-08-07T01:07:27.564Z,6.97
2022-08-07T01:10:05.811Z,6.95
2022-08-07T01:12:34.623Z,12.68
2022-08-07T01:15:04.049Z,6.65
2022-08-07T01:17:31.935Z,5.85
2022-08-07T01:20:10.498Z,8.10
2022-08-07T01:22:54.204Z,6.30
2022-08-07T01:25:40.268Z,5.90
2022-08-07T01:28:18.960Z,6.03
2022-08-07T01:30:47.209Z,5.30
2022-08-07T01:33:18.107Z,5.38
2022-08-07T01:35:53.115Z,6.55
2022-08-07T01:38:24.901Z,6.22
2022-08-07T01:40:58.617Z,5.60
2022-08-07T01:43:26.459Z,5.35
2022-08-07T01:46:03.020Z,9.68
2022-08-07T01:48:30.658Z,5.85
2022-08-07T01:51:24.772Z,6.93
2022-08-07T01:54:12.729Z,5.80
2022-08-07T01:56:51.262Z,6.15
2022-08-07T01:59:30.810Z,4.97
2022-08-07T02:02:07.262Z,6.03
2022-08-07T02:04:55.743Z,5.55
2022-08-07T02:07:35.896Z,7.53
2022-08-07T02:10:14.575Z,5.95
2022-08-07T02:12:46.388Z,6.75
2022-08-07T02:15:20.839Z,6.03
2022-08-07T02:17:51.960Z,6.25
2022-08-07T02:20:23.727Z,6.50
2022-08-07T02:22:59.699Z,6.93
2022-08-07T02:25:32.170Z,6.05
2022-08-07T02:28:25.790Z,6.22
2022-08-07T02:30:55.663Z,6.22
2022-08-07T02:33:42.019Z,10.38
2022-08-07T02:36:29.455Z,5.88
2022-08-07T02:39:16.629Z,6.18
2022-08-07T02:44:27.569Z,6.40
2022-08-07T02:47:05.330Z,6.18
2022-08-07T02:49:59.103Z,6.32
2022-08-07T02:52:31.207Z,6.55
2022-08-07T02:55:05.317Z,7.28
2022-08-07T02:57:54.454Z,6.05
2022-08-07T03:00:23.453Z,6.35
2022-08-07T03:02:54.935Z,7.15
2022-08-07T03:05:24.576Z,6.97
2022-08-07T03:08:05.012Z,6.28
2022-08-07T03:10:36.040Z,7.13
2022-08-07T03:13:08.685Z,6.95
2022-08-07T03:15:47.657Z,6.72
2022-08-07T03:18:24.513Z,6.10
2022-08-07T03:21:03.364Z,6.38
2022-08-07T03:23:33.703Z,6.57
2022-08-07T03:26:23.541Z,7.63
2022-08-07T03:28:51.606Z,6.13
2022-08-07T03:31:24.883Z,6.90
2022-08-07T03:34:03.456Z,7.72
2022-08-07T03:36:32.766Z,8.52
2022-08-07T03:39:05.437Z,7.15
2022-08-07T03:41:42.051Z,7.22
2022-08-07T03:44:15.335Z,6.15
2022-08-07T03:47:10.990Z,10.20
2022-08-07T03:49:30.471Z,6.55
2022-08-07T03:52:01.109Z,6.72
2022-08-07T03:54:35.289Z,7.10
2022-08-07T03:57:07.078Z,7.47
2022-08-07T03:59:34.661Z,7.13
2022-08-07T04:02:02.235Z,8.40
2022-08-07T04:04:29.173Z,8.23
2022-08-07T04:07:00.853Z,9.45
2022-08-07T04:09:44.480Z,10.48
2022-08-07T04:12:23.992Z,6.50
2022-08-07T04:14:56.805Z,7.43
2022-08-07T04:17:23.618Z,7.18
2022-08-07T04:20:11.952Z,7.20
2022-08-07T04:22:40.654Z,8.45
2022-08-07T04:25:23.535Z,7.53
2022-08-07T04:27:59.288Z,6.97
2022-08-07T04:33:15.650Z,6.38
2022-08-07T04:35:50.955Z,7.20
2022-08-07T04:38:18.794Z,8.15
2022-08-07T04:40:52.752Z,7.00
2022-08-07T04:44:09.908Z,6.38
2022-08-07T04:46:29.482Z,7.22
2022-08-07T04:49:30.399Z,7.60
2022-08-07T04:52:33.076Z,7.40
2022-08-07T04:55:14.804Z,10.38
2022-08-07T04:58:11.333Z,6.95
2022-08-07T05:00:46.690Z,9.70
2022-08-07T05:04:00.590Z,9.23
2022-08-07T05:06:28.354Z,10.07
2022-08-07T05:09:28.080Z,7.72
2022-08-07T05:12:15.457Z,8.55
2022-08-07T05:14:59.303Z,7.70
2022-08-07T05:17:53.024Z,6.03
2022-08-07T05:20:29.169Z,9.05
2022-08-07T05:23:02.102Z,9.85
2022-08-07T05:25:54.430Z,8.18
2022-08-07T05:28:22.818Z,7.95
2022-08-07T05:30:53.273Z,7.40
2022-08-07T05:33:21.708Z,10.02
2022-08-07T05:35:51.590Z,8.07
2022-08-07T05:39:00.017Z,13.38
2022-08-07T05:41:14.346Z,8.93
2022-08-07T05:44:11.693Z,7.70
2022-08-07T05:46:38.370Z,8.73
2022-08-07T05:49:11.693Z,9.27
2022-08-07T05:51:40.673Z,9.60
2022-08-07T05:54:29.870Z,10.65
2022-08-07T05:56:58.893Z,9.23
2022-08-07T05:59:27.460Z,8.60
2022-08-07T06:01:58.312Z,8.10
2022-08-07T06:04:30.176Z,8.25
2022-08-07T06:07:03.630Z,7.68
2022-08-07T06:09:44.983Z,7.25
2022-08-07T06:12:18.664Z,9.07
2022-08-07T06:14:49.471Z,10.30
2022-08-07T06:17:21.121Z,7.13
2022-08-07T06:20:03.427Z,7.72
2022-08-07T06:22:38.804Z,7.68
2022-08-07T06:25:10.081Z,7.00
2022-08-07T06:27:59.926Z,7.80
2022-08-07T06:30:37.466Z,6.72
2022-08-07T06:33:09.951Z,7.47
2022-08-07T06:35:47.653Z,7.35
2022-08-07T06:38:30.360Z,6.70
2022-08-07T06:40:59.919Z,6.35
2022-08-07T06:43:39.189Z,6.45
2022-08-07T06:46:11.473Z,6.85
2022-08-07T06:48:42.115Z,7.55
2022-08-07T06:51:31.091Z,6.80
2022-08-07T06:55:27.436Z,6.15
2022-08-07T06:56:55.087Z,5.82
2022-08-07T07:00:14.271Z,6.10
2022-08-07T07:02:49.067Z,6.07
2022-08-07T07:05:12.958Z,6.28
2022-08-07T07:07:59.183Z,5.55
2022-08-07T07:10:33.509Z,5.55
2022-08-07T07:13:55.507Z,5.00
2022-08-07T07:16:13.573Z,5.68
2022-08-07T07:18:52.711Z,5.00
2022-08-07T07:21:40.337Z,6.07
2022-08-07T07:24:17.363Z,4.97
2022-08-07T07:26:51.988Z,4.82
2022-08-07T07:29:57.196Z,5.15
2022-08-07T07:32:14.067Z,4.97
2022-08-07T07:34:55.767Z,4.28
2022-08-07T07:37:47.315Z,4.13
2022-08-07T07:40:18.738Z,4.22
2022-08-07T07:42:53.949Z,4.65
2022-08-07T07:46:38.577Z,4.32
2022-08-07T07:48:34.847Z,3.60
2022-08-07T07:51:07.791Z,5.63
2022-08-07T07:53:51.467Z,5.28
2022-08-07T07:56:30.531Z,4.10
2022-08-07T07:58:59.867Z,3.40
2022-08-07T08:02:03.991Z,3.80
2022-08-07T08:04:17.526Z,3.13
2022-08-07T08:06:50.681Z,3.25
2022-08-07T08:09:22.763Z,4.50
2022-08-07T08:12:02.245Z,5.13
2022-08-07T08:14:34.271Z,4.47
2022-08-07T08:17:56.615Z,3.38
2022-08-07T08:20:16.942Z,3.30
2022-08-07T08:23:08.288Z,3.63
2022-08-07T08:25:56.822Z,3.60
2022-08-07T08:28:38.534Z,6.13
2022-08-07T08:31:16.436Z,3.28
2022-08-07T08:33:59.000Z,3.15
2022-08-07T08:36:30.043Z,4.25
2022-08-07T08:39:01.761Z,3.17
2022-08-07T08:41:58.398Z,4.47
2022-08-07T08:44:37.209Z,3.60
2022-08-07T08:47:51.839Z,4.53
2022-08-07T08:50:28.656Z,2.90
2022-08-07T08:53:19.976Z,1.77
2022-08-07T08:56:05.098Z,1.67
2022-08-07T08:58:58.039Z,1.60
2022-08-07T09:01:54.030Z,3.20
2022-08-07T09:04:45.303Z,2.97
2022-08-07T09:07:25.245Z,1.77
2022-08-07T09:10:07.957Z,1.70
2022-08-07T09:12:53.117Z,2.70
2022-08-07T09:16:23.065Z,1.50
2022-08-07T09:18:53.145Z,2.10
2022-08-07T09:22:10.294Z,3.13
2022-08-07T09:24:55.395Z,2.33
2022-08-07T09:27:30.198Z,1.95
2022-08-07T09:30:08.367Z,1.75
2022-08-07T09:33:16.433Z,1.83
2022-08-07T09:36:04.709Z,3.10
2022-08-07T09:39:18.158Z,1.38
2022-08-07T09:42:17.306Z,1.23
2022-08-07T09:46:28.629Z,2.70
2022-08-07T09:48:29.619Z,1.75
2022-08-07T09:51:02.653Z,1.85
2022-08-07T09:53:47.941Z,3.30
2022-08-07T09:56:53.522Z,2.53
2022-08-07T10:00:00.917Z,2.78
2022-08-07T10:03:08.377Z,5.28
2022-08-07T10:06:12.045Z,1.90
2022-08-07T10:08:49.557Z,1.65
2022-08-07T10:12:02.474Z,3.72
2022-08-07T10:14:55.510Z,2.47
2022-08-07T10:18:02.516Z,4.30
2022-08-07T10:20:50.250Z,1.60
2022-08-07T10:24:06.776Z,4.43
2022-08-07T10:27:10.499Z,1.98
2022-08-07T10:30:07.089Z,1.50
2022-08-07T10:33:00.210Z,1.45
2022-08-07T10:36:10.910Z,4.07
2022-08-07T10:38:49.883Z,1.90
2022-08-07T10:41:51.680Z,1.30
2022-08-07T10:44:50.168Z,1.40
2022-08-07T10:48:03.859Z,1.60
2022-08-07T10:50:57.315Z,1.75
2022-08-07T10:53:44.165Z,2.47
2022-08-07T10:56:30.119Z,1.30
2022-08-07T10:59:21.513Z,1.67
2022-08-07T11:02:04.701Z,1.52
2022-08-07T11:05:10.686Z,1.63
2022-08-07T11:08:02.778Z,1.80
2022-08-07T11:10:39.614Z,1.52
2022-08-07T11:14:45.146Z,1.58
2022-08-07T11:17:01.900Z,1.40
2022-08-07T11:19:38.016Z,1.35
2022-08-07T11:22:26.650Z,1.60
2022-08-07T11:25:29.435Z,1.20
2022-08-07T11:28:38.982Z,1.70
2022-08-07T11:31:35.154Z,1.27
2022-08-07T11:34:13.038Z,4.88
2022-08-07T11:37:18.558Z,1.60
2022-08-07T11:40:10.369Z,3.67
2022-08-07T11:43:08.165Z,1.58
2022-08-07T11:45:56.527Z,1.35
2022-08-07T11:49:27.617Z,1.98
2022-08-07T11:51:48.788Z,1.52
2022-08-07T11:54:40.506Z,1.73
2022-08-07T11:58:00.347Z,1.58
2022-08-07T12:00:28.542Z,1.40
2022-08-07T12:03:41.471Z,1.42
2022-08-07T12:06:50.261Z,1.60
2022-08-07T12:09:24.825Z,1.90
2022-08-07T12:12:09.652Z,1.42
2022-08-07T12:14:56.277Z,1.30
2022-08-07T12:17:58.594Z,1.67
2022-08-07T12:20:52.405Z,1.95
2022-08-07T12:24:06.304Z,1.25
2022-08-07T12:26:29.802Z,1.23
2022-08-07T12:29:38.301Z,1.80
2022-08-07T12:32:18.434Z,1.40
2022-08-07T12:34:49.571Z,2.67
2022-08-07T12:37:27.829Z,1.50
2022-08-07T12:40:36.230Z,1.20
2022-08-07T12:43:03.703Z,1.15
2022-08-07T12:48:41.423Z,2.22
2022-08-07T12:51:24.411Z,1.25
2022-08-07T12:55:05.561Z,1.80
2022-08-07T12:58:00.478Z,6.85
2022-08-07T13:01:00.215Z,1.70
2022-08-07T13:04:04.864Z,2.42
2022-08-07T13:08:11.654Z,1.80
2022-08-07T13:10:39.470Z,1.45
2022-08-07T13:13:47.581Z,1.48
2022-08-07T13:16:46.674Z,1.75
2022-08-07T13:19:45.828Z,1.50
2022-08-07T13:22:32.867Z,2.10
2022-08-07T13:25:24.089Z,1.83
2022-08-07T13:28:13.925Z,1.83
2022-08-07T13:31:06.374Z,2.00
2022-08-07T13:34:30.971Z,2.13
2022-08-07T13:36:59.342Z,1.83
2022-08-07T13:40:32.929Z,1.63
2022-08-07T13:42:27.880Z,1.58
2022-08-07T13:46:06.251Z,2.53
2022-08-07T13:48:05.563Z,2.08
2022-08-07T13:50:45.192Z,2.35
2022-08-07T13:54:00.200Z,1.92
2022-08-07T13:56:35.815Z,2.00
2022-08-07T13:59:34.050Z,2.17
2022-08-07T14:02:15.103Z,1.85
2022-08-07T14:04:56.504Z,1.70
2022-08-07T14:07:34.144Z,2.25
2022-08-07T14:10:16.432Z,5.13
2022-08-07T14:12:58.686Z,2.00
2022-08-07T14:15:41.996Z,2.50
2022-08-07T14:18:29.240Z,2.67
2022-08-07T14:21:20.651Z,2.30
2022-08-07T14:24:02.335Z,2.20
2022-08-07T14:26:50.507Z,2.22
2022-08-07T14:30:07.939Z,3.08
2022-08-07T14:32:15.205Z,2.00
2022-08-07T14:34:47.070Z,2.13
2022-08-07T14:37:17.348Z,5.95
2022-08-07T14:40:18.278Z,2.13
2022-08-07T14:43:01.279Z,2.42
2022-08-07T14:45:47.154Z,2.15
2022-08-07T14:48:20.416Z,2.30
2022-08-07T14:50:51.945Z,2.55
2022-08-07T14:59:00.798Z,2.10
2022-08-07T15:01:42.463Z,2.10
2022-08-07T15:04:10.630Z,3.15
2022-08-07T15:06:39.828Z,7.90
2022-08-07T15:12:10.502Z,2.17
2022-08-07T15:17:59.572Z,2.00
2022-08-07T15:20:55.597Z,1.95
2022-08-07T15:25:14.757Z,1.83
2022-08-07T15:32:06.752Z,2.03
2022-08-07T15:34:50.752Z,2.53
2022-08-07T15:38:17.276Z,2.10
2022-08-07T15:43:52.811Z,2.20
2022-08-07T15:46:32.429Z,2.30
2022-08-07T15:49:15.393Z,2.55
2022-08-07T15:54:34.288Z,2.10
2022-08-07T15:57:02.829Z,2.33
2022-08-07T15:59:40.075Z,2.17
2022-08-07T16:02:24.000Z,1.92
2022-08-07T16:05:01.204Z,4.03
2022-08-07T16:08:30.619Z,1.88
2022-08-07T16:10:21.838Z,1.77
2022-08-07T16:13:57.446Z,1.77
2022-08-07T16:16:48.417Z,1.80
2022-08-07T16:19:43.139Z,1.98
2022-08-07T16:22:54.423Z,1.80
2022-08-07T16:25:56.138Z,2.03
2022-08-07T16:30:09.136Z,1.80
2022-08-07T16:31:50.441Z,1.70
2022-08-07T16:34:38.714Z,2.00
2022-08-07T16:38:04.778Z,2.17
2022-08-07T16:40:35.324Z,2.22
2022-08-07T16:44:03.787Z,2.03
2022-08-07T16:50:28.168Z,2.00
2022-08-07T16:53:26.798Z,2.40
2022-08-07T16:56:03.505Z,1.95
2022-08-07T16:59:10.722Z,2.25
2022-08-07T17:02:03.721Z,2.28
2022-08-07T17:04:57.719Z,1.50
2022-08-07T17:07:55.776Z,20.75
2022-08-07T17:10:54.426Z,32.83
2022-08-07T17:13:41.798Z,15.85
2022-08-07T17:16:22.395Z,4.63
2022-08-07T17:18:51.938Z,9.07
2022-08-07T17:21:51.699Z,3.22
2022-08-07T17:24:43.570Z,2.38
2022-08-07T17:27:22.637Z,1.42
2022-08-07T17:30:14.385Z,1.63
2022-08-07T17:33:05.197Z,1.35
2022-08-07T17:35:56.083Z,2.00
2022-08-07T17:39:00.452Z,1.80
2022-08-07T17:42:04.531Z,1.60
2022-08-07T17:44:41.421Z,1.70
2022-08-07T17:47:16.814Z,1.30
2022-08-07T17:49:59.478Z,1.17
2022-08-07T17:52:35.134Z,1.70
2022-08-07T17:55:12.812Z,1.95
2022-08-07T17:58:08.344Z,1.25
2022-08-07T18:00:48.641Z,1.75
2022-08-07T18:04:04.518Z,1.90
2022-08-07T18:06:39.296Z,1.45
2022-08-07T18:10:04.298Z,1.67
2022-08-07T18:12:27.911Z,1.63
2022-08-07T18:15:11.404Z,1.52
2022-08-07T18:18:45.570Z,1.42
2022-08-07T18:21:09.845Z,1.60
2022-08-07T18:23:58.481Z,1.60
2022-08-07T18:26:43.054Z,1.70
2022-08-07T18:30:06.080Z,1.70
2022-08-07T18:33:10.694Z,2.17
2022-08-07T18:35:55.518Z,1.67
2022-08-07T18:38:59.589Z,1.88
2022-08-07T18:42:16.449Z,2.10
2022-08-07T18:48:02.753Z,1.98
2022-08-07T18:50:48.158Z,1.83
2022-08-07T18:53:39.595Z,1.85
2022-08-07T18:57:23.565Z,2.00
2022-08-07T18:59:46.917Z,2.10
2022-08-07T19:02:55.994Z,1.83
2022-08-07T19:06:02.787Z,3.42
2022-08-07T19:08:52.224Z,3.10
2022-08-07T19:11:36.639Z,1.90
2022-08-07T19:14:26.276Z,2.50
2022-08-07T19:17:07.046Z,3.33
2022-08-07T19:19:49.160Z,2.20
2022-08-07T19:22:30.699Z,2.47
2022-08-07T19:25:05.612Z,2.30
2022-08-07T19:30:53.558Z,2.25
2022-08-07T19:31:04.782Z,2.78
2022-08-07T19:33:15.689Z,1.75
2022-08-07T19:35:46.783Z,1.60
2022-08-07T19:38:17.795Z,1.85
2022-08-07T19:40:49.452Z,2.08
2022-08-07T19:43:43.612Z,4.50
2022-08-07T19:46:10.837Z,1.60
2022-08-07T19:48:43.078Z,2.22
2022-08-07T19:51:20.549Z,1.25
2022-08-07T19:54:34.869Z,1.45
2022-08-07T19:57:52.293Z,1.50
2022-08-07T19:59:43.650Z,1.80
2022-08-07T20:02:19.047Z,2.03
2022-08-07T20:04:52.071Z,2.83
2022-08-07T20:07:47.674Z,2.10
2022-08-07T20:10:35.994Z,1.92
2022-08-07T20:13:07.504Z,2.28
2022-08-07T20:15:50.667Z,2.25
2022-08-07T20:18:20.106Z,1.98
2022-08-07T20:20:47.331Z,3.85
2022-08-07T20:23:40.631Z,1.60
2022-08-07T20:26:10.114Z,2.95
2022-08-07T20:28:40.447Z,3.30
2022-08-07T20:31:21.345Z,1.98
2022-08-07T20:33:56.556Z,2.45
2022-08-07T20:36:27.365Z,2.53
2022-08-07T20:38:59.526Z,2.15
2022-08-07T20:41:34.137Z,2.17
2022-08-07T20:44:12.617Z,1.70
2022-08-07T20:46:43.891Z,2.55
2022-08-07T20:49:57.750Z,1.70
2022-08-07T20:52:09.282Z,1.83
2022-08-07T20:54:45.658Z,2.03
2022-08-07T20:57:31.516Z,1.73
2022-08-07T21:00:09.388Z,2.00
2022-08-07T21:03:01.047Z,1.90
2022-08-07T21:05:51.461Z,2.75
2022-08-07T21:08:38.131Z,5.18
2022-08-07T21:11:12.440Z,3.00
2022-08-07T21:14:16.212Z,6.20
2022-08-07T21:18:01.819Z,2.03
2022-08-07T21:19:51.218Z,2.67
2022-08-07T21:22:30.221Z,3.58
2022-08-07T21:25:13.871Z,3.85
2022-08-07T21:28:02.540Z,2.10
2022-08-07T21:31:02.271Z,2.03
2022-08-07T21:33:41.711Z,2.20
2022-08-07T21:36:32.230Z,2.28
2022-08-07T21:39:45.138Z,2.75
2022-08-07T21:42:42.880Z,4.45
2022-08-07T21:46:10.418Z,2.35
2022-08-07T21:48:56.427Z,2.95
2022-08-07T21:52:05.446Z,3.22
2022-08-07T21:54:56.992Z,3.20
2022-08-07T21:57:53.154Z,10.65
2022-08-07T22:00:25.597Z,3.15
2022-08-07T22:03:31.243Z,2.70
2022-08-07T22:06:07.798Z,5.70
2022-08-07T22:09:06.958Z,4.07
2022-08-07T22:12:05.647Z,4.47
2022-08-07T22:14:36.615Z,3.22
2022-08-07T22:17:05.839Z,2.55
2022-08-07T22:19:57.224Z,2.70
2022-08-07T22:22:30.844Z,3.08
2022-08-07T22:25:12.292Z,2.95
2022-08-07T22:28:07.560Z,2.55
2022-08-07T22:31:45.650Z,3.88
2022-08-07T22:34:12.978Z,2.47
2022-08-07T22:37:13.141Z,3.63
2022-08-07T22:39:57.714Z,3.10
2022-08-07T22:42:30.482Z,3.33
2022-08-07T22:45:02.494Z,4.63
2022-08-07T22:47:59.998Z,3.38
2022-08-07T22:50:54.469Z,4.57
2022-08-07T22:54:06.453Z,3.92
2022-08-07T22:56:53.691Z,3.20
2022-08-07T22:59:35.638Z,2.90
2022-08-07T23:02:19.967Z,3.13
2022-08-07T23:06:06.920Z,5.30
2022-08-07T23:08:38.104Z,2.90
2022-08-07T23:11:28.940Z,3.33
2022-08-07T23:14:29.459Z,3.05
2022-08-07T23:17:29.457Z,3.40
2022-08-07T23:20:50.995Z,4.97
2022-08-07T23:24:06.820Z,2.72
2022-08-07T23:27:34.013Z,2.88
2022-08-07T23:30:35.925Z,10.65
2022-08-07T23:34:34.650Z,3.53
2022-08-07T23:36:29.781Z,4.78
2022-08-07T23:39:17.570Z,5.13
2022-08-07T23:42:05.787Z,3.85
2022-08-07T23:44:32.881Z,3.53
2022-08-07T23:47:16.183Z,4.18
2022-08-07T23:50:06.565Z,5.85
2022-08-07T23:53:12.025Z,3.70
2022-08-07T23:55:52.192Z,3.90
2022-08-07T23:58:59.294Z,3.35
