createdAt,value
2018-12-18T04:51:21.243Z,4.63
2018-12-18T05:09:41.876Z,5.07
2018-12-18T05:12:12.550Z,5.10
2018-12-18T05:14:43.356Z,4.80
2018-12-18T05:17:14.952Z,4.17
2018-12-18T05:19:45.791Z,4.85
2018-12-18T05:22:16.330Z,4.87
2018-12-18T05:24:50.027Z,4.73
2018-12-18T05:27:20.571Z,3.83
2018-12-18T05:29:50.930Z,4.50
2018-12-18T05:32:21.298Z,4.17
2018-12-18T05:34:56.555Z,4.20
2018-12-18T05:37:25.217Z,4.63
2018-12-18T05:39:55.775Z,5.10
2018-12-18T05:42:26.256Z,4.53
2018-12-18T05:44:56.760Z,4.43
2018-12-18T05:47:27.287Z,4.03
2018-12-18T05:49:57.791Z,4.07
2018-12-18T05:52:28.170Z,4.47
2018-12-18T06:07:38.041Z,4.40
2018-12-18T06:10:08.558Z,3.90
2018-12-18T06:12:39.069Z,3.93
2018-12-18T06:15:09.861Z,3.63
2018-12-18T06:17:40.388Z,4.00
2018-12-18T06:20:11.052Z,3.67
2018-12-18T06:22:41.529Z,3.63
2018-12-18T06:25:12.278Z,3.77
2018-12-18T06:27:42.778Z,3.53
2018-12-18T06:30:13.386Z,4.30
2018-12-18T06:32:43.931Z,3.97
2018-12-18T06:35:14.495Z,3.73
2018-12-18T06:37:46.480Z,4.07
2018-12-18T06:40:17.051Z,3.70
2018-12-18T06:42:47.563Z,3.80
2018-12-18T06:45:18.173Z,3.70
2018-12-18T06:47:48.685Z,4.07
2018-12-18T06:50:19.211Z,3.43
2018-12-18T06:52:49.724Z,3.17
2018-12-18T06:55:20.318Z,3.37
2018-12-18T06:57:50.836Z,3.73
2018-12-18T07:00:21.472Z,3.23
2018-12-18T07:02:52.009Z,3.60
2018-12-18T07:05:22.615Z,2.97
2018-12-18T07:07:57.360Z,3.83
2018-12-18T07:10:25.880Z,3.90
2018-12-18T07:12:56.438Z,3.60
2018-12-18T07:15:27.040Z,3.33
2018-12-18T07:17:57.692Z,3.87
2018-12-18T07:20:31.234Z,3.27
2018-12-18T07:23:01.691Z,3.00
2018-12-18T07:25:32.255Z,3.50
2018-12-18T07:28:02.931Z,2.93
2018-12-18T07:30:33.546Z,3.33
2018-12-18T07:33:03.973Z,3.60
2018-12-18T07:35:34.655Z,3.67
2018-12-18T07:38:05.236Z,3.87
2018-12-18T07:40:35.812Z,4.13
2018-12-18T07:43:06.316Z,4.27
2018-12-18T07:45:37.027Z,4.17
2018-12-18T07:48:07.513Z,3.60
2018-12-18T07:50:38.059Z,3.57
2018-12-18T07:53:09.288Z,3.47
2018-12-18T07:55:39.877Z,3.20
2018-12-18T07:58:10.397Z,3.13
2018-12-18T08:00:40.990Z,3.23
2018-12-18T08:03:11.629Z,3.07
2018-12-18T08:05:42.221Z,3.37
2018-12-18T08:08:12.769Z,3.43
2018-12-18T08:10:43.313Z,2.97
2018-12-18T08:13:13.918Z,3.20
2018-12-18T08:15:44.573Z,2.97
2018-12-18T08:18:15.174Z,3.00
2018-12-18T08:20:46.301Z,2.80
2018-12-18T08:23:17.000Z,2.67
2018-12-18T08:25:47.512Z,2.47
2018-12-18T08:28:18.073Z,2.70
2018-12-18T08:30:48.677Z,2.87
2018-12-18T08:33:19.200Z,2.87
2018-12-18T08:35:49.718Z,3.10
2018-12-18T08:38:20.247Z,2.83
2018-12-18T08:40:50.936Z,2.93
2018-12-18T08:43:21.423Z,2.57
2018-12-18T08:45:52.035Z,3.30
2018-12-18T08:48:22.526Z,2.47
2018-12-18T08:50:53.666Z,2.77
2018-12-18T08:53:24.571Z,2.57
2018-12-18T08:55:55.272Z,2.50
2018-12-18T08:58:25.828Z,2.50
2018-12-18T09:00:56.431Z,2.77
2018-12-18T09:03:28.095Z,2.73
2018-12-18T09:05:58.649Z,2.47
2018-12-18T09:08:29.194Z,2.50
2018-12-18T09:10:59.833Z,2.97
2018-12-18T09:13:30.816Z,3.07
2018-12-18T09:16:01.475Z,2.40
2018-12-18T09:18:32.007Z,2.50
2018-12-18T09:21:02.648Z,2.50
2018-12-18T09:23:33.282Z,2.33
2018-12-18T09:26:04.055Z,2.40
2018-12-18T09:28:34.634Z,2.20
2018-12-18T09:31:05.281Z,2.33
2018-12-18T09:33:35.780Z,2.20
2018-12-18T09:36:06.565Z,2.40
2018-12-18T09:38:42.232Z,2.30
2018-12-18T09:41:17.751Z,2.70
2018-12-18T09:43:56.530Z,2.30
2018-12-18T09:46:27.262Z,2.20
2018-12-18T09:48:57.842Z,2.30
2018-12-18T09:51:28.466Z,2.40
2018-12-18T09:53:58.955Z,2.37
2018-12-18T09:56:31.708Z,2.67
2018-12-18T09:59:02.716Z,2.67
2018-12-18T10:01:33.352Z,2.80
2018-12-18T10:04:03.860Z,2.33
2018-12-18T10:06:34.447Z,2.57
2018-12-18T10:09:09.837Z,2.47
2018-12-18T10:11:40.577Z,2.40
2018-12-18T10:14:11.175Z,2.37
2018-12-18T10:16:41.731Z,2.23
2018-12-18T10:19:12.233Z,3.00
2018-12-18T10:21:43.142Z,2.37
2018-12-18T10:24:13.744Z,2.70
2018-12-18T10:26:50.738Z,3.00
2018-12-18T10:29:21.221Z,2.30
2018-12-18T10:31:51.808Z,2.27
2018-12-18T10:34:22.398Z,2.37
2018-12-18T10:36:52.959Z,2.27
2018-12-18T10:39:23.447Z,2.27
2018-12-18T10:41:53.992Z,2.20
2018-12-18T10:44:24.527Z,2.73
2018-12-18T10:46:55.109Z,2.70
2018-12-18T10:49:25.676Z,2.10
2018-12-18T10:51:56.224Z,2.27
2018-12-18T10:54:26.735Z,2.30
2018-12-18T10:56:57.388Z,2.07
2018-12-18T10:59:28.092Z,2.40
2018-12-18T11:02:01.119Z,2.23
2018-12-18T11:04:31.653Z,1.83
2018-12-18T11:07:02.400Z,2.30
2018-12-18T11:09:32.957Z,1.97
2018-12-18T11:12:03.548Z,1.77
2018-12-18T11:14:34.682Z,1.97
2018-12-18T11:17:05.409Z,2.10
2018-12-18T11:19:35.952Z,2.40
2018-12-18T11:22:07.438Z,2.03
2018-12-18T11:24:38.015Z,2.20
2018-12-18T11:27:08.650Z,2.00
2018-12-18T11:29:39.108Z,1.90
2018-12-18T11:32:09.711Z,1.73
2018-12-18T11:34:40.351Z,2.50
2018-12-18T11:37:10.867Z,1.90
2018-12-18T11:39:41.382Z,1.90
2018-12-18T11:42:12.032Z,1.87
2018-12-18T11:44:42.607Z,2.10
2018-12-18T11:47:13.178Z,1.67
2018-12-18T11:49:43.701Z,1.65
2018-12-18T11:52:14.295Z,2.00
2018-12-18T11:54:44.841Z,1.47
2018-12-18T11:57:15.499Z,2.00
2018-12-18T11:59:46.067Z,1.80
2018-12-18T12:02:16.666Z,1.83
2018-12-18T12:04:47.191Z,2.07
2018-12-18T12:07:17.966Z,1.50
2018-12-18T12:09:48.443Z,1.70
2018-12-18T12:12:18.992Z,1.50
2018-12-18T12:14:49.490Z,1.23
2018-12-18T12:17:20.528Z,1.40
2018-12-18T12:19:51.068Z,1.17
2018-12-18T12:22:21.701Z,1.23
2018-12-18T12:24:52.244Z,1.27
2018-12-18T12:27:27.904Z,1.60
2018-12-18T12:29:58.458Z,1.27
2018-12-18T12:32:29.336Z,1.50
2018-12-18T12:34:59.930Z,1.40
2018-12-18T12:37:30.591Z,1.20
2018-12-18T12:40:01.028Z,1.27
2018-12-18T12:42:31.875Z,1.20
2018-12-18T12:45:02.943Z,1.07
2018-12-18T12:47:33.620Z,1.37
2018-12-18T12:50:08.238Z,1.27
2018-12-18T12:52:38.705Z,1.13
2018-12-18T12:55:09.181Z,0.80
2018-12-18T12:57:39.812Z,0.97
2018-12-18T13:00:11.248Z,1.43
2018-12-18T13:02:46.166Z,1.07
2018-12-18T13:05:16.814Z,1.40
2018-12-18T13:07:47.516Z,1.30
2018-12-18T13:13:26.646Z,1.40
2018-12-18T13:15:57.232Z,1.20
2018-12-18T13:18:27.736Z,1.10
2018-12-18T13:20:58.061Z,1.10
2018-12-18T13:23:28.616Z,1.10
2018-12-18T13:26:04.975Z,1.00
2018-12-18T13:34:57.659Z,1.40
2018-12-18T13:37:32.786Z,1.50
2018-12-18T13:40:03.264Z,1.30
2018-12-18T13:42:35.151Z,0.90
2018-12-18T13:45:15.260Z,1.23
2018-12-18T13:47:46.037Z,1.10
2018-12-18T13:50:16.473Z,0.83
2018-12-18T13:52:46.812Z,1.30
2018-12-18T13:58:53.746Z,1.43
2018-12-18T14:01:44.032Z,1.43
2018-12-18T14:04:14.489Z,1.50
2018-12-18T14:06:49.619Z,1.40
2018-12-18T14:09:18.265Z,1.50
2018-12-18T14:11:48.620Z,1.50
2018-12-18T14:14:19.033Z,1.53
2018-12-18T14:16:58.550Z,1.33
2018-12-18T14:32:09.550Z,1.50
2018-12-18T14:34:45.390Z,1.50
2018-12-18T14:37:16.110Z,1.80
2018-12-18T14:43:03.322Z,1.50
2018-12-18T14:45:34.660Z,1.60
2018-12-18T14:48:05.330Z,1.72
2018-12-18T14:50:36.078Z,1.87
2018-12-18T14:53:06.808Z,1.37
2018-12-18T14:55:37.856Z,1.23
2018-12-18T14:58:08.372Z,1.50
2018-12-18T15:00:53.999Z,1.30
2018-12-18T15:06:49.330Z,1.47
2018-12-18T15:09:20.804Z,1.50
2018-12-18T15:11:51.388Z,1.57
2018-12-18T15:14:21.988Z,1.60
2018-12-18T15:16:52.956Z,1.47
2018-12-18T15:19:23.662Z,1.70
2018-12-18T15:21:54.560Z,1.60
2018-12-18T15:24:25.274Z,1.70
2018-12-18T15:26:55.860Z,1.67
2018-12-18T15:29:26.681Z,1.90
2018-12-18T15:31:57.099Z,1.90
2018-12-18T15:34:27.863Z,1.57
2018-12-18T15:36:58.945Z,1.70
2018-12-18T15:39:29.843Z,1.83
2018-12-18T15:42:02.005Z,1.83
2018-12-18T15:44:32.891Z,1.90
2018-12-18T15:47:03.808Z,1.50
2018-12-18T15:49:34.552Z,1.60
2018-12-18T15:55:18.615Z,2.03
2018-12-18T15:57:51.983Z,1.77
2018-12-18T16:00:26.627Z,1.80
2018-12-18T16:02:58.115Z,1.95
2018-12-18T16:08:40.593Z,2.33
2018-12-18T16:11:14.120Z,2.00
2018-12-18T16:13:47.147Z,1.93
2018-12-18T16:19:16.900Z,2.00
2018-12-18T16:21:48.462Z,1.70
2018-12-18T16:24:19.727Z,2.10
2018-12-18T16:26:51.175Z,2.40
2018-12-18T16:29:22.442Z,2.40
2018-12-18T16:31:53.908Z,2.00
2018-12-18T16:34:25.264Z,2.20
2018-12-18T16:36:56.854Z,2.40
2018-12-18T16:39:28.636Z,2.43
2018-12-18T16:42:00.046Z,2.10
2018-12-18T16:44:31.308Z,2.43
2018-12-18T16:47:02.605Z,2.27
2018-12-18T16:49:33.895Z,2.35
2018-12-18T16:52:05.411Z,2.13
2018-12-18T16:54:36.904Z,2.20
2018-12-18T16:57:13.250Z,2.17
2018-12-18T16:59:41.805Z,2.10
2018-12-18T17:02:13.120Z,2.07
2018-12-18T17:04:44.448Z,2.40
2018-12-18T17:07:16.006Z,2.30
2018-12-18T17:09:47.609Z,2.10
2018-12-18T17:12:19.436Z,1.87
2018-12-18T17:18:25.380Z,2.20
2018-12-18T17:20:57.076Z,2.80
2018-12-18T17:23:30.575Z,2.50
2018-12-18T17:26:04.989Z,2.50
2018-12-18T17:28:41.036Z,2.03
2018-12-18T17:31:12.681Z,2.30
2018-12-18T17:33:45.319Z,2.37
2018-12-18T17:36:22.790Z,2.20
2018-12-18T17:39:02.486Z,2.13
2018-12-18T17:41:34.461Z,2.07
2018-12-18T17:44:07.527Z,2.57
2018-12-18T17:46:40.222Z,2.60
2018-12-18T17:49:12.071Z,2.63
2018-12-18T17:51:44.142Z,2.23
2018-12-18T17:54:18.497Z,2.30
2018-12-18T17:56:52.647Z,2.50
2018-12-18T17:59:27.525Z,3.33
2018-12-18T18:01:59.382Z,2.50
2018-12-18T18:04:31.861Z,2.80
2018-12-18T18:07:05.018Z,2.30
2018-12-18T18:09:44.048Z,2.50
2018-12-18T18:12:17.662Z,2.97
2018-12-18T18:14:48.939Z,3.13
2018-12-18T18:17:24.359Z,2.87
2018-12-18T18:19:58.601Z,2.67
2018-12-18T18:22:30.086Z,2.80
2018-12-18T18:25:01.230Z,3.13
2018-12-18T18:27:32.371Z,3.10
2018-12-18T18:30:03.680Z,3.10
2018-12-18T18:32:34.898Z,3.10
2018-12-18T18:35:06.612Z,3.23
2018-12-18T18:37:37.904Z,3.63
2018-12-18T18:40:10.367Z,3.47
2018-12-18T18:42:41.644Z,3.80
2018-12-18T18:45:13.303Z,3.60
2018-12-18T18:47:45.095Z,3.75
2018-12-18T18:50:16.234Z,3.30
2018-12-18T18:52:47.458Z,3.97
2018-12-18T18:55:18.684Z,3.57
2018-12-18T18:57:49.802Z,3.72
2018-12-18T19:00:20.883Z,3.37
2018-12-18T19:02:52.024Z,4.20
2018-12-18T19:05:23.152Z,4.00
2018-12-18T19:07:56.632Z,3.27
2018-12-18T19:10:27.475Z,3.83
2018-12-18T19:13:00.821Z,3.60
2018-12-18T19:15:31.931Z,3.60
2018-12-18T19:18:03.059Z,4.30
2018-12-18T19:20:34.180Z,3.90
2018-12-18T19:23:05.459Z,4.20
2018-12-18T19:25:36.459Z,3.90
2018-12-18T19:28:07.626Z,4.20
2018-12-18T19:30:38.821Z,4.40
2018-12-18T19:33:12.394Z,3.63
2018-12-18T19:35:43.571Z,3.60
2018-12-18T19:38:14.784Z,4.22
2018-12-18T19:40:45.990Z,3.53
2018-12-18T19:43:17.903Z,4.17
2018-12-18T19:45:49.141Z,4.20
2018-12-18T19:48:20.282Z,4.13
2018-12-18T19:50:51.492Z,4.27
2018-12-18T19:53:22.822Z,4.37
2018-12-18T19:55:54.062Z,4.67
2018-12-18T19:58:25.278Z,4.03
2018-12-18T20:00:56.558Z,3.83
2018-12-18T20:03:28.565Z,3.93
2018-12-18T20:05:59.933Z,3.83
2018-12-18T20:08:31.026Z,4.20
2018-12-18T20:11:02.210Z,3.93
2018-12-18T20:13:33.334Z,4.00
2018-12-18T20:16:04.590Z,3.47
2018-12-18T20:18:35.711Z,3.60
2018-12-18T20:21:07.010Z,3.37
2018-12-18T20:23:38.238Z,3.40
2018-12-18T20:26:10.896Z,3.63
2018-12-18T20:28:43.218Z,3.37
2018-12-18T20:31:14.412Z,3.30
2018-12-18T20:33:46.465Z,3.30
2018-12-18T20:36:17.596Z,3.20
2018-12-18T20:38:50.242Z,3.63
2018-12-18T20:41:21.359Z,3.47
2018-12-18T20:43:52.417Z,3.10
2018-12-18T20:46:28.993Z,3.83
2018-12-18T20:49:00.088Z,2.90
2018-12-18T20:51:32.294Z,2.93
2018-12-18T20:54:03.365Z,3.00
2018-12-18T20:56:34.977Z,3.37
2018-12-18T20:59:06.223Z,3.13
2018-12-18T21:01:37.838Z,2.73
2018-12-18T21:07:46.189Z,3.17
2018-12-18T21:10:17.682Z,3.20
2018-12-18T21:12:48.970Z,2.60
2018-12-18T21:15:20.339Z,2.73
2018-12-18T21:17:51.783Z,2.77
2018-12-18T21:20:23.126Z,2.40
2018-12-18T21:22:55.379Z,2.60
2018-12-18T21:25:28.099Z,2.53
2018-12-18T21:28:03.402Z,2.63
2018-12-18T21:30:35.746Z,2.63
2018-12-18T21:34:22.223Z,2.63
2018-12-18T22:11:06.878Z,2.57
2018-12-18T22:14:20.223Z,2.30
2018-12-18T22:17:24.811Z,2.40
2018-12-18T22:19:56.798Z,2.30
2018-12-18T22:22:27.805Z,2.60
2018-12-18T22:24:58.420Z,2.80
2018-12-18T22:27:29.032Z,2.13
2018-12-18T22:29:59.552Z,2.10
2018-12-18T22:32:30.101Z,1.87
2018-12-18T22:35:00.671Z,2.57
2018-12-18T22:37:31.169Z,2.50
2018-12-18T22:40:01.700Z,2.30
2018-12-18T22:42:32.252Z,2.23
2018-12-18T22:45:02.677Z,2.70
2018-12-18T22:47:33.158Z,2.60
2018-12-18T22:50:03.576Z,2.43
2018-12-18T22:52:34.120Z,2.10
2018-12-18T22:55:04.693Z,2.20
2018-12-18T22:57:35.262Z,2.10
2018-12-18T23:00:09.506Z,2.33
2018-12-18T23:02:40.019Z,2.13
2018-12-18T23:05:10.786Z,2.60
2018-12-18T23:07:41.435Z,2.07
2018-12-18T23:10:11.938Z,2.53
2018-12-18T23:12:43.609Z,2.40
2018-12-18T23:15:14.025Z,2.33
2018-12-18T23:17:44.569Z,2.03
2018-12-18T23:20:15.151Z,2.13
2018-12-18T23:22:45.742Z,1.53
2018-12-18T23:25:16.249Z,2.30
2018-12-18T23:27:47.037Z,2.10
2018-12-18T23:30:17.561Z,2.40
2018-12-18T23:32:48.125Z,2.10
2018-12-18T23:35:18.689Z,2.30
2018-12-18T23:37:49.240Z,1.80
2018-12-18T23:40:19.813Z,2.20
2018-12-18T23:42:50.333Z,1.90
2018-12-18T23:45:20.734Z,2.30
2018-12-18T23:47:51.268Z,1.80
2018-12-18T23:50:21.697Z,2.03
2018-12-18T23:52:57.615Z,1.87
2018-12-18T23:55:28.152Z,2.07
2018-12-18T23:57:58.713Z,2.03
