createdAt,value
2019-03-19T00:00:56.950Z,48.66
2019-03-19T00:15:56.246Z,49.34
2019-03-19T00:30:53.769Z,50.40
2019-03-19T00:45:54.321Z,50.80
2019-03-19T01:00:51.811Z,50.92
2019-03-19T01:15:54.207Z,50.82
2019-03-19T01:30:52.161Z,51.57
2019-03-19T01:45:51.945Z,52.60
2019-03-19T02:00:50.938Z,53.96
2019-03-19T02:15:56.697Z,54.26
2019-03-19T02:30:52.881Z,54.73
2019-03-19T02:45:53.927Z,54.82
2019-03-19T03:00:53.436Z,55.03
2019-03-19T03:15:54.020Z,55.12
2019-03-19T03:30:51.713Z,55.83
2019-03-19T03:45:52.086Z,56.12
2019-03-19T04:00:53.622Z,56.29
2019-03-19T04:16:00.084Z,56.91
2019-03-19T04:30:52.057Z,56.93
2019-03-19T04:45:59.393Z,56.90
2019-03-19T05:00:53.371Z,55.27
2019-03-19T05:15:52.452Z,53.93
2019-03-19T05:30:50.852Z,47.29
2019-03-19T05:45:50.785Z,41.81
2019-03-19T06:00:54.270Z,38.26
2019-03-19T06:45:53.085Z,32.89
2019-03-19T07:00:56.022Z,31.64
2019-03-19T07:15:50.864Z,31.71
2019-03-19T07:30:50.987Z,31.78
2019-03-19T07:45:51.412Z,32.21
2019-03-19T08:00:51.192Z,33.68
2019-03-19T08:15:51.196Z,31.97
2019-03-19T08:30:53.636Z,29.79
2019-03-19T08:45:51.496Z,29.80
2019-03-19T09:00:51.363Z,27.07
2019-03-19T09:15:51.394Z,27.44
2019-03-19T09:30:50.587Z,27.39
2019-03-19T09:45:51.831Z,27.80
2019-03-19T10:00:51.717Z,26.83
2019-03-19T10:15:53.823Z,26.22
2019-03-19T10:30:55.070Z,26.94
2019-03-19T15:00:51.332Z,34.91
2019-03-19T15:15:51.119Z,35.87
2019-03-19T17:00:53.452Z,43.38
2019-03-19T17:15:52.321Z,45.01
2019-03-19T17:30:51.285Z,45.36
2019-03-19T18:00:51.948Z,46.64
2019-03-19T19:15:51.871Z,48.30
2019-03-19T19:45:52.740Z,49.98
2019-03-19T20:15:52.610Z,50.73
2019-03-19T20:30:54.157Z,51.24
2019-03-19T20:45:53.748Z,52.73
2019-03-19T21:00:54.346Z,53.09
2019-03-19T21:15:51.556Z,53.69
2019-03-19T21:30:51.183Z,53.69
2019-03-19T21:45:51.170Z,53.30
2019-03-19T22:00:50.777Z,53.97
2019-03-19T22:15:57.953Z,53.16
2019-03-19T22:30:51.200Z,52.97
2019-03-19T22:45:56.372Z,52.71
2019-03-19T23:00:51.554Z,52.22
2019-03-19T23:15:51.415Z,52.14
2019-03-19T23:30:51.412Z,52.66
2019-03-19T23:45:53.196Z,53.08
