createdAt,value
2019-03-29T00:01:41.866Z,102206.28
2019-03-29T00:04:09.821Z,102211.33
2019-03-29T00:06:37.847Z,102211.44
2019-03-29T00:09:06.717Z,102208.75
2019-03-29T00:11:34.787Z,102216.89
2019-03-29T00:14:02.767Z,102207.72
2019-03-29T00:16:30.746Z,102209.16
2019-03-29T00:18:58.706Z,102203.64
2019-03-29T00:21:26.721Z,102201.23
2019-03-29T00:24:06.129Z,102197.28
2019-03-29T00:26:25.538Z,102201.47
2019-03-29T00:28:53.702Z,102196.67
2019-03-29T00:31:21.661Z,102197.64
2019-03-29T00:33:50.077Z,102195.55
2019-03-29T00:36:18.177Z,102195.93
2019-03-29T00:38:46.161Z,102189.25
2019-03-29T00:41:14.126Z,102183.81
2019-03-29T00:43:42.236Z,102184.37
2019-03-29T00:46:10.217Z,102173.43
2019-03-29T00:48:38.176Z,102172.13
2019-03-29T00:51:06.184Z,102168.91
2019-03-29T00:53:34.136Z,102169.04
2019-03-29T00:56:02.442Z,102168.41
2019-03-29T00:58:30.398Z,102164.53
2019-03-29T01:00:58.371Z,102160.60
2019-03-29T01:03:26.822Z,102161.05
2019-03-29T01:05:54.776Z,102159.70
2019-03-29T01:08:22.767Z,102156.25
2019-03-29T01:10:50.712Z,102160.95
2019-03-29T01:13:18.709Z,102151.47
2019-03-29T01:15:46.651Z,102156.43
2019-03-29T01:18:15.247Z,102150.33
2019-03-29T01:20:43.208Z,102144.12
2019-03-29T01:23:11.176Z,102141.08
2019-03-29T01:25:39.107Z,102133.97
2019-03-29T01:28:07.101Z,102133.41
2019-03-29T01:30:35.207Z,102139.80
2019-03-29T01:33:03.307Z,102132.08
2019-03-29T01:35:33.287Z,102129.42
2019-03-29T01:38:01.267Z,102137.09
2019-03-29T01:40:29.182Z,102127.00
2019-03-29T01:42:57.191Z,102122.31
2019-03-29T01:45:25.237Z,102126.31
2019-03-29T01:47:53.267Z,102128.90
2019-03-29T01:50:21.169Z,102121.78
2019-03-29T01:52:49.141Z,102124.17
2019-03-29T01:55:17.153Z,102108.94
2019-03-29T01:57:45.145Z,102115.88
2019-03-29T02:00:17.378Z,102118.60
2019-03-29T02:02:45.352Z,102114.64
2019-03-29T02:05:13.289Z,102110.51
2019-03-29T02:07:43.222Z,102099.47
2019-03-29T02:10:11.336Z,102108.49
2019-03-29T02:12:39.323Z,102111.42
2019-03-29T02:15:07.698Z,102109.03
2019-03-29T02:17:35.847Z,102110.02
2019-03-29T02:20:04.427Z,102108.86
2019-03-29T02:22:32.417Z,102112.64
2019-03-29T02:25:00.445Z,102109.49
2019-03-29T02:27:28.602Z,102104.66
2019-03-29T02:29:56.637Z,102101.23
2019-03-29T02:32:25.157Z,102103.70
2019-03-29T02:34:53.617Z,102096.54
2019-03-29T02:37:21.587Z,102097.84
2019-03-29T02:39:49.559Z,102101.77
2019-03-29T02:42:17.506Z,102093.32
2019-03-29T02:44:45.472Z,102098.28
2019-03-29T02:47:13.418Z,102092.64
2019-03-29T02:49:41.398Z,102097.30
2019-03-29T02:52:09.415Z,102100.70
2019-03-29T02:54:37.693Z,102093.98
2019-03-29T02:57:05.744Z,102098.58
2019-03-29T02:59:33.727Z,102094.67
2019-03-29T03:02:01.664Z,102095.19
2019-03-29T03:04:29.649Z,102093.63
2019-03-29T03:06:57.668Z,102095.65
2019-03-29T03:09:25.739Z,102096.86
2019-03-29T03:11:53.785Z,102097.64
2019-03-29T03:14:22.316Z,102088.77
2019-03-29T03:16:50.289Z,102093.38
2019-03-29T03:19:18.339Z,102097.77
2019-03-29T03:21:46.285Z,102089.70
2019-03-29T03:24:14.259Z,102087.68
2019-03-29T03:26:42.243Z,102087.64
2019-03-29T03:29:10.224Z,102092.61
2019-03-29T03:31:38.216Z,102092.97
2019-03-29T03:34:06.305Z,102088.93
2019-03-29T03:36:34.261Z,102086.39
2019-03-29T03:39:02.570Z,102080.34
2019-03-29T03:41:30.553Z,102089.59
2019-03-29T03:43:59.094Z,102090.29
2019-03-29T03:46:27.021Z,102090.10
2019-03-29T03:48:55.034Z,102084.88
2019-03-29T03:51:23.101Z,102088.39
2019-03-29T03:53:51.389Z,102082.88
2019-03-29T03:56:19.450Z,102089.03
2019-03-29T03:58:47.770Z,102082.36
2019-03-29T04:01:15.718Z,102088.30
2019-03-29T04:03:43.910Z,102087.03
2019-03-29T04:06:11.828Z,102085.82
2019-03-29T04:08:39.817Z,102077.94
2019-03-29T04:11:07.753Z,102080.87
2019-03-29T04:13:35.703Z,102085.61
2019-03-29T04:16:04.804Z,102086.66
2019-03-29T04:18:32.742Z,102083.12
2019-03-29T04:21:00.733Z,102074.95
2019-03-29T04:23:28.698Z,102078.09
2019-03-29T04:25:56.692Z,102084.55
2019-03-29T04:28:24.627Z,102074.70
2019-03-29T04:30:52.622Z,102073.30
2019-03-29T04:33:20.570Z,102068.76
2019-03-29T04:35:50.200Z,102077.14
2019-03-29T04:38:20.496Z,102073.10
2019-03-29T04:40:49.116Z,102073.47
2019-03-29T04:43:17.077Z,102071.01
2019-03-29T04:45:45.172Z,102068.63
2019-03-29T04:48:13.114Z,102065.49
2019-03-29T04:50:41.101Z,102061.76
2019-03-29T04:53:09.121Z,102064.50
2019-03-29T04:55:37.174Z,102068.20
2019-03-29T04:58:05.393Z,102067.90
2019-03-29T05:00:33.382Z,102070.58
2019-03-29T05:03:01.347Z,102062.33
2019-03-29T05:05:29.347Z,102068.83
2019-03-29T05:07:57.277Z,102063.42
2019-03-29T05:10:25.262Z,102064.22
2019-03-29T05:12:53.648Z,102065.86
2019-03-29T05:15:21.719Z,102058.79
2019-03-29T05:17:49.757Z,102060.97
2019-03-29T05:20:17.783Z,102055.93
2019-03-29T05:22:45.706Z,102057.63
2019-03-29T05:25:13.717Z,102059.55
2019-03-29T05:27:44.317Z,102063.47
2019-03-29T05:30:12.400Z,102056.69
2019-03-29T05:32:40.347Z,102052.94
2019-03-29T05:35:08.337Z,102052.20
2019-03-29T05:37:39.024Z,102048.81
2019-03-29T05:40:07.031Z,102047.75
2019-03-29T05:42:34.956Z,102044.62
2019-03-29T05:45:03.078Z,102043.44
2019-03-29T05:47:31.002Z,102043.13
2019-03-29T05:49:59.031Z,102038.84
2019-03-29T05:52:26.972Z,102038.62
2019-03-29T05:54:54.976Z,102029.78
2019-03-29T05:57:22.972Z,102031.14
2019-03-29T05:59:50.892Z,102023.94
2019-03-29T06:02:18.912Z,102035.70
2019-03-29T06:04:46.842Z,102023.66
2019-03-29T06:07:14.934Z,102025.96
2019-03-29T06:09:42.878Z,102030.88
2019-03-29T06:12:11.240Z,102023.23
2019-03-29T06:14:39.181Z,102017.48
2019-03-29T06:17:07.192Z,102008.92
2019-03-29T06:19:35.181Z,102011.17
2019-03-29T06:22:03.237Z,102003.13
2019-03-29T06:24:31.187Z,102003.80
2019-03-29T06:26:59.197Z,101997.30
2019-03-29T06:29:27.176Z,102003.20
2019-03-29T06:31:55.172Z,101996.46
2019-03-29T06:34:23.108Z,101994.77
2019-03-29T06:36:51.478Z,101984.95
2019-03-29T06:39:24.087Z,101991.59
2019-03-29T06:41:52.086Z,101997.00
2019-03-29T06:44:20.080Z,101986.34
2019-03-29T06:46:48.112Z,101986.44
2019-03-29T06:49:16.151Z,102005.73
2019-03-29T06:51:44.186Z,101982.53
2019-03-29T06:54:12.176Z,101976.94
2019-03-29T06:56:40.232Z,101979.89
2019-03-29T06:59:08.185Z,101961.73
2019-03-29T07:01:36.141Z,101970.02
2019-03-29T07:04:04.101Z,101956.56
2019-03-29T07:06:32.104Z,101970.41
2019-03-29T07:09:00.053Z,101962.50
2019-03-29T07:11:28.052Z,101961.09
2019-03-29T07:13:57.713Z,101970.14
2019-03-29T07:16:25.908Z,101965.19
2019-03-29T07:18:54.361Z,101973.72
2019-03-29T07:21:22.489Z,101962.69
2019-03-29T07:23:50.501Z,101956.95
2019-03-29T07:26:18.559Z,101942.64
2019-03-29T07:28:46.492Z,101939.67
2019-03-29T07:31:14.989Z,101952.79
2019-03-29T07:33:42.949Z,101968.29
2019-03-29T07:36:10.962Z,101967.46
2019-03-29T07:38:38.906Z,101961.09
2019-03-29T07:41:06.898Z,101964.61
2019-03-29T07:43:34.879Z,101939.98
2019-03-29T07:46:02.865Z,101949.66
2019-03-29T07:48:30.877Z,101946.42
2019-03-29T07:50:58.808Z,101946.08
2019-03-29T07:53:26.815Z,101952.47
2019-03-29T07:55:54.960Z,101944.28
2019-03-29T07:58:23.140Z,101941.72
2019-03-29T08:00:51.249Z,101946.81
2019-03-29T08:03:21.197Z,101948.72
2019-03-29T08:05:49.441Z,101947.08
2019-03-29T08:08:24.120Z,101947.08
2019-03-29T08:10:47.720Z,101952.26
2019-03-29T08:13:16.254Z,101949.63
2019-03-29T08:15:44.703Z,101948.92
2019-03-29T08:18:13.223Z,101964.48
2019-03-29T08:20:44.128Z,101964.48
2019-03-29T08:23:11.466Z,101952.85
2019-03-29T08:25:39.641Z,101948.71
2019-03-29T08:28:08.001Z,101935.37
2019-03-29T08:30:36.181Z,101935.37
2019-03-29T08:33:04.503Z,101928.48
2019-03-29T08:35:32.721Z,101937.16
2019-03-29T08:38:00.881Z,101935.19
2019-03-29T08:40:29.150Z,101933.97
2019-03-29T08:42:57.681Z,101933.97
2019-03-29T08:45:26.902Z,101964.68
2019-03-29T08:47:55.040Z,101951.38
2019-03-29T08:50:23.242Z,101961.52
2019-03-29T08:52:51.481Z,101946.67
2019-03-29T08:55:19.606Z,101941.14
2019-03-29T08:57:47.781Z,101935.07
2019-03-29T09:00:23.644Z,101936.77
2019-03-29T09:02:51.941Z,101915.91
2019-03-29T09:05:20.101Z,101900.42
2019-03-29T09:07:48.603Z,101913.91
2019-03-29T09:10:23.921Z,101921.56
2019-03-29T09:12:52.228Z,101928.66
2019-03-29T09:15:20.501Z,101931.23
2019-03-29T09:17:48.660Z,101940.84
2019-03-29T09:20:16.887Z,101934.58
2019-03-29T09:22:45.022Z,101925.73
2019-03-29T09:25:13.182Z,101933.41
2019-03-29T09:27:41.385Z,101946.16
2019-03-29T09:30:10.681Z,101940.61
2019-03-29T09:32:38.865Z,101939.98
2019-03-29T09:35:07.133Z,101940.39
2019-03-29T09:37:35.411Z,101942.31
2019-03-29T09:40:03.961Z,101941.39
2019-03-29T09:42:32.182Z,101947.66
2019-03-29T09:45:00.424Z,101930.92
2019-03-29T09:47:34.327Z,101933.55
2019-03-29T09:49:58.898Z,101948.20
2019-03-29T09:52:27.103Z,101932.31
2019-03-29T09:54:55.301Z,101945.54
2019-03-29T09:57:36.951Z,101928.21
2019-03-29T09:59:53.601Z,101941.16
2019-03-29T10:02:21.821Z,101941.63
2019-03-29T10:04:50.041Z,101939.80
2019-03-29T10:07:18.263Z,101937.38
2019-03-29T10:09:46.440Z,101922.20
2019-03-29T10:12:14.561Z,101923.06
2019-03-29T10:14:42.889Z,101900.73
2019-03-29T10:17:11.002Z,101908.19
2019-03-29T10:19:39.161Z,101906.22
2019-03-29T10:22:07.420Z,101899.55
2019-03-29T10:24:35.561Z,101894.80
2019-03-29T10:27:03.764Z,101901.70
2019-03-29T10:29:32.021Z,101897.13
2019-03-29T10:32:00.482Z,101894.89
2019-03-29T10:34:28.603Z,101895.92
2019-03-29T10:36:56.682Z,101882.78
2019-03-29T10:39:26.511Z,101874.05
2019-03-29T10:41:54.730Z,101868.38
2019-03-29T10:44:22.861Z,101860.56
2019-03-29T10:46:51.085Z,101851.78
2019-03-29T10:49:19.231Z,101844.16
2019-03-29T10:51:47.385Z,101844.20
2019-03-29T10:54:15.547Z,101841.09
2019-03-29T10:56:43.682Z,101837.52
2019-03-29T10:59:26.295Z,101829.85
2019-03-29T11:01:42.122Z,101830.69
2019-03-29T11:04:10.361Z,101835.23
2019-03-29T11:06:38.461Z,101828.56
2019-03-29T11:09:07.561Z,101820.84
2019-03-29T11:11:35.683Z,101803.88
2019-03-29T11:14:03.969Z,101805.42
2019-03-29T11:16:32.063Z,101790.05
2019-03-29T11:19:01.381Z,101789.70
2019-03-29T11:21:29.462Z,101780.80
2019-03-29T11:23:57.620Z,101778.52
2019-03-29T11:26:25.821Z,101775.84
2019-03-29T11:28:53.941Z,101769.50
2019-03-29T11:31:25.414Z,101777.08
2019-03-29T11:33:52.629Z,101761.72
2019-03-29T11:36:20.801Z,101779.27
2019-03-29T11:38:49.078Z,101795.50
2019-03-29T11:41:17.202Z,101783.19
2019-03-29T11:43:45.360Z,101780.05
2019-03-29T11:46:13.539Z,101788.42
2019-03-29T11:48:41.659Z,101781.28
2019-03-29T11:51:19.079Z,101777.78
2019-03-29T11:53:40.800Z,101773.53
2019-03-29T11:56:09.898Z,101776.02
2019-03-29T11:58:38.097Z,101772.13
2019-03-29T12:01:06.281Z,101756.73
2019-03-29T12:03:34.319Z,101762.45
2019-03-29T12:06:02.578Z,101760.62
2019-03-29T12:08:30.779Z,101748.54
2019-03-29T12:10:59.298Z,101745.48
2019-03-29T12:13:40.480Z,101742.56
2019-03-29T12:15:57.538Z,101744.50
2019-03-29T12:18:25.598Z,101739.13
2019-03-29T12:20:54.509Z,101740.51
2019-03-29T12:23:22.922Z,101732.56
2019-03-29T12:25:51.258Z,101732.98
2019-03-29T12:28:19.398Z,101736.57
2019-03-29T12:30:47.598Z,101727.20
2019-03-29T12:33:15.678Z,101713.92
2019-03-29T12:35:43.918Z,101710.14
2019-03-29T12:38:12.079Z,101708.98
2019-03-29T12:40:40.398Z,101698.61
2019-03-29T12:43:08.524Z,101694.48
2019-03-29T12:45:36.758Z,101691.93
2019-03-29T12:48:04.818Z,101686.22
2019-03-29T12:50:33.168Z,101687.66
2019-03-29T12:53:01.373Z,101688.50
2019-03-29T12:55:29.548Z,101677.41
2019-03-29T12:57:57.687Z,101673.92
2019-03-29T13:00:25.946Z,101672.41
2019-03-29T13:02:54.108Z,101677.61
2019-03-29T13:05:22.267Z,101668.61
2019-03-29T13:07:53.165Z,101662.09
2019-03-29T13:10:20.575Z,101671.38
2019-03-29T13:12:48.649Z,101663.40
2019-03-29T13:15:16.836Z,101664.05
2019-03-29T13:17:45.467Z,101647.13
2019-03-29T13:20:13.754Z,101651.16
2019-03-29T13:22:41.895Z,101648.03
2019-03-29T13:25:11.328Z,101639.10
2019-03-29T13:27:39.547Z,101643.27
2019-03-29T13:30:09.626Z,101642.09
2019-03-29T13:32:37.826Z,101631.94
2019-03-29T13:35:07.412Z,101644.76
2019-03-29T13:37:35.344Z,101635.69
2019-03-29T13:40:04.782Z,101629.66
2019-03-29T13:42:32.747Z,101622.88
2019-03-29T13:45:00.752Z,101622.33
2019-03-29T13:47:29.146Z,101624.34
2019-03-29T13:49:57.091Z,101618.12
2019-03-29T13:52:25.112Z,101606.61
2019-03-29T13:54:53.099Z,101603.52
2019-03-29T13:57:21.185Z,101610.81
2019-03-29T13:59:49.157Z,101605.80
2019-03-29T14:02:17.140Z,101595.78
2019-03-29T14:04:45.107Z,101596.54
2019-03-29T14:07:13.111Z,101598.25
2019-03-29T14:09:41.308Z,101595.80
2019-03-29T14:12:09.402Z,101586.53
2019-03-29T14:14:38.702Z,101584.73
2019-03-29T14:17:06.951Z,101581.52
2019-03-29T14:19:34.897Z,101577.11
2019-03-29T14:22:02.901Z,101586.11
2019-03-29T14:24:31.043Z,101577.50
2019-03-29T14:26:59.175Z,101559.40
2019-03-29T14:29:28.162Z,101558.28
2019-03-29T14:31:56.167Z,101562.19
2019-03-29T14:34:24.132Z,101560.02
2019-03-29T14:36:52.217Z,101561.92
2019-03-29T14:39:22.005Z,101562.62
2019-03-29T14:41:52.042Z,101553.33
2019-03-29T14:44:22.160Z,101546.59
2019-03-29T14:46:53.758Z,101545.84
2019-03-29T14:49:21.887Z,101549.09
2019-03-29T14:51:49.952Z,101543.08
2019-03-29T14:54:20.616Z,101537.59
2019-03-29T14:56:51.175Z,101529.77
2019-03-29T14:59:19.282Z,101530.61
2019-03-29T15:01:48.033Z,101524.82
2019-03-29T15:04:18.029Z,101531.73
2019-03-29T15:06:46.094Z,101522.67
2019-03-29T15:09:14.176Z,101519.88
2019-03-29T15:11:43.647Z,101523.12
2019-03-29T15:14:12.442Z,101515.14
2019-03-29T15:16:42.339Z,101503.45
2019-03-29T15:19:10.454Z,101511.23
2019-03-29T15:21:39.952Z,101502.42
2019-03-29T15:24:08.065Z,101495.80
2019-03-29T15:26:36.177Z,101495.88
2019-03-29T15:29:04.769Z,101487.65
2019-03-29T15:31:32.812Z,101487.41
2019-03-29T15:34:00.827Z,101483.91
2019-03-29T15:36:28.937Z,101485.15
2019-03-29T15:38:57.924Z,101475.52
2019-03-29T15:41:27.144Z,101485.03
2019-03-29T15:43:55.348Z,101476.34
2019-03-29T15:46:23.411Z,101471.99
2019-03-29T15:48:51.557Z,101471.16
2019-03-29T15:51:21.045Z,101469.05
2019-03-29T15:53:49.157Z,101468.09
2019-03-29T15:56:17.245Z,101466.41
2019-03-29T15:58:45.287Z,101469.91
2019-03-29T16:01:13.332Z,101467.59
2019-03-29T16:03:41.472Z,101464.30
2019-03-29T16:06:09.537Z,101459.78
2019-03-29T16:08:37.652Z,101453.00
2019-03-29T16:11:08.987Z,101450.80
2019-03-29T16:13:35.826Z,101449.52
2019-03-29T16:16:03.997Z,101454.73
2019-03-29T16:18:32.645Z,101455.56
2019-03-29T16:21:00.688Z,101453.44
2019-03-29T16:23:28.792Z,101448.05
2019-03-29T16:25:57.397Z,101454.15
2019-03-29T16:28:26.562Z,101445.11
2019-03-29T16:30:54.653Z,101443.23
2019-03-29T16:33:22.788Z,101440.78
2019-03-29T16:35:50.752Z,101441.25
2019-03-29T16:38:18.870Z,101444.56
2019-03-29T16:40:46.967Z,101439.98
2019-03-29T16:43:15.117Z,101441.38
2019-03-29T16:45:48.019Z,101441.22
2019-03-29T16:48:13.857Z,101430.33
2019-03-29T16:50:42.012Z,101430.61
2019-03-29T16:53:10.122Z,101432.36
2019-03-29T16:55:38.265Z,101433.59
2019-03-29T16:58:06.354Z,101426.34
2019-03-29T17:00:34.599Z,101426.89
2019-03-29T17:03:02.878Z,101431.70
2019-03-29T17:05:32.218Z,101423.44
2019-03-29T17:08:00.547Z,101423.15
2019-03-29T17:10:28.772Z,101431.11
2019-03-29T17:12:56.912Z,101427.80
2019-03-29T17:15:25.203Z,101422.71
2019-03-29T17:17:53.648Z,101422.15
2019-03-29T17:20:21.964Z,101422.05
2019-03-29T17:22:59.772Z,101426.91
2019-03-29T17:25:28.126Z,101419.99
2019-03-29T17:27:56.232Z,101425.43
2019-03-29T17:30:38.073Z,101417.25
2019-03-29T17:33:06.247Z,101415.86
2019-03-29T17:35:34.477Z,101417.23
2019-03-29T17:38:02.889Z,101416.41
2019-03-29T17:40:31.292Z,101407.09
2019-03-29T17:42:59.507Z,101414.59
2019-03-29T17:45:27.883Z,101416.31
2019-03-29T17:47:56.385Z,101412.59
2019-03-29T17:50:25.399Z,101413.35
2019-03-29T17:52:53.999Z,101417.14
2019-03-29T17:55:22.399Z,101416.37
2019-03-29T17:57:50.804Z,101427.81
2019-03-29T18:00:21.248Z,101431.98
2019-03-29T18:02:49.700Z,101426.12
2019-03-29T18:05:18.301Z,101421.89
2019-03-29T18:07:47.101Z,101428.05
2019-03-29T18:10:17.155Z,101430.24
2019-03-29T18:12:45.768Z,101428.22
2019-03-29T18:15:14.539Z,101435.92
2019-03-29T18:17:42.974Z,101436.28
2019-03-29T18:20:11.795Z,101429.92
2019-03-29T18:22:40.399Z,101435.56
2019-03-29T18:25:09.289Z,101428.95
2019-03-29T18:27:38.870Z,101433.30
2019-03-29T18:30:07.815Z,101428.11
2019-03-29T18:32:36.409Z,101436.62
2019-03-29T18:35:05.454Z,101431.38
2019-03-29T18:37:33.899Z,101433.98
2019-03-29T18:40:02.595Z,101443.33
2019-03-29T18:42:31.519Z,101444.13
2019-03-29T18:45:02.694Z,101441.56
2019-03-29T18:47:31.204Z,101442.12
2019-03-29T18:49:59.651Z,101440.47
2019-03-29T18:52:28.445Z,101442.30
2019-03-29T18:54:56.976Z,101437.06
2019-03-29T18:57:25.545Z,101434.52
2019-03-29T18:59:53.960Z,101438.50
2019-03-29T19:02:22.476Z,101442.59
2019-03-29T19:04:51.034Z,101434.23
2019-03-29T19:07:27.674Z,101431.52
2019-03-29T19:09:56.202Z,101432.77
2019-03-29T19:12:24.689Z,101431.72
2019-03-29T19:14:53.212Z,101438.29
2019-03-29T19:17:21.705Z,101438.20
2019-03-29T19:19:51.484Z,101438.24
2019-03-29T19:22:20.119Z,101432.39
2019-03-29T19:24:48.679Z,101437.78
2019-03-29T19:27:17.078Z,101432.08
2019-03-29T19:29:46.289Z,101432.34
2019-03-29T19:32:14.799Z,101432.36
2019-03-29T19:34:43.244Z,101440.02
2019-03-29T19:37:11.643Z,101441.02
2019-03-29T19:39:40.226Z,101437.30
2019-03-29T19:42:08.719Z,101433.74
2019-03-29T19:44:37.289Z,101434.34
2019-03-29T19:47:13.328Z,101431.64
2019-03-29T19:49:36.140Z,101432.27
2019-03-29T19:52:04.699Z,101432.03
2019-03-29T19:54:33.219Z,101427.06
2019-03-29T19:57:01.834Z,101426.81
2019-03-29T19:59:30.375Z,101428.74
2019-03-29T20:01:59.044Z,101427.92
2019-03-29T20:04:27.525Z,101423.34
2019-03-29T20:06:56.049Z,101421.21
2019-03-29T20:09:24.540Z,101423.77
2019-03-29T20:11:53.107Z,101421.41
2019-03-29T20:14:21.635Z,101426.59
2019-03-29T20:16:50.184Z,101420.59
2019-03-29T20:19:20.226Z,101414.58
2019-03-29T20:21:48.759Z,101415.25
2019-03-29T20:24:17.285Z,101410.63
2019-03-29T20:26:47.274Z,101412.54
2019-03-29T20:29:15.857Z,101417.32
2019-03-29T20:31:44.430Z,101407.88
2019-03-29T20:34:12.905Z,101407.77
2019-03-29T20:36:41.418Z,101401.58
2019-03-29T20:39:09.925Z,101402.33
2019-03-29T20:41:38.377Z,101400.01
2019-03-29T20:44:06.785Z,101394.19
2019-03-29T20:46:35.309Z,101389.50
2019-03-29T20:49:03.700Z,101390.53
2019-03-29T20:51:32.239Z,101396.08
2019-03-29T20:54:00.662Z,101398.23
2019-03-29T20:56:29.215Z,101398.05
2019-03-29T20:58:57.634Z,101394.48
2019-03-29T21:01:26.175Z,101390.27
2019-03-29T21:03:54.745Z,101395.70
2019-03-29T21:06:23.264Z,101401.33
2019-03-29T21:08:51.674Z,101395.59
2019-03-29T21:11:20.235Z,101393.25
2019-03-29T21:13:48.884Z,101392.67
2019-03-29T21:16:17.545Z,101390.78
2019-03-29T21:18:46.715Z,101391.08
2019-03-29T21:21:15.240Z,101392.19
2019-03-29T21:23:47.035Z,101388.33
2019-03-29T21:26:13.820Z,101388.88
2019-03-29T21:28:42.275Z,101383.92
2019-03-29T21:31:10.815Z,101379.70
2019-03-29T21:33:40.956Z,101385.14
2019-03-29T21:36:09.669Z,101378.44
2019-03-29T21:38:37.985Z,101383.65
2019-03-29T21:41:06.420Z,101382.95
2019-03-29T21:43:34.544Z,101384.05
2019-03-29T21:46:02.805Z,101381.72
2019-03-29T21:48:31.009Z,101378.08
2019-03-29T21:50:59.113Z,101372.42
2019-03-29T21:53:27.344Z,101371.66
2019-03-29T21:55:55.590Z,101372.60
2019-03-29T21:58:23.728Z,101370.75
2019-03-29T22:00:51.920Z,101370.53
2019-03-29T22:03:20.060Z,101372.38
2019-03-29T22:05:48.145Z,101376.83
2019-03-29T22:08:17.963Z,101372.60
2019-03-29T22:10:46.022Z,101380.09
2019-03-29T22:13:14.050Z,101375.75
2019-03-29T22:15:41.964Z,101373.23
2019-03-29T22:18:09.961Z,101370.97
2019-03-29T22:20:37.889Z,101367.97
2019-03-29T22:23:05.895Z,101371.50
2019-03-29T22:25:33.840Z,101372.59
2019-03-29T22:28:01.829Z,101363.60
2019-03-29T22:30:29.815Z,101363.59
2019-03-29T22:32:57.834Z,101360.97
2019-03-29T22:35:25.835Z,101362.64
2019-03-29T22:37:53.822Z,101359.59
2019-03-29T22:40:21.765Z,101363.58
2019-03-29T22:42:49.750Z,101362.52
2019-03-29T22:45:17.724Z,101352.70
2019-03-29T22:47:45.706Z,101355.24
2019-03-29T22:50:13.755Z,101359.00
2019-03-29T22:52:41.739Z,101349.72
2019-03-29T22:55:09.777Z,101349.36
2019-03-29T22:57:37.831Z,101348.69
2019-03-29T23:00:09.855Z,101348.48
2019-03-29T23:02:37.939Z,101345.16
2019-03-29T23:05:06.780Z,101339.33
2019-03-29T23:07:34.764Z,101336.81
2019-03-29T23:10:03.056Z,101334.13
2019-03-29T23:12:32.057Z,101325.67
2019-03-29T23:15:00.007Z,101332.28
2019-03-29T23:17:27.997Z,101333.12
2019-03-29T23:19:55.922Z,101331.06
2019-03-29T23:22:23.961Z,101328.42
2019-03-29T23:24:51.892Z,101327.34
2019-03-29T23:27:19.907Z,101323.09
2019-03-29T23:29:47.861Z,101321.44
2019-03-29T23:32:15.831Z,101314.57
2019-03-29T23:34:43.747Z,101311.81
2019-03-29T23:37:11.693Z,101312.69
2019-03-29T23:39:39.711Z,101306.28
2019-03-29T23:42:07.687Z,101302.02
2019-03-29T23:44:35.711Z,101301.95
2019-03-29T23:47:03.674Z,101302.16
2019-03-29T23:49:31.686Z,101306.28
2019-03-29T23:51:59.647Z,101303.70
2019-03-29T23:54:27.646Z,101297.89
2019-03-29T23:56:55.653Z,101294.47
2019-03-29T23:59:23.651Z,101287.20
