createdAt,value
2022-11-09T00:00:18.240Z,3.38
2022-11-09T00:02:44.704Z,3.97
2022-11-09T00:05:11.488Z,3.70
2022-11-09T00:07:37.916Z,3.15
2022-11-09T00:10:15.137Z,5.00
2022-11-09T00:12:43.772Z,4.53
2022-11-09T00:15:10.913Z,2.42
2022-11-09T00:17:37.488Z,2.85
2022-11-09T00:20:05.645Z,8.50
2022-11-09T00:22:32.057Z,3.65
2022-11-09T00:27:26.870Z,3.58
2022-11-09T00:29:53.289Z,6.57
2022-11-09T00:34:51.874Z,2.45
2022-11-09T00:37:18.383Z,7.05
2022-11-09T00:39:45.307Z,4.00
2022-11-09T00:42:11.826Z,5.53
2022-11-09T00:44:38.225Z,4.53
2022-11-09T00:49:31.009Z,4.57
2022-11-09T00:51:57.489Z,5.38
2022-11-09T00:54:24.971Z,3.13
2022-11-09T00:57:06.903Z,4.95
2022-11-09T00:59:33.411Z,8.60
2022-11-09T01:01:59.862Z,6.35
2022-11-09T01:04:28.491Z,5.15
2022-11-09T01:06:54.981Z,3.90
2022-11-09T01:09:21.483Z,3.45
2022-11-09T01:11:51.397Z,3.95
2022-11-09T01:14:17.863Z,3.67
2022-11-09T01:16:44.339Z,6.78
2022-11-09T01:19:14.283Z,6.88
2022-11-09T01:21:42.424Z,3.03
2022-11-09T01:24:10.022Z,3.55
2022-11-09T01:26:39.499Z,7.82
2022-11-09T01:29:08.660Z,9.45
2022-11-09T01:31:38.153Z,6.10
2022-11-09T01:34:12.420Z,5.35
2022-11-09T01:36:40.287Z,2.42
2022-11-09T01:39:06.764Z,2.45
2022-11-09T01:41:34.443Z,2.17
2022-11-09T01:44:16.921Z,5.15
2022-11-09T01:46:58.152Z,4.82
2022-11-09T01:49:52.932Z,3.55
2022-11-09T01:52:27.541Z,4.50
2022-11-09T01:55:09.985Z,6.30
2022-11-09T01:57:58.906Z,3.25
2022-11-09T02:00:27.636Z,3.80
2022-11-09T02:03:18.547Z,5.55
2022-11-09T02:06:30.526Z,9.85
2022-11-09T02:09:07.172Z,3.97
2022-11-09T02:11:36.242Z,2.92
2022-11-09T02:14:04.060Z,2.08
2022-11-09T02:16:31.372Z,4.40
2022-11-09T02:19:06.581Z,5.63
2022-11-09T02:21:35.756Z,6.15
2022-11-09T02:24:08.421Z,5.82
2022-11-09T02:29:17.460Z,2.92
2022-11-09T02:31:49.079Z,2.97
2022-11-09T02:34:19.092Z,4.10
2022-11-09T02:36:45.678Z,5.57
2022-11-09T02:39:14.784Z,2.13
2022-11-09T02:41:55.477Z,2.75
2022-11-09T02:44:25.840Z,7.18
2022-11-09T02:46:52.236Z,2.67
2022-11-09T02:51:49.527Z,5.05
2022-11-09T02:54:25.050Z,4.70
2022-11-09T02:56:54.240Z,6.00
2022-11-09T02:59:20.890Z,6.00
2022-11-09T03:01:47.284Z,2.75
2022-11-09T03:06:42.704Z,3.10
2022-11-09T03:09:13.038Z,7.35
2022-11-09T03:11:40.813Z,3.70
2022-11-09T03:14:14.012Z,3.70
2022-11-09T03:16:40.612Z,4.78
2022-11-09T03:19:07.896Z,4.82
2022-11-09T03:21:35.218Z,5.03
2022-11-09T03:24:02.021Z,4.68
2022-11-09T03:26:28.759Z,3.22
2022-11-09T03:28:55.334Z,5.97
2022-11-09T03:31:21.788Z,4.60
2022-11-09T03:33:48.436Z,2.50
2022-11-09T03:36:19.350Z,4.03
2022-11-09T03:41:36.662Z,4.25
2022-11-09T03:44:03.687Z,4.85
2022-11-09T03:46:36.238Z,4.60
2022-11-09T03:49:06.374Z,2.17
2022-11-09T03:51:33.675Z,3.33
2022-11-09T03:54:00.112Z,3.20
2022-11-09T03:56:26.514Z,3.15
2022-11-09T03:58:55.312Z,8.88
2022-11-09T04:01:21.881Z,2.13
2022-11-09T04:03:48.467Z,3.28
2022-11-09T04:06:14.933Z,4.78
2022-11-09T04:08:51.513Z,7.85
2022-11-09T04:11:19.464Z,5.57
2022-11-09T04:13:58.421Z,5.22
2022-11-09T04:18:54.336Z,4.18
2022-11-09T04:21:23.951Z,5.30
2022-11-09T04:23:50.749Z,5.85
2022-11-09T04:26:17.346Z,3.58
2022-11-09T04:28:43.794Z,3.17
2022-11-09T04:34:32.048Z,5.40
2022-11-09T04:36:58.529Z,3.53
2022-11-09T04:39:24.970Z,4.18
2022-11-09T04:41:53.681Z,5.88
2022-11-09T04:44:22.680Z,3.50
2022-11-09T04:46:49.070Z,7.40
2022-11-09T04:51:44.304Z,3.83
2022-11-09T04:54:14.078Z,2.55
2022-11-09T04:56:40.491Z,4.05
2022-11-09T05:01:35.939Z,2.38
2022-11-09T05:04:02.488Z,9.18
2022-11-09T05:06:34.425Z,5.40
2022-11-09T05:09:04.378Z,4.55
2022-11-09T05:11:31.589Z,6.72
2022-11-09T05:13:58.169Z,4.53
2022-11-09T05:16:24.989Z,6.30
2022-11-09T05:18:52.044Z,7.00
2022-11-09T05:24:15.417Z,3.15
2022-11-09T05:26:42.184Z,5.03
2022-11-09T05:31:52.449Z,5.38
2022-11-09T05:35:10.273Z,6.28
2022-11-09T05:40:44.263Z,5.60
2022-11-09T05:43:10.659Z,6.05
2022-11-09T05:48:30.843Z,5.35
2022-11-09T05:51:02.203Z,6.10
2022-11-09T05:53:28.765Z,5.05
2022-11-09T05:56:35.076Z,5.60
2022-11-09T05:59:01.529Z,6.55
2022-11-09T06:01:28.225Z,5.05
2022-11-09T06:03:57.028Z,7.95
2022-11-09T06:06:40.889Z,6.47
2022-11-09T06:09:07.629Z,6.22
2022-11-09T06:11:34.212Z,4.93
2022-11-09T06:14:05.450Z,5.53
2022-11-09T06:16:34.183Z,5.20
2022-11-09T06:19:03.670Z,8.95
2022-11-09T06:21:30.141Z,6.75
2022-11-09T06:24:01.862Z,5.90
2022-11-09T06:26:28.246Z,9.18
2022-11-09T06:31:23.488Z,5.22
2022-11-09T06:33:58.366Z,6.72
2022-11-09T06:36:24.884Z,6.28
2022-11-09T06:38:52.460Z,6.50
2022-11-09T06:41:21.829Z,6.18
2022-11-09T06:43:49.371Z,8.95
2022-11-09T06:46:37.544Z,7.80
2022-11-09T06:49:06.248Z,7.78
2022-11-09T06:51:35.791Z,6.97
2022-11-09T06:54:02.281Z,9.00
2022-11-09T06:56:28.952Z,12.25
2022-11-09T06:58:55.508Z,11.15
2022-11-09T07:01:27.348Z,8.00
2022-11-09T07:03:53.857Z,10.68
2022-11-09T07:06:20.427Z,9.05
2022-11-09T07:08:46.809Z,9.30
2022-11-09T07:14:05.895Z,15.18
2022-11-09T07:16:31.104Z,14.23
2022-11-09T07:18:58.422Z,11.27
2022-11-09T07:21:24.859Z,8.88
2022-11-09T07:23:52.090Z,11.77
2022-11-09T07:26:19.343Z,14.18
2022-11-09T07:28:45.729Z,9.65
2022-11-09T07:31:12.737Z,10.05
2022-11-09T07:33:43.167Z,15.60
2022-11-09T07:36:14.587Z,12.65
2022-11-09T07:38:47.041Z,13.40
2022-11-09T07:41:13.449Z,10.27
2022-11-09T07:43:40.458Z,8.45
2022-11-09T08:11:44.003Z,26.23
2022-11-09T08:14:17.797Z,30.42
2022-11-09T08:16:46.879Z,21.63
2022-11-09T08:19:13.466Z,22.75
2022-11-09T08:21:53.971Z,22.00
2022-11-09T08:24:20.380Z,24.17
2022-11-09T08:26:46.776Z,22.95
2022-11-09T08:29:20.687Z,24.17
2022-11-09T08:31:51.514Z,25.00
2022-11-09T08:34:18.249Z,18.48
2022-11-09T08:36:54.154Z,22.67
2022-11-09T08:39:23.075Z,28.10
2022-11-09T08:41:52.091Z,22.40
2022-11-09T08:44:18.567Z,20.65
2022-11-09T08:46:47.942Z,20.40
2022-11-09T08:49:15.314Z,22.30
2022-11-09T08:51:41.689Z,26.05
2022-11-09T08:56:35.463Z,23.52
2022-11-09T08:59:01.943Z,23.05
2022-11-09T09:01:28.587Z,21.75
2022-11-09T09:03:54.974Z,24.77
2022-11-09T09:08:57.831Z,22.00
2022-11-09T09:11:24.265Z,20.95
2022-11-09T09:13:50.689Z,19.65
2022-11-09T09:16:20.066Z,34.28
2022-11-09T09:18:50.107Z,25.17
2022-11-09T09:21:19.056Z,23.23
2022-11-09T09:23:55.338Z,26.70
2022-11-09T09:26:21.992Z,29.70
2022-11-09T09:28:53.865Z,29.33
2022-11-09T09:31:23.596Z,26.58
2022-11-09T09:33:50.199Z,26.45
2022-11-09T09:36:22.391Z,19.58
2022-11-09T09:38:53.166Z,29.67
2022-11-09T09:41:35.364Z,29.13
2022-11-09T09:44:34.794Z,30.58
2022-11-09T09:47:20.122Z,36.35
2022-11-09T09:53:22.636Z,33.80
2022-11-09T09:56:12.687Z,27.45
2022-11-09T09:58:45.956Z,30.63
2022-11-09T10:01:21.255Z,35.35
2022-11-09T10:03:59.404Z,27.73
2022-11-09T10:07:04.664Z,35.03
2022-11-09T10:09:52.709Z,38.38
2022-11-09T10:12:45.398Z,32.25
2022-11-09T10:15:36.504Z,24.70
2022-11-09T10:18:24.403Z,30.55
2022-11-09T10:21:09.682Z,28.05
2022-11-09T10:26:37.807Z,35.20
2022-11-09T10:29:26.034Z,28.33
2022-11-09T10:32:02.715Z,31.38
2022-11-09T10:34:55.666Z,29.52
2022-11-09T10:37:35.662Z,30.48
2022-11-09T10:40:11.971Z,30.05
2022-11-09T10:42:38.389Z,29.65
2022-11-09T10:45:36.053Z,29.75
2022-11-09T10:48:04.900Z,28.58
2022-11-09T10:50:56.945Z,29.60
2022-11-09T10:53:25.648Z,28.45
2022-11-09T10:55:56.669Z,35.75
2022-11-09T10:58:50.605Z,33.60
2022-11-09T11:01:37.171Z,29.05
2022-11-09T11:04:35.065Z,19.70
2022-11-09T11:09:43.370Z,26.08
2022-11-09T11:12:16.027Z,27.38
2022-11-09T11:14:46.539Z,28.67
2022-11-09T11:17:27.466Z,21.42
2022-11-09T11:20:26.417Z,28.60
2022-11-09T11:23:11.014Z,24.63
2022-11-09T11:25:52.790Z,29.75
2022-11-09T11:28:44.701Z,29.20
2022-11-09T11:31:16.808Z,29.25
2022-11-09T11:33:43.495Z,30.52
2022-11-09T11:36:43.277Z,28.63
2022-11-09T11:39:29.908Z,27.92
2022-11-09T11:42:07.076Z,29.80
2022-11-09T11:44:33.474Z,29.20
2022-11-09T11:47:20.621Z,27.50
2022-11-09T11:50:01.943Z,25.55
2022-11-09T11:52:34.247Z,31.52
2022-11-09T11:55:43.620Z,28.88
2022-11-09T11:58:33.187Z,23.98
2022-11-09T12:01:40.892Z,31.17
2022-11-09T12:04:35.689Z,28.20
2022-11-09T12:07:12.576Z,32.47
2022-11-09T12:09:51.988Z,31.60
2022-11-09T12:12:35.983Z,29.80
2022-11-09T12:15:21.503Z,32.30
2022-11-09T12:17:56.241Z,27.20
2022-11-09T12:20:34.210Z,26.75
2022-11-09T12:23:34.949Z,27.13
2022-11-09T12:26:30.876Z,25.83
2022-11-09T12:29:03.595Z,27.33
2022-11-09T12:32:03.592Z,29.77
2022-11-09T12:34:59.635Z,29.13
2022-11-09T12:37:35.649Z,27.77
2022-11-09T12:40:15.091Z,26.55
2022-11-09T12:42:53.793Z,21.00
2022-11-09T12:45:44.197Z,19.85
2022-11-09T12:48:25.502Z,24.27
2022-11-09T12:50:53.120Z,24.92
2022-11-09T12:53:27.333Z,20.08
2022-11-09T12:56:03.034Z,22.60
2022-11-09T12:58:33.426Z,23.45
2022-11-09T13:01:02.808Z,15.50
2022-11-09T13:03:32.584Z,25.27
2022-11-09T13:06:17.065Z,18.67
2022-11-09T13:08:59.679Z,19.23
2022-11-09T13:11:37.909Z,27.10
2022-11-09T13:14:22.548Z,26.17
2022-11-09T13:16:49.201Z,17.90
2022-11-09T13:19:34.015Z,24.65
2022-11-09T13:22:30.836Z,21.17
2022-11-09T13:25:37.822Z,16.17
2022-11-09T13:28:30.331Z,15.77
2022-11-09T13:30:59.424Z,24.02
2022-11-09T13:33:33.081Z,24.50
2022-11-09T13:36:14.846Z,17.15
2022-11-09T13:38:41.736Z,22.27
2022-11-09T13:41:40.928Z,22.65
2022-11-09T13:44:18.523Z,23.08
2022-11-09T13:46:48.389Z,21.00
2022-11-09T13:49:39.340Z,22.15
2022-11-09T13:52:43.876Z,23.52
2022-11-09T13:55:33.435Z,21.88
2022-11-09T13:58:04.953Z,26.42
2022-11-09T14:00:31.590Z,20.42
2022-11-09T14:03:06.627Z,26.63
2022-11-09T14:05:35.424Z,16.65
2022-11-09T14:08:03.949Z,19.20
2022-11-09T14:10:44.345Z,19.55
2022-11-09T14:13:36.785Z,22.67
2022-11-09T14:16:27.973Z,24.23
2022-11-09T14:19:00.432Z,22.27
2022-11-09T14:21:26.866Z,20.52
2022-11-09T14:23:54.192Z,25.67
2022-11-09T14:26:23.730Z,22.73
2022-11-09T14:57:18.018Z,23.30
2022-11-09T14:59:45.443Z,13.30
2022-11-09T15:02:17.388Z,17.73
2022-11-09T15:04:58.801Z,15.93
2022-11-09T15:07:29.358Z,9.75
2022-11-09T15:10:06.724Z,12.25
2022-11-09T15:12:34.595Z,12.38
2022-11-09T15:15:04.421Z,12.80
2022-11-09T15:17:40.152Z,12.02
2022-11-09T15:20:06.736Z,10.98
2022-11-09T15:22:48.869Z,7.80
2022-11-09T15:25:28.856Z,11.20
2022-11-09T15:28:04.477Z,7.40
2022-11-09T15:30:52.226Z,10.98
2022-11-09T15:33:21.490Z,9.10
2022-11-09T15:36:06.731Z,7.72
2022-11-09T15:38:37.088Z,8.38
2022-11-09T15:41:10.455Z,10.90
2022-11-09T15:43:37.952Z,8.90
2022-11-09T15:46:05.433Z,11.45
2022-11-09T15:48:32.999Z,17.25
2022-11-09T15:50:59.655Z,10.82
2022-11-09T15:53:26.430Z,8.77
2022-11-09T15:55:52.888Z,9.48
2022-11-09T15:58:20.091Z,7.03
2022-11-09T16:00:46.933Z,10.00
2022-11-09T16:03:13.533Z,6.53
2022-11-09T16:05:39.978Z,9.48
2022-11-09T16:08:09.459Z,10.18
2022-11-09T16:10:48.725Z,9.80
2022-11-09T16:13:15.095Z,10.15
2022-11-09T16:18:08.455Z,9.93
2022-11-09T16:20:35.035Z,12.30
2022-11-09T16:23:01.443Z,8.07
2022-11-09T16:25:28.866Z,4.55
2022-11-09T16:27:59.655Z,9.93
2022-11-09T16:30:26.217Z,14.60
2022-11-09T16:32:53.916Z,10.57
2022-11-09T16:35:27.112Z,8.10
2022-11-09T16:37:55.347Z,12.45
2022-11-09T16:40:24.964Z,31.33
2022-11-09T16:42:51.981Z,26.85
2022-11-09T16:45:19.908Z,14.32
2022-11-09T16:47:50.490Z,14.07
2022-11-09T16:50:17.574Z,11.98
2022-11-09T16:52:44.790Z,13.30
2022-11-09T16:55:11.362Z,11.65
2022-11-09T16:57:38.032Z,12.30
2022-11-09T17:00:08.340Z,15.32
2022-11-09T17:02:35.289Z,16.52
2022-11-09T17:05:01.836Z,14.70
2022-11-09T17:07:32.042Z,21.88
2022-11-09T17:09:58.613Z,14.05
2022-11-09T17:12:25.157Z,15.40
2022-11-09T17:14:51.618Z,10.98
2022-11-09T17:17:22.469Z,9.68
2022-11-09T17:19:50.141Z,13.13
2022-11-09T17:22:17.243Z,13.95
2022-11-09T17:24:43.725Z,11.85
2022-11-09T17:27:11.487Z,12.05
2022-11-09T17:29:39.028Z,9.80
2022-11-09T17:32:07.376Z,19.63
2022-11-09T17:34:40.613Z,11.60
2022-11-09T17:37:07.254Z,9.88
2022-11-09T17:39:33.863Z,6.35
2022-11-09T17:42:00.400Z,11.13
2022-11-09T17:44:31.082Z,8.80
2022-11-09T17:46:58.036Z,8.20
2022-11-09T17:49:24.499Z,8.55
2022-11-09T17:51:50.957Z,12.90
2022-11-09T17:54:20.655Z,11.77
2022-11-09T17:56:47.175Z,15.00
2022-11-09T17:59:13.660Z,13.15
2022-11-09T18:01:42.040Z,13.30
2022-11-09T18:04:11.039Z,11.18
2022-11-09T18:06:38.543Z,12.40
2022-11-09T18:11:52.768Z,16.52
2022-11-09T18:14:19.923Z,13.32
2022-11-09T18:16:49.833Z,12.80
2022-11-09T18:19:16.367Z,13.02
2022-11-09T18:21:45.310Z,16.15
2022-11-09T18:24:12.215Z,15.63
2022-11-09T18:26:38.746Z,17.58
2022-11-09T18:29:08.049Z,15.70
2022-11-09T18:31:34.553Z,19.73
2022-11-09T18:34:01.064Z,14.65
2022-11-09T18:36:27.956Z,14.48
2022-11-09T18:39:03.209Z,19.50
2022-11-09T18:41:30.924Z,14.18
2022-11-09T18:43:58.442Z,14.50
2022-11-09T18:46:30.095Z,12.30
2022-11-09T18:48:56.626Z,14.82
2022-11-09T18:51:24.801Z,19.60
2022-11-09T18:53:51.811Z,15.98
2022-11-09T18:56:24.531Z,16.20
2022-11-09T19:01:52.644Z,20.20
2022-11-09T19:04:19.510Z,14.90
2022-11-09T19:06:47.065Z,15.02
2022-11-09T19:09:35.548Z,19.65
2022-11-09T19:12:08.670Z,18.02
2022-11-09T19:14:44.103Z,18.83
2022-11-09T19:17:14.009Z,17.00
2022-11-09T19:19:43.252Z,18.08
2022-11-09T19:22:28.705Z,13.18
2022-11-09T19:24:55.946Z,18.50
2022-11-09T19:27:25.173Z,15.77
2022-11-09T19:29:55.555Z,15.18
2022-11-09T19:32:22.074Z,13.77
2022-11-09T19:34:54.313Z,15.98
2022-11-09T19:37:20.769Z,11.27
2022-11-09T19:39:47.843Z,15.40
2022-11-09T19:46:15.004Z,20.55
2022-11-09T19:48:45.962Z,21.05
2022-11-09T19:51:14.285Z,14.88
2022-11-09T19:53:43.912Z,17.17
2022-11-09T19:57:05.383Z,19.17
2022-11-09T19:59:31.919Z,16.83
2022-11-09T20:02:18.137Z,20.20
2022-11-09T20:05:26.196Z,20.25
2022-11-09T20:07:52.765Z,21.95
2022-11-09T20:10:19.262Z,18.00
2022-11-09T20:12:51.930Z,13.63
2022-11-09T20:17:48.196Z,11.02
2022-11-09T20:20:44.148Z,20.27
2022-11-09T20:23:19.036Z,15.50
2022-11-09T20:25:50.472Z,20.98
2022-11-09T20:28:23.767Z,18.38
2022-11-09T20:30:56.702Z,18.20
2022-11-09T20:33:24.411Z,17.70
2022-11-09T20:36:21.788Z,18.38
2022-11-09T20:38:53.566Z,26.05
2022-11-09T20:41:25.171Z,17.48
2022-11-09T20:44:36.683Z,22.20
2022-11-09T20:47:03.904Z,20.38
2022-11-09T20:49:36.390Z,24.55
2022-11-09T20:52:02.911Z,22.75
2022-11-09T20:54:35.338Z,26.98
2022-11-09T20:57:01.898Z,21.73
2022-11-09T20:59:28.927Z,23.60
2022-11-09T21:01:55.508Z,22.70
2022-11-09T21:04:28.450Z,24.30
2022-11-09T21:06:54.979Z,25.95
2022-11-09T21:09:25.532Z,22.70
2022-11-09T21:12:10.686Z,28.83
2022-11-09T21:14:39.467Z,27.70
2022-11-09T21:17:05.963Z,25.80
2022-11-09T21:19:33.018Z,22.85
2022-11-09T21:21:59.576Z,24.48
2022-11-09T21:24:44.746Z,21.05
2022-11-09T21:27:30.033Z,27.15
2022-11-09T21:32:23.992Z,21.42
2022-11-09T21:34:51.112Z,25.42
2022-11-09T21:37:18.206Z,22.80
2022-11-09T21:39:44.731Z,33.58
2022-11-09T21:42:12.088Z,26.13
2022-11-09T21:44:39.368Z,23.73
2022-11-09T21:47:07.123Z,27.63
2022-11-09T21:49:35.502Z,20.02
2022-11-09T21:52:02.530Z,21.98
2022-11-09T21:54:29.932Z,18.25
2022-11-09T21:56:59.002Z,14.77
2022-11-09T21:59:25.702Z,13.38
2022-11-09T22:01:53.030Z,16.50
2022-11-09T22:04:19.881Z,13.88
2022-11-09T22:06:47.588Z,17.98
2022-11-09T22:09:16.728Z,16.00
2022-11-09T22:12:03.756Z,16.58
2022-11-09T22:14:50.352Z,13.20
2022-11-09T22:17:16.991Z,12.68
2022-11-09T22:20:02.352Z,16.95
2022-11-09T22:24:57.032Z,11.63
2022-11-09T22:27:26.085Z,10.27
2022-11-09T22:29:52.661Z,14.25
2022-11-09T22:32:19.597Z,12.73
2022-11-09T22:34:46.124Z,11.60
2022-11-09T22:37:14.683Z,11.10
2022-11-09T22:39:47.326Z,7.65
2022-11-09T22:42:14.548Z,11.20
2022-11-09T22:44:43.407Z,13.30
2022-11-09T22:47:10.153Z,14.30
2022-11-09T22:49:36.924Z,11.55
2022-11-09T22:52:09.678Z,10.80
2022-11-09T22:57:02.654Z,10.50
2022-11-09T22:59:30.401Z,12.82
2022-11-09T23:01:57.079Z,15.15
2022-11-09T23:04:23.670Z,15.85
2022-11-09T23:06:52.952Z,13.00
2022-11-09T23:09:19.534Z,10.02
2022-11-09T23:11:51.659Z,11.55
2022-11-09T23:14:38.557Z,16.45
2022-11-09T23:17:25.083Z,12.77
2022-11-09T23:20:04.065Z,12.48
2022-11-09T23:25:15.821Z,10.48
2022-11-09T23:30:16.739Z,13.60
2022-11-09T23:32:43.357Z,9.52
2022-11-09T23:35:10.161Z,12.45
2022-11-09T23:37:36.880Z,9.07
2022-11-09T23:40:04.462Z,12.07
2022-11-09T23:42:30.952Z,13.23
2022-11-09T23:44:57.500Z,16.65
2022-11-09T23:47:39.114Z,13.80
2022-11-09T23:50:06.639Z,14.05
2022-11-09T23:52:39.796Z,17.23
2022-11-09T23:55:06.562Z,9.10
2022-11-09T23:57:33.101Z,11.20
2022-11-09T23:59:59.571Z,17.08
