createdAt,value
2023-01-28T00:03:51.694Z,2.60
2023-01-28T00:08:56.193Z,2.60
2023-01-28T00:14:00.158Z,3.40
2023-01-28T00:19:03.839Z,3.10
2023-01-28T00:24:09.849Z,3.00
2023-01-28T00:29:13.218Z,2.50
2023-01-28T00:34:16.535Z,2.30
2023-01-28T00:39:19.635Z,2.20
2023-01-28T00:44:23.255Z,2.40
2023-01-28T00:49:26.366Z,3.00
2023-01-28T00:54:29.774Z,2.90
2023-01-28T00:59:32.987Z,4.50
2023-01-28T01:04:36.091Z,5.80
2023-01-28T01:09:39.216Z,4.20
2023-01-28T01:14:42.408Z,3.10
2023-01-28T01:19:45.829Z,3.10
2023-01-28T01:24:49.240Z,2.40
2023-01-28T01:29:52.439Z,2.60
2023-01-28T01:34:55.645Z,2.20
2023-01-28T01:39:58.963Z,2.20
2023-01-28T01:45:20.416Z,2.60
2023-01-28T01:50:45.321Z,2.30
2023-01-28T01:55:53.435Z,2.00
2023-01-28T02:00:57.550Z,2.30
2023-01-28T02:06:00.879Z,2.90
2023-01-28T02:11:08.710Z,3.50
2023-01-28T02:16:13.525Z,2.40
2023-01-28T02:21:57.652Z,1.90
2023-01-28T02:27:25.798Z,2.10
2023-01-28T02:33:00.359Z,2.00
2023-01-28T02:38:15.332Z,1.90
2023-01-28T02:43:18.436Z,2.50
2023-01-28T02:48:23.896Z,2.40
2023-01-28T02:53:41.542Z,2.20
2023-01-28T02:58:57.760Z,2.00
2023-01-28T03:04:20.937Z,2.10
2023-01-28T03:09:27.411Z,1.70
2023-01-28T03:14:52.647Z,3.00
2023-01-28T03:20:14.489Z,3.80
2023-01-28T03:25:42.274Z,2.00
2023-01-28T03:31:19.094Z,2.10
2023-01-28T03:36:41.430Z,2.30
2023-01-28T03:42:07.577Z,5.50
2023-01-28T03:47:12.088Z,3.40
2023-01-28T03:52:21.718Z,2.50
2023-01-28T03:57:28.129Z,1.60
2023-01-28T04:02:32.330Z,1.80
2023-01-28T04:07:35.502Z,1.40
2023-01-28T04:12:38.708Z,1.30
2023-01-28T04:17:48.331Z,1.80
2023-01-28T04:22:51.916Z,2.30
2023-01-28T04:27:54.995Z,2.80
2023-01-28T04:32:58.114Z,2.10
2023-01-28T04:38:01.520Z,1.70
2023-01-28T04:43:04.617Z,2.10
2023-01-28T04:48:07.846Z,4.20
2023-01-28T04:53:11.847Z,4.00
2023-01-28T04:58:21.982Z,2.10
2023-01-28T05:03:28.617Z,2.50
2023-01-28T05:08:31.822Z,1.90
2023-01-28T05:13:35.026Z,1.20
2023-01-28T05:18:38.234Z,1.60
2023-01-28T05:23:41.340Z,2.50
2023-01-28T05:28:44.581Z,2.70
2023-01-28T05:33:47.760Z,2.30
2023-01-28T05:38:50.965Z,1.60
2023-01-28T05:43:57.054Z,2.50
2023-01-28T05:49:00.149Z,2.00
2023-01-28T05:54:03.355Z,1.80
2023-01-28T05:59:07.391Z,1.70
2023-01-28T06:04:10.701Z,2.30
2023-01-28T06:09:13.905Z,1.80
2023-01-28T06:14:17.227Z,2.10
2023-01-28T06:19:20.426Z,1.60
2023-01-28T06:24:23.592Z,1.70
2023-01-28T06:29:26.740Z,2.20
2023-01-28T06:34:29.864Z,2.50
2023-01-28T06:39:35.567Z,3.00
2023-01-28T06:44:38.627Z,3.30
2023-01-28T06:49:41.723Z,2.60
2023-01-28T06:54:44.840Z,2.10
2023-01-28T06:59:47.954Z,3.00
2023-01-28T07:04:51.157Z,2.80
2023-01-28T07:09:54.360Z,3.30
2023-01-28T07:14:57.667Z,4.00
2023-01-28T07:20:00.872Z,6.00
2023-01-28T07:25:04.800Z,7.60
2023-01-28T07:30:09.332Z,5.20
2023-01-28T07:35:13.815Z,9.20
2023-01-28T07:40:17.427Z,8.00
2023-01-28T07:45:20.707Z,4.00
2023-01-28T07:50:25.165Z,3.70
2023-01-28T07:55:31.211Z,4.50
2023-01-28T08:00:37.498Z,5.20
2023-01-28T08:05:50.341Z,3.00
2023-01-28T08:10:54.268Z,4.00
2023-01-28T08:15:57.811Z,4.50
2023-01-28T08:21:00.961Z,2.80
2023-01-28T08:26:04.099Z,2.10
2023-01-28T08:31:07.351Z,3.10
2023-01-28T08:36:11.044Z,3.00
2023-01-28T08:41:14.134Z,2.50
2023-01-28T08:46:17.482Z,3.20
2023-01-28T08:51:20.851Z,3.40
2023-01-28T08:56:24.059Z,4.40
2023-01-28T09:01:29.752Z,12.20
2023-01-28T09:06:33.652Z,5.20
2023-01-28T09:11:36.783Z,4.10
2023-01-28T09:16:39.983Z,3.90
2023-01-28T09:21:43.083Z,2.70
2023-01-28T09:26:48.635Z,14.20
2023-01-28T09:31:51.826Z,6.00
2023-01-28T09:36:55.368Z,8.50
2023-01-28T09:42:31.695Z,5.00
2023-01-28T09:47:46.528Z,3.20
2023-01-28T09:52:53.501Z,3.00
2023-01-28T09:57:57.579Z,2.50
2023-01-28T10:03:31.599Z,2.20
2023-01-28T10:09:18.721Z,1.70
2023-01-28T10:14:53.073Z,2.10
2023-01-28T10:20:21.053Z,2.10
2023-01-28T10:25:32.095Z,1.70
2023-01-28T10:30:48.246Z,1.40
2023-01-28T10:35:51.683Z,1.50
2023-01-28T10:41:01.853Z,1.90
2023-01-28T10:46:22.565Z,1.40
2023-01-28T10:51:39.847Z,1.50
2023-01-28T10:56:44.456Z,2.30
2023-01-28T11:01:55.443Z,2.00
2023-01-28T11:07:17.480Z,2.20
2023-01-28T11:12:28.183Z,1.90
2023-01-28T11:17:36.142Z,2.00
2023-01-28T11:22:44.888Z,1.80
2023-01-28T11:27:51.755Z,1.50
2023-01-28T11:33:00.953Z,1.40
2023-01-28T11:38:18.922Z,1.30
2023-01-28T11:43:26.036Z,1.50
2023-01-28T11:49:03.049Z,1.40
2023-01-28T11:54:40.231Z,1.90
2023-01-28T11:59:56.856Z,2.10
2023-01-28T12:05:19.546Z,1.50
2023-01-28T12:11:13.897Z,1.70
2023-01-28T12:16:45.307Z,2.60
2023-01-28T12:22:16.499Z,2.50
2023-01-28T12:27:48.144Z,2.00
2023-01-28T12:33:18.278Z,2.10
2023-01-28T12:38:38.079Z,2.10
2023-01-28T12:43:56.433Z,1.90
2023-01-28T12:49:25.775Z,1.80
2023-01-28T12:55:35.741Z,1.60
2023-01-28T13:00:45.574Z,2.00
2023-01-28T13:06:09.318Z,2.20
2023-01-28T13:11:19.498Z,1.90
2023-01-28T13:16:35.921Z,2.80
2023-01-28T13:21:49.085Z,4.00
2023-01-28T13:26:56.984Z,2.00
2023-01-28T13:32:04.457Z,2.20
2023-01-28T13:37:44.828Z,2.60
2023-01-28T13:43:02.481Z,1.70
2023-01-28T13:48:36.617Z,2.60
2023-01-28T13:54:00.191Z,1.70
2023-01-28T13:59:36.523Z,3.60
2023-01-28T14:05:08.561Z,3.20
2023-01-28T14:10:45.589Z,4.80
2023-01-28T14:16:03.680Z,2.10
2023-01-28T14:21:21.114Z,6.00
2023-01-28T14:26:43.625Z,2.70
2023-01-28T14:31:47.896Z,17.20
2023-01-28T14:36:56.464Z,4.20
2023-01-28T14:42:03.401Z,3.10
2023-01-28T14:47:58.311Z,6.20
2023-01-28T14:53:22.914Z,2.60
2023-01-28T14:58:33.387Z,2.70
2023-01-28T15:03:46.540Z,2.10
2023-01-28T15:08:50.768Z,4.30
2023-01-28T15:13:59.191Z,2.30
2023-01-28T15:19:02.921Z,3.50
2023-01-28T15:24:07.053Z,2.40
2023-01-28T15:29:35.568Z,3.10
2023-01-28T15:34:46.642Z,3.10
2023-01-28T15:40:02.200Z,3.40
2023-01-28T15:45:16.682Z,7.60
2023-01-28T15:50:26.369Z,4.20
2023-01-28T15:55:37.882Z,6.70
2023-01-28T16:00:41.072Z,6.20
2023-01-28T16:06:04.087Z,6.00
2023-01-28T16:11:09.693Z,3.60
2023-01-28T16:16:14.275Z,2.70
2023-01-28T16:21:43.484Z,3.40
2023-01-28T16:27:01.747Z,3.00
2023-01-28T16:32:05.130Z,5.00
2023-01-28T16:37:10.689Z,3.40
2023-01-28T16:42:13.903Z,3.80
2023-01-28T16:47:17.158Z,3.40
2023-01-28T16:52:20.554Z,5.00
2023-01-28T16:57:24.213Z,3.10
2023-01-28T17:02:27.706Z,5.20
2023-01-28T17:07:30.901Z,5.30
2023-01-28T17:12:33.999Z,7.70
2023-01-28T17:17:37.116Z,5.00
2023-01-28T17:22:40.326Z,7.20
2023-01-28T17:27:43.870Z,6.40
2023-01-28T17:32:47.043Z,8.20
2023-01-28T17:37:55.248Z,13.20
2023-01-28T17:42:58.477Z,14.30
2023-01-28T17:48:01.706Z,10.00
2023-01-28T17:53:04.999Z,23.50
2023-01-28T17:58:08.111Z,22.50
2023-01-28T18:03:16.007Z,16.20
2023-01-28T18:08:19.134Z,15.60
2023-01-28T18:13:22.954Z,11.50
2023-01-28T18:18:26.060Z,9.80
2023-01-28T18:23:30.428Z,7.70
2023-01-28T18:28:33.604Z,12.40
2023-01-28T18:33:36.724Z,5.90
2023-01-28T18:38:39.929Z,6.50
2023-01-28T18:43:43.431Z,5.20
2023-01-28T18:48:47.577Z,9.30
2023-01-28T18:53:50.685Z,9.70
2023-01-28T18:59:02.790Z,7.70
2023-01-28T19:04:06.506Z,7.70
2023-01-28T19:09:14.222Z,6.20
2023-01-28T19:14:18.173Z,7.70
2023-01-28T19:19:21.865Z,4.30
2023-01-28T19:24:25.035Z,7.70
2023-01-28T19:29:29.722Z,3.90
2023-01-28T19:34:32.929Z,7.30
2023-01-28T19:39:36.550Z,7.50
2023-01-28T19:44:39.960Z,5.80
2023-01-28T19:49:43.084Z,6.30
2023-01-28T19:54:48.425Z,5.00
2023-01-28T19:59:51.528Z,4.90
2023-01-28T20:05:00.968Z,10.40
2023-01-28T20:10:05.428Z,6.90
2023-01-28T20:15:09.557Z,8.70
2023-01-28T20:20:13.070Z,5.30
2023-01-28T20:25:17.315Z,4.10
2023-01-28T20:30:20.757Z,9.20
2023-01-28T20:35:23.925Z,9.40
2023-01-28T20:40:27.153Z,8.10
2023-01-28T20:45:32.604Z,6.30
2023-01-28T20:50:36.420Z,7.70
2023-01-28T20:55:39.729Z,6.00
2023-01-28T21:00:46.934Z,7.80
2023-01-28T21:05:50.348Z,6.00
2023-01-28T21:10:53.450Z,6.50
2023-01-28T21:15:58.361Z,7.00
2023-01-28T21:21:08.078Z,7.50
2023-01-28T21:26:15.538Z,8.00
2023-01-28T21:31:22.651Z,8.00
2023-01-28T21:36:26.921Z,6.00
2023-01-28T21:41:32.306Z,10.40
2023-01-28T21:46:35.555Z,8.00
2023-01-28T21:51:47.706Z,6.90
2023-01-28T21:56:51.992Z,7.70
2023-01-28T22:02:10.251Z,7.10
2023-01-28T22:07:19.501Z,5.50
2023-01-28T22:12:23.057Z,8.30
2023-01-28T22:17:26.476Z,10.70
2023-01-28T22:22:29.675Z,8.90
2023-01-28T22:27:32.791Z,6.10
2023-01-28T22:32:35.989Z,7.80
2023-01-28T22:37:39.505Z,7.90
2023-01-28T22:42:42.617Z,10.50
2023-01-28T22:47:46.338Z,6.90
2023-01-28T22:52:49.645Z,6.80
2023-01-28T22:57:52.959Z,7.50
2023-01-28T23:02:56.174Z,5.00
2023-01-28T23:08:10.549Z,12.10
2023-01-28T23:13:15.354Z,5.50
2023-01-28T23:18:40.830Z,9.40
2023-01-28T23:24:02.953Z,8.50
2023-01-28T23:29:06.379Z,8.30
2023-01-28T23:34:09.707Z,6.10
2023-01-28T23:39:13.003Z,7.80
2023-01-28T23:44:18.144Z,8.30
2023-01-28T23:49:21.674Z,11.10
2023-01-28T23:54:24.776Z,10.90
2023-01-28T23:59:28.395Z,10.40
