createdAt,value
2023-03-15T00:00:08.571Z,5.03
2023-03-15T00:00:38.891Z,2.88
2023-03-15T00:01:09.658Z,2.88
2023-03-15T00:01:40.817Z,5.03
2023-03-15T00:02:12.119Z,4.68
2023-03-15T00:02:42.697Z,5.76
2023-03-15T00:03:13.647Z,5.40
2023-03-15T00:03:45.089Z,6.48
2023-03-15T00:04:16.024Z,6.11
2023-03-15T00:04:47.157Z,3.60
2023-03-15T00:05:18.946Z,8.64
2023-03-15T00:05:49.236Z,3.60
2023-03-15T00:06:21.176Z,3.95
2023-03-15T00:06:50.634Z,5.03
2023-03-15T00:07:21.752Z,6.11
2023-03-15T00:07:52.598Z,3.23
2023-03-15T00:08:23.952Z,8.64
2023-03-15T00:08:54.866Z,3.60
2023-03-15T00:09:25.617Z,4.31
2023-03-15T00:09:56.728Z,2.88
2023-03-15T00:10:28.170Z,3.60
2023-03-15T00:10:59.666Z,2.52
2023-03-15T00:11:29.987Z,4.68
2023-03-15T00:12:00.712Z,1.43
2023-03-15T00:12:32.002Z,4.68
2023-03-15T00:13:02.868Z,5.40
2023-03-15T00:13:33.652Z,7.91
2023-03-15T00:14:04.656Z,7.91
2023-03-15T00:14:36.296Z,2.52
2023-03-15T00:15:07.856Z,3.95
2023-03-15T00:15:37.726Z,1.07
2023-03-15T00:16:08.663Z,7.19
2023-03-15T00:16:40.214Z,3.60
2023-03-15T00:17:10.985Z,7.56
2023-03-15T00:17:42.029Z,1.07
2023-03-15T00:18:12.946Z,9.72
2023-03-15T00:18:44.012Z,6.11
2023-03-15T00:19:15.007Z,3.95
2023-03-15T00:19:46.214Z,4.31
2023-03-15T00:20:17.593Z,5.40
2023-03-15T00:20:47.910Z,8.99
2023-03-15T00:21:19.028Z,6.11
2023-03-15T00:21:50.025Z,6.11
2023-03-15T00:22:21.145Z,11.52
2023-03-15T00:22:52.112Z,5.03
2023-03-15T00:23:22.677Z,8.27
2023-03-15T00:23:54.028Z,8.27
2023-03-15T00:24:25.220Z,7.19
2023-03-15T00:24:56.539Z,12.24
2023-03-15T00:25:27.746Z,8.99
2023-03-15T00:25:58.062Z,5.40
2023-03-15T00:26:28.674Z,7.91
2023-03-15T00:26:59.726Z,6.48
2023-03-15T00:27:31.071Z,11.15
2023-03-15T00:28:02.073Z,9.36
2023-03-15T00:28:33.068Z,5.40
2023-03-15T00:29:04.072Z,9.36
2023-03-15T00:29:35.099Z,9.36
2023-03-15T00:30:06.810Z,8.64
2023-03-15T00:30:37.118Z,8.64
2023-03-15T00:31:08.132Z,4.31
2023-03-15T00:31:38.871Z,1.43
2023-03-15T00:32:10.231Z,2.88
2023-03-15T00:32:40.976Z,8.99
2023-03-15T00:33:12.066Z,6.48
2023-03-15T00:33:42.950Z,2.52
2023-03-15T00:34:14.100Z,2.15
2023-03-15T00:34:44.976Z,3.60
2023-03-15T00:35:16.640Z,4.68
2023-03-15T00:35:46.798Z,3.60
2023-03-15T00:36:17.989Z,2.88
2023-03-15T00:36:48.702Z,6.11
2023-03-15T00:37:19.978Z,3.60
2023-03-15T00:37:51.144Z,5.03
2023-03-15T00:38:21.736Z,6.11
2023-03-15T00:38:52.779Z,7.91
2023-03-15T00:39:23.719Z,8.27
2023-03-15T00:39:55.391Z,6.11
2023-03-15T00:40:26.597Z,5.76
2023-03-15T00:40:57.145Z,5.40
2023-03-15T00:41:28.171Z,10.44
2023-03-15T00:41:59.157Z,7.56
2023-03-15T00:42:30.945Z,5.40
2023-03-15T00:43:01.029Z,9.36
2023-03-15T00:43:32.196Z,1.07
2023-03-15T00:44:02.720Z,.35
2023-03-15T00:44:34.638Z,2.15
2023-03-15T00:45:06.439Z,8.64
2023-03-15T00:45:36.190Z,1.07
2023-03-15T00:46:07.164Z,1.80
2023-03-15T00:46:38.070Z,2.15
2023-03-15T00:47:09.055Z,14.75
2023-03-15T00:47:40.128Z,2.88
2023-03-15T00:48:10.730Z,7.91
2023-03-15T00:48:42.028Z,3.95
2023-03-15T00:49:13.036Z,6.11
2023-03-15T00:49:43.736Z,0
2023-03-15T00:50:15.861Z,1.07
2023-03-15T00:50:46.080Z,0
2023-03-15T00:51:17.077Z,3.60
2023-03-15T00:51:47.976Z,0
2023-03-15T00:52:19.016Z,0
2023-03-15T00:52:50.011Z,1.43
2023-03-15T00:53:21.179Z,0
2023-03-15T00:53:51.999Z,0
2023-03-15T00:54:22.791Z,1.07
2023-03-15T00:54:54.105Z,0
2023-03-15T00:55:25.950Z,1.07
2023-03-15T00:55:56.016Z,0
2023-03-15T00:56:27.238Z,1.43
2023-03-15T00:56:58.295Z,0
2023-03-15T00:57:28.817Z,1.07
2023-03-15T00:57:59.769Z,.35
2023-03-15T00:58:31.117Z,0
2023-03-15T00:59:02.153Z,0
2023-03-15T00:59:33.031Z,0
2023-03-15T01:00:05.377Z,0
2023-03-15T01:00:34.826Z,0
2023-03-15T01:01:05.987Z,0
2023-03-15T01:01:37.163Z,.72
2023-03-15T01:02:08.181Z,1.43
2023-03-15T01:02:39.287Z,0
2023-03-15T01:03:10.335Z,0
2023-03-15T01:03:40.950Z,0
2023-03-15T01:04:12.076Z,1.07
2023-03-15T01:04:43.032Z,1.07
2023-03-15T01:05:14.566Z,0
2023-03-15T01:05:45.147Z,3.95
2023-03-15T01:06:16.192Z,5.03
2023-03-15T01:06:47.196Z,1.07
2023-03-15T01:07:18.190Z,2.15
2023-03-15T01:07:48.760Z,2.15
2023-03-15T01:08:20.084Z,2.15
2023-03-15T01:08:50.767Z,0
2023-03-15T01:09:22.393Z,0
2023-03-15T01:09:53.126Z,0
2023-03-15T01:10:24.737Z,0
2023-03-15T01:10:55.025Z,4.31
2023-03-15T01:11:26.288Z,1.43
2023-03-15T01:11:57.106Z,1.43
2023-03-15T01:12:27.975Z,0
2023-03-15T01:12:59.225Z,0
2023-03-15T01:13:29.750Z,.35
2023-03-15T01:14:01.897Z,0
2023-03-15T01:14:31.855Z,.35
2023-03-15T01:15:04.716Z,0
2023-03-15T01:15:34.064Z,1.43
2023-03-15T01:16:05.577Z,0
2023-03-15T01:16:36.113Z,0
2023-03-15T01:17:06.792Z,0
2023-03-15T01:17:37.822Z,1.07
2023-03-15T01:18:09.114Z,0
2023-03-15T01:18:40.628Z,.35
2023-03-15T01:19:11.032Z,1.43
2023-03-15T01:19:42.108Z,0
2023-03-15T01:20:13.626Z,1.43
2023-03-15T01:20:44.191Z,.35
2023-03-15T01:21:15.577Z,1.43
2023-03-15T01:21:46.118Z,3.23
2023-03-15T01:22:17.117Z,.35
2023-03-15T01:22:48.186Z,0
2023-03-15T01:23:18.817Z,0
2023-03-15T01:23:50.081Z,0
2023-03-15T01:24:21.395Z,3.23
2023-03-15T01:24:51.836Z,11.87
2023-03-15T01:25:23.879Z,.35
2023-03-15T01:25:54.174Z,0
2023-03-15T01:26:25.062Z,6.48
2023-03-15T01:26:56.090Z,1.07
2023-03-15T01:27:27.115Z,.35
2023-03-15T01:27:57.806Z,0
2023-03-15T01:28:29.152Z,8.64
2023-03-15T01:29:00.028Z,3.60
2023-03-15T01:29:31.025Z,5.40
2023-03-15T01:30:02.567Z,4.68
2023-03-15T01:30:33.096Z,1.43
2023-03-15T01:31:04.091Z,0
2023-03-15T01:31:35.160Z,8.64
2023-03-15T01:32:05.928Z,5.40
2023-03-15T01:32:37.542Z,.72
2023-03-15T01:33:08.256Z,0
2023-03-15T01:33:39.151Z,0
2023-03-15T01:34:10.136Z,0
2023-03-15T01:34:41.310Z,0
2023-03-15T01:35:12.905Z,1.43
2023-03-15T01:35:43.272Z,4.68
2023-03-15T01:36:14.307Z,.72
2023-03-15T01:36:45.193Z,4.68
2023-03-15T01:37:15.905Z,1.07
2023-03-15T01:37:46.906Z,0
2023-03-15T01:38:17.946Z,0
2023-03-15T01:38:49.306Z,1.43
2023-03-15T01:39:20.304Z,1.07
2023-03-15T01:39:51.482Z,0
2023-03-15T01:40:22.477Z,3.95
2023-03-15T01:40:53.186Z,2.15
2023-03-15T01:41:24.104Z,0
2023-03-15T01:41:54.825Z,0
2023-03-15T01:42:26.103Z,0
2023-03-15T01:42:57.174Z,0
2023-03-15T01:43:28.161Z,0
2023-03-15T01:43:59.072Z,0
2023-03-15T01:44:30.108Z,0
2023-03-15T01:45:02.033Z,0
2023-03-15T01:45:33.708Z,2.88
2023-03-15T01:46:03.030Z,1.43
2023-03-15T01:46:35.171Z,0
2023-03-15T01:47:05.232Z,2.15
2023-03-15T01:47:36.790Z,0
2023-03-15T01:48:06.943Z,0
2023-03-15T01:48:38.235Z,.35
2023-03-15T01:49:09.646Z,.72
2023-03-15T01:49:40.274Z,1.43
2023-03-15T01:50:11.683Z,.35
2023-03-15T01:50:42.034Z,0
2023-03-15T01:51:13.094Z,1.43
2023-03-15T01:51:43.957Z,0
2023-03-15T01:52:15.506Z,.72
2023-03-15T01:52:46.306Z,0
2023-03-15T01:53:17.266Z,1.80
2023-03-15T01:53:47.905Z,2.88
2023-03-15T01:54:19.173Z,1.07
2023-03-15T01:54:50.308Z,0
2023-03-15T01:55:21.975Z,.72
2023-03-15T01:55:52.110Z,1.07
2023-03-15T01:56:23.232Z,0
2023-03-15T01:56:54.187Z,0
2023-03-15T01:57:25.349Z,0
2023-03-15T01:57:56.387Z,3.60
2023-03-15T01:58:27.277Z,0
2023-03-15T01:58:58.361Z,0
2023-03-15T01:59:29.303Z,0
2023-03-15T02:00:00.211Z,.35
2023-03-15T02:00:32.461Z,0
2023-03-15T02:01:01.948Z,.35
2023-03-15T02:01:33.215Z,0
2023-03-15T02:02:04.441Z,2.15
2023-03-15T02:02:35.218Z,0
2023-03-15T02:03:05.935Z,0
2023-03-15T02:03:37.154Z,0
2023-03-15T02:04:08.301Z,.72
2023-03-15T02:04:39.230Z,0
2023-03-15T02:05:10.268Z,.35
2023-03-15T02:05:41.229Z,0
2023-03-15T02:06:12.187Z,0
2023-03-15T02:06:43.146Z,0
2023-03-15T02:07:14.271Z,.35
2023-03-15T02:07:44.974Z,3.60
2023-03-15T02:08:16.218Z,2.15
2023-03-15T02:08:47.031Z,0
2023-03-15T02:09:18.275Z,6.11
2023-03-15T02:09:49.564Z,1.80
2023-03-15T02:10:20.910Z,0
2023-03-15T02:10:50.992Z,0
2023-03-15T02:11:22.595Z,0
2023-03-15T02:11:53.192Z,0
2023-03-15T02:12:24.000Z,0
2023-03-15T02:12:55.391Z,0
2023-03-15T02:13:26.545Z,1.80
2023-03-15T02:13:56.993Z,.35
2023-03-15T02:14:28.356Z,.35
2023-03-15T02:14:58.946Z,.35
2023-03-15T02:15:31.448Z,3.95
2023-03-15T02:16:01.464Z,5.40
2023-03-15T02:16:32.775Z,4.68
2023-03-15T02:17:04.600Z,1.43
2023-03-15T02:17:34.056Z,3.95
2023-03-15T02:18:06.260Z,.72
2023-03-15T02:18:36.025Z,0
2023-03-15T02:19:07.256Z,1.07
2023-03-15T02:19:38.397Z,0
2023-03-15T02:20:09.543Z,2.52
2023-03-15T02:20:40.151Z,0
2023-03-15T02:21:11.353Z,0
2023-03-15T02:21:42.243Z,1.80
2023-03-15T02:22:13.237Z,1.43
2023-03-15T02:22:44.034Z,0
2023-03-15T02:23:15.345Z,0
2023-03-15T02:23:46.753Z,0
2023-03-15T02:24:17.325Z,0
2023-03-15T02:24:47.997Z,0
2023-03-15T02:25:19.837Z,0
2023-03-15T02:25:50.027Z,0
2023-03-15T02:26:21.545Z,.35
2023-03-15T02:26:52.266Z,.35
2023-03-15T02:27:23.338Z,0
2023-03-15T02:27:54.036Z,0
2023-03-15T02:28:25.225Z,0
2023-03-15T02:28:56.435Z,0
2023-03-15T02:29:27.175Z,0
2023-03-15T02:29:58.324Z,0
2023-03-15T02:30:30.232Z,1.43
2023-03-15T02:31:00.282Z,0
2023-03-15T02:31:31.566Z,0
2023-03-15T02:32:02.551Z,0
2023-03-15T02:32:33.284Z,.35
2023-03-15T02:33:04.433Z,2.15
2023-03-15T02:33:35.031Z,.35
2023-03-15T02:34:06.376Z,0
2023-03-15T02:34:37.277Z,0
2023-03-15T02:35:08.653Z,2.52
2023-03-15T02:35:39.060Z,0
2023-03-15T02:36:10.123Z,3.60
2023-03-15T02:36:41.684Z,0
2023-03-15T02:37:12.318Z,0
2023-03-15T02:37:43.100Z,0
2023-03-15T02:38:14.507Z,0
2023-03-15T02:38:45.352Z,0
2023-03-15T02:39:16.113Z,.72
2023-03-15T02:39:47.075Z,1.80
2023-03-15T02:40:18.831Z,0
2023-03-15T02:40:49.393Z,0
2023-03-15T02:41:20.306Z,0
2023-03-15T02:41:51.862Z,0
2023-03-15T02:42:22.684Z,0
2023-03-15T02:42:53.277Z,2.15
2023-03-15T02:43:24.428Z,1.07
2023-03-15T02:43:55.488Z,0
2023-03-15T02:44:26.349Z,0
2023-03-15T02:44:57.107Z,0
2023-03-15T02:45:29.627Z,0
2023-03-15T02:45:59.609Z,0
2023-03-15T02:46:30.418Z,0
2023-03-15T02:47:01.382Z,0
2023-03-15T02:47:32.198Z,0
2023-03-15T02:48:03.114Z,0
2023-03-15T02:48:35.676Z,0
2023-03-15T02:49:05.475Z,0
2023-03-15T02:49:38.108Z,.35
2023-03-15T02:50:07.439Z,0
2023-03-15T02:50:38.995Z,0
2023-03-15T02:51:09.346Z,0
2023-03-15T02:51:40.148Z,0
2023-03-15T02:52:11.397Z,0
2023-03-15T02:52:42.108Z,0
2023-03-15T02:53:13.309Z,0
2023-03-15T02:53:44.731Z,0
2023-03-15T02:54:15.411Z,0
2023-03-15T02:54:46.762Z,0
2023-03-15T02:55:17.637Z,0
2023-03-15T02:55:48.472Z,1.43
2023-03-15T02:56:19.677Z,0
2023-03-15T02:56:50.439Z,.35
2023-03-15T02:57:21.441Z,0
2023-03-15T02:57:52.168Z,0
2023-03-15T02:58:23.153Z,5.40
2023-03-15T02:58:54.468Z,0
2023-03-15T02:59:25.766Z,0
2023-03-15T02:59:56.631Z,0
2023-03-15T03:00:28.311Z,1.80
2023-03-15T03:00:58.335Z,0
2023-03-15T03:01:29.468Z,0
2023-03-15T03:02:00.197Z,0
2023-03-15T03:02:31.647Z,0
2023-03-15T03:03:02.439Z,0
2023-03-15T03:03:33.193Z,.35
2023-03-15T03:04:04.470Z,0
2023-03-15T03:04:35.419Z,0
2023-03-15T03:05:07.340Z,0
2023-03-15T03:05:37.169Z,0
2023-03-15T03:06:08.517Z,0
2023-03-15T03:06:39.522Z,0
2023-03-15T03:07:10.522Z,0
2023-03-15T03:07:41.500Z,0
2023-03-15T03:08:12.093Z,0
2023-03-15T03:08:43.511Z,0
2023-03-15T03:09:14.630Z,0
2023-03-15T03:09:45.366Z,0
2023-03-15T03:10:16.924Z,0
2023-03-15T03:10:47.175Z,0
2023-03-15T03:11:18.397Z,0
2023-03-15T03:11:49.478Z,0
2023-03-15T03:12:20.594Z,0
2023-03-15T03:12:51.176Z,0
2023-03-15T03:13:24.456Z,0
2023-03-15T03:13:53.188Z,0
2023-03-15T03:14:24.693Z,0
2023-03-15T03:14:55.839Z,0
2023-03-15T03:15:27.573Z,0
2023-03-15T03:15:57.631Z,0
2023-03-15T03:16:28.615Z,0
2023-03-15T03:16:59.340Z,0
2023-03-15T03:17:30.601Z,.35
2023-03-15T03:18:01.487Z,0
2023-03-15T03:18:32.397Z,0
2023-03-15T03:19:03.549Z,0
2023-03-15T03:19:34.575Z,.35
2023-03-15T03:20:06.916Z,1.80
2023-03-15T03:20:36.139Z,.35
2023-03-15T03:21:08.372Z,0
2023-03-15T03:21:38.870Z,0
2023-03-15T03:22:09.564Z,0
2023-03-15T03:22:40.222Z,0
2023-03-15T03:23:11.556Z,0
2023-03-15T03:23:42.548Z,0
2023-03-15T03:24:13.840Z,0
2023-03-15T03:24:44.456Z,0
2023-03-15T03:25:15.740Z,0
2023-03-15T03:25:46.470Z,0
2023-03-15T03:26:17.497Z,0
2023-03-15T03:26:48.835Z,0
2023-03-15T03:27:19.576Z,0
2023-03-15T03:27:50.358Z,0
2023-03-15T03:28:21.682Z,0
2023-03-15T03:28:52.148Z,0
2023-03-15T03:29:23.470Z,0
2023-03-15T03:29:54.564Z,0
2023-03-15T03:30:26.905Z,0
2023-03-15T03:30:56.358Z,0
2023-03-15T03:31:27.244Z,.35
2023-03-15T03:31:58.188Z,0
2023-03-15T03:32:29.397Z,0
2023-03-15T03:33:00.450Z,1.43
2023-03-15T03:33:31.517Z,3.23
2023-03-15T03:34:02.533Z,1.07
2023-03-15T03:34:33.806Z,1.07
2023-03-15T03:35:04.933Z,3.95
2023-03-15T03:35:35.631Z,4.31
2023-03-15T03:36:06.249Z,0
2023-03-15T03:36:37.836Z,6.83
2023-03-15T03:37:08.188Z,2.88
2023-03-15T03:37:39.430Z,6.48
2023-03-15T03:38:10.470Z,2.52
2023-03-15T03:38:41.587Z,2.88
2023-03-15T03:39:12.469Z,2.15
2023-03-15T03:39:43.623Z,5.40
2023-03-15T03:40:15.154Z,3.23
2023-03-15T03:40:45.648Z,.72
2023-03-15T03:41:16.474Z,0
2023-03-15T03:41:47.344Z,.72
2023-03-15T03:42:18.263Z,4.68
2023-03-15T03:42:49.512Z,4.68
2023-03-15T03:43:20.587Z,3.95
2023-03-15T03:43:51.503Z,2.52
2023-03-15T03:44:22.633Z,.72
2023-03-15T03:44:53.492Z,3.60
2023-03-15T03:45:25.334Z,.35
2023-03-15T03:45:55.626Z,0
2023-03-15T03:46:26.813Z,0
2023-03-15T03:46:57.488Z,2.52
2023-03-15T03:47:28.649Z,2.15
2023-03-15T03:47:59.463Z,2.52
2023-03-15T03:48:30.420Z,.35
2023-03-15T03:49:01.672Z,.72
2023-03-15T03:49:32.709Z,.35
2023-03-15T03:50:03.556Z,0
2023-03-15T03:50:34.566Z,.35
2023-03-15T03:51:05.515Z,0
2023-03-15T03:51:38.456Z,0
2023-03-15T03:52:07.532Z,0
2023-03-15T03:52:39.583Z,0
2023-03-15T03:53:09.310Z,0
2023-03-15T03:53:41.628Z,0
2023-03-15T03:54:11.646Z,0
2023-03-15T03:54:42.898Z,0
2023-03-15T03:55:13.815Z,0
2023-03-15T03:55:44.340Z,0
2023-03-15T03:56:15.329Z,0
2023-03-15T03:56:46.836Z,0
2023-03-15T03:57:17.686Z,0
2023-03-15T03:57:48.605Z,0
2023-03-15T03:58:19.537Z,0
2023-03-15T03:58:50.933Z,0
2023-03-15T03:59:21.812Z,0
2023-03-15T03:59:52.510Z,0
2023-03-15T04:00:24.710Z,0
2023-03-15T04:00:54.882Z,0
2023-03-15T04:01:25.282Z,0
2023-03-15T04:01:56.522Z,0
2023-03-15T04:02:27.353Z,0
2023-03-15T04:02:58.705Z,0
2023-03-15T04:03:29.623Z,0
2023-03-15T04:04:00.989Z,0
2023-03-15T04:04:31.669Z,0
2023-03-15T04:05:02.905Z,0
2023-03-15T04:05:33.543Z,0
2023-03-15T04:06:04.668Z,0
2023-03-15T04:06:35.902Z,0
2023-03-15T04:07:06.582Z,0
2023-03-15T04:07:37.752Z,0
2023-03-15T04:08:08.386Z,0
2023-03-15T04:08:39.589Z,0
2023-03-15T04:09:10.742Z,0
2023-03-15T04:09:41.346Z,0
2023-03-15T04:10:13.467Z,0
2023-03-15T04:10:43.751Z,0
2023-03-15T04:11:14.362Z,0
2023-03-15T04:11:45.987Z,0
2023-03-15T04:12:16.525Z,0
2023-03-15T04:12:47.361Z,0
2023-03-15T04:13:18.342Z,0
2023-03-15T04:13:49.538Z,0
2023-03-15T04:14:20.751Z,0
2023-03-15T04:14:51.344Z,0
2023-03-15T04:15:23.785Z,0
2023-03-15T04:15:53.759Z,0
2023-03-15T04:16:24.932Z,0
2023-03-15T04:16:55.500Z,0
2023-03-15T04:17:26.591Z,0
2023-03-15T04:17:57.629Z,0
2023-03-15T04:18:28.566Z,0
2023-03-15T04:18:59.722Z,0
2023-03-15T04:19:30.954Z,0
2023-03-15T04:20:01.969Z,0
2023-03-15T04:20:32.702Z,0
2023-03-15T04:21:03.618Z,0
2023-03-15T04:21:34.755Z,0
2023-03-15T04:22:05.589Z,0
2023-03-15T04:22:36.329Z,0
2023-03-15T04:23:08.690Z,0
2023-03-15T04:23:38.711Z,0
2023-03-15T04:24:12.027Z,0
2023-03-15T04:24:40.811Z,0
2023-03-15T04:25:12.288Z,.72
2023-03-15T04:25:42.547Z,1.80
2023-03-15T04:26:13.751Z,0
2023-03-15T04:26:44.382Z,0
2023-03-15T04:27:15.390Z,0
2023-03-15T04:27:46.665Z,0
2023-03-15T04:28:17.712Z,0
2023-03-15T04:28:48.619Z,0
2023-03-15T04:29:19.404Z,0
2023-03-15T04:29:50.419Z,0
2023-03-15T04:30:23.345Z,0
2023-03-15T04:30:52.472Z,0
2023-03-15T04:31:23.648Z,0
2023-03-15T04:31:54.393Z,0
2023-03-15T04:32:25.600Z,0
2023-03-15T04:32:56.818Z,0
2023-03-15T04:33:27.789Z,0
2023-03-15T04:33:58.797Z,0
2023-03-15T04:34:29.640Z,0
2023-03-15T04:35:01.100Z,0
2023-03-15T04:35:31.443Z,0
2023-03-15T04:36:02.442Z,0
2023-03-15T04:36:33.659Z,0
2023-03-15T04:37:04.402Z,0
2023-03-15T04:37:35.792Z,0
2023-03-15T04:38:06.949Z,0
2023-03-15T04:38:37.758Z,0
2023-03-15T04:39:09.419Z,0
2023-03-15T04:39:39.428Z,0
2023-03-15T04:40:11.390Z,0
2023-03-15T04:40:41.398Z,0
2023-03-15T04:41:12.799Z,0
2023-03-15T04:41:43.433Z,0
2023-03-15T04:42:14.463Z,0
2023-03-15T04:42:45.423Z,0
2023-03-15T04:43:16.628Z,0
2023-03-15T04:43:47.790Z,0
2023-03-15T04:44:18.636Z,0
2023-03-15T04:44:49.590Z,0
2023-03-15T04:45:22.013Z,0
2023-03-15T04:45:51.766Z,0
2023-03-15T04:46:24.866Z,0
2023-03-15T04:46:53.749Z,0
2023-03-15T04:47:24.659Z,0
2023-03-15T04:47:55.591Z,0
2023-03-15T04:48:26.795Z,0
2023-03-15T04:48:57.590Z,0
2023-03-15T04:49:29.042Z,0
2023-03-15T04:49:59.649Z,0
2023-03-15T04:50:31.488Z,0
2023-03-15T04:51:01.557Z,0
2023-03-15T04:51:32.702Z,0
2023-03-15T04:52:03.428Z,0
2023-03-15T04:52:35.071Z,0
2023-03-15T04:53:05.804Z,1.43
2023-03-15T04:53:36.662Z,0
2023-03-15T04:54:07.752Z,0
2023-03-15T04:54:41.386Z,0
2023-03-15T04:55:10.051Z,0
2023-03-15T04:55:42.997Z,0
2023-03-15T04:56:11.847Z,0
2023-03-15T04:56:42.492Z,0
2023-03-15T04:57:13.563Z,0
2023-03-15T04:57:44.780Z,0
2023-03-15T04:58:15.515Z,0
2023-03-15T04:58:46.836Z,0
2023-03-15T04:59:18.119Z,0
2023-03-15T04:59:49.056Z,0
2023-03-15T05:00:20.876Z,0
2023-03-15T05:00:51.009Z,1.80
2023-03-15T05:01:21.861Z,1.43
2023-03-15T05:01:52.517Z,.72
2023-03-15T05:02:23.687Z,.35
2023-03-15T05:02:54.881Z,2.88
2023-03-15T05:03:25.853Z,1.43
2023-03-15T05:03:56.752Z,0
2023-03-15T05:04:27.781Z,0
2023-03-15T05:04:59.021Z,1.07
2023-03-15T05:05:30.068Z,0
2023-03-15T05:06:00.685Z,2.88
2023-03-15T05:06:31.962Z,1.80
2023-03-15T05:07:02.760Z,1.07
2023-03-15T05:07:33.753Z,3.95
2023-03-15T05:08:04.779Z,2.15
2023-03-15T05:08:35.877Z,0
2023-03-15T05:09:06.877Z,0
2023-03-15T05:09:39.609Z,0
2023-03-15T05:10:09.554Z,0
2023-03-15T05:10:39.839Z,0
2023-03-15T05:11:10.844Z,0
2023-03-15T05:11:42.036Z,0
2023-03-15T05:12:12.740Z,0
2023-03-15T05:12:43.719Z,0
2023-03-15T05:13:15.005Z,0
2023-03-15T05:13:45.792Z,0
2023-03-15T05:14:16.982Z,0
2023-03-15T05:14:47.951Z,0
2023-03-15T05:15:20.291Z,0
2023-03-15T05:15:49.796Z,0
2023-03-15T05:16:21.223Z,0
2023-03-15T05:16:51.954Z,0
2023-03-15T05:17:22.849Z,0
2023-03-15T05:17:53.802Z,0
2023-03-15T05:18:24.559Z,0
2023-03-15T05:18:56.831Z,0
2023-03-15T05:19:26.951Z,0
2023-03-15T05:19:58.232Z,4.31
2023-03-15T05:20:29.190Z,2.15
2023-03-15T05:20:59.816Z,1.80
2023-03-15T05:21:31.117Z,.35
2023-03-15T05:22:01.980Z,0
2023-03-15T05:22:32.877Z,0
2023-03-15T05:23:03.901Z,0
2023-03-15T05:23:34.699Z,0
2023-03-15T05:24:05.946Z,0
2023-03-15T05:24:36.953Z,0
2023-03-15T05:25:08.277Z,0
2023-03-15T05:25:38.888Z,0
2023-03-15T05:26:11.468Z,0
2023-03-15T05:26:41.029Z,0
2023-03-15T05:27:12.873Z,0
2023-03-15T05:27:42.922Z,0
2023-03-15T05:28:14.880Z,0
2023-03-15T05:28:44.961Z,2.15
2023-03-15T05:29:15.873Z,2.15
2023-03-15T05:29:46.566Z,0
2023-03-15T05:30:19.345Z,2.88
2023-03-15T05:30:48.620Z,0
2023-03-15T05:31:19.960Z,0
2023-03-15T05:31:50.832Z,0
2023-03-15T05:32:21.556Z,0
2023-03-15T05:32:53.110Z,0
2023-03-15T05:33:23.867Z,0
2023-03-15T05:33:55.033Z,0
2023-03-15T05:34:25.955Z,0
2023-03-15T05:34:56.680Z,.35
2023-03-15T05:35:28.224Z,0
2023-03-15T05:35:59.049Z,0
2023-03-15T05:36:29.978Z,0
2023-03-15T05:37:00.941Z,0
2023-03-15T05:37:31.920Z,0
2023-03-15T05:38:03.049Z,0
2023-03-15T05:38:34.037Z,0
2023-03-15T05:39:05.009Z,0
2023-03-15T05:39:36.309Z,0
2023-03-15T05:40:07.369Z,0
2023-03-15T05:40:37.603Z,0
2023-03-15T05:41:08.602Z,3.23
2023-03-15T05:41:39.678Z,3.60
2023-03-15T05:42:11.177Z,.35
2023-03-15T05:42:41.897Z,0
2023-03-15T05:43:12.982Z,2.52
2023-03-15T05:43:43.868Z,.72
2023-03-15T05:44:14.980Z,5.03
2023-03-15T05:44:46.314Z,1.43
2023-03-15T05:45:18.187Z,0
2023-03-15T05:45:48.116Z,0
2023-03-15T05:46:19.835Z,2.88
2023-03-15T05:46:49.742Z,1.43
2023-03-15T05:47:20.820Z,2.88
2023-03-15T05:47:51.657Z,5.40
2023-03-15T05:48:22.926Z,3.95
2023-03-15T05:48:54.336Z,3.95
2023-03-15T05:49:25.069Z,3.95
2023-03-15T05:49:56.261Z,3.23
2023-03-15T05:50:27.865Z,2.52
2023-03-15T05:50:57.779Z,1.07
2023-03-15T05:51:28.970Z,3.60
2023-03-15T05:51:59.946Z,2.88
2023-03-15T05:52:31.120Z,2.88
2023-03-15T05:53:01.687Z,4.31
2023-03-15T05:53:33.060Z,3.95
2023-03-15T05:54:03.789Z,5.03
2023-03-15T05:54:35.339Z,2.52
2023-03-15T05:55:06.514Z,3.60
2023-03-15T05:55:37.148Z,2.52
2023-03-15T05:56:07.752Z,3.60
2023-03-15T05:56:38.787Z,2.88
2023-03-15T05:57:10.406Z,1.43
2023-03-15T05:57:42.759Z,2.15
2023-03-15T05:58:11.756Z,1.43
2023-03-15T05:58:44.765Z,2.52
2023-03-15T05:59:13.938Z,1.80
2023-03-15T05:59:45.705Z,.72
2023-03-15T06:00:17.464Z,.35
2023-03-15T06:00:50.260Z,5.03
2023-03-15T06:01:17.935Z,4.68
2023-03-15T06:01:49.955Z,4.68
2023-03-15T06:02:20.019Z,5.40
2023-03-15T06:02:51.084Z,5.40
2023-03-15T06:03:22.181Z,8.99
2023-03-15T06:03:53.220Z,6.83
2023-03-15T06:04:23.784Z,7.56
2023-03-15T06:04:55.118Z,3.95
2023-03-15T06:05:26.567Z,4.68
2023-03-15T06:05:56.930Z,3.23
2023-03-15T06:06:28.173Z,3.23
2023-03-15T06:06:59.089Z,2.52
2023-03-15T06:07:29.748Z,1.80
2023-03-15T06:08:01.124Z,1.07
2023-03-15T06:08:32.215Z,2.52
2023-03-15T06:09:03.111Z,1.43
2023-03-15T06:09:34.180Z,.72
2023-03-15T06:10:05.494Z,0
2023-03-15T06:10:36.084Z,0
2023-03-15T06:11:07.112Z,0
2023-03-15T06:11:37.765Z,0
2023-03-15T06:12:09.198Z,5.40
2023-03-15T06:12:40.084Z,4.31
2023-03-15T06:13:10.935Z,1.07
2023-03-15T06:13:42.006Z,2.15
2023-03-15T06:14:13.289Z,3.23
2023-03-15T06:14:43.796Z,2.88
2023-03-15T06:15:15.976Z,1.43
2023-03-15T06:15:45.878Z,2.15
2023-03-15T06:16:17.236Z,2.15
2023-03-15T06:16:48.486Z,.35
2023-03-15T06:17:19.141Z,0
2023-03-15T06:17:49.794Z,0
2023-03-15T06:18:20.859Z,3.60
2023-03-15T06:18:52.039Z,0
2023-03-15T06:19:23.213Z,1.43
2023-03-15T06:19:54.135Z,3.95
2023-03-15T06:20:25.628Z,1.80
2023-03-15T06:20:55.823Z,.35
2023-03-15T06:21:27.003Z,1.80
2023-03-15T06:21:58.229Z,1.07
2023-03-15T06:22:28.785Z,1.80
2023-03-15T06:23:00.001Z,5.40
2023-03-15T06:23:31.098Z,5.03
2023-03-15T06:24:02.210Z,3.95
2023-03-15T06:24:33.105Z,1.07
2023-03-15T06:25:04.565Z,2.15
2023-03-15T06:25:34.850Z,2.52
2023-03-15T06:26:05.808Z,3.23
2023-03-15T06:26:37.229Z,3.95
2023-03-15T06:27:07.936Z,2.88
2023-03-15T06:27:39.075Z,5.76
2023-03-15T06:28:10.136Z,4.68
2023-03-15T06:28:41.108Z,6.48
2023-03-15T06:29:12.964Z,1.07
2023-03-15T06:29:43.116Z,3.60
2023-03-15T06:30:17.309Z,2.52
2023-03-15T06:30:45.272Z,2.52
2023-03-15T06:31:16.768Z,2.88
2023-03-15T06:31:47.104Z,2.88
2023-03-15T06:32:18.168Z,2.88
2023-03-15T06:32:49.323Z,5.76
2023-03-15T06:33:20.102Z,5.76
2023-03-15T06:33:51.069Z,2.52
2023-03-15T06:34:22.125Z,3.95
2023-03-15T06:34:53.258Z,6.83
2023-03-15T06:35:24.818Z,4.68
2023-03-15T06:35:55.171Z,3.95
2023-03-15T06:36:26.495Z,5.03
2023-03-15T06:36:56.905Z,2.88
2023-03-15T06:37:35.117Z,1.43
2023-03-15T06:37:58.877Z,2.52
2023-03-15T06:38:30.020Z,1.80
2023-03-15T06:39:01.069Z,7.56
2023-03-15T06:39:32.033Z,3.60
2023-03-15T06:40:03.353Z,5.40
2023-03-15T06:40:34.132Z,6.48
2023-03-15T06:41:05.273Z,2.15
2023-03-15T06:41:36.240Z,3.23
2023-03-15T06:42:07.153Z,3.23
2023-03-15T06:42:38.417Z,4.68
2023-03-15T06:43:09.236Z,3.95
2023-03-15T06:43:39.875Z,5.40
2023-03-15T06:44:10.907Z,3.95
2023-03-15T06:44:41.863Z,2.88
2023-03-15T06:45:14.078Z,3.23
2023-03-15T06:45:44.325Z,3.60
2023-03-15T06:46:14.982Z,2.15
2023-03-15T06:46:46.743Z,3.60
2023-03-15T06:47:16.869Z,4.68
2023-03-15T06:47:48.209Z,7.19
2023-03-15T06:48:19.178Z,6.11
2023-03-15T06:48:49.948Z,2.88
2023-03-15T06:49:21.195Z,7.19
2023-03-15T06:49:52.154Z,5.03
2023-03-15T06:50:24.899Z,4.68
2023-03-15T06:50:54.149Z,6.48
2023-03-15T06:51:25.269Z,4.68
2023-03-15T06:51:56.349Z,3.60
2023-03-15T06:52:27.155Z,5.03
2023-03-15T06:52:58.303Z,6.11
2023-03-15T06:53:29.309Z,7.19
2023-03-15T06:54:00.245Z,6.48
2023-03-15T06:54:31.306Z,3.95
2023-03-15T06:55:02.119Z,6.11
2023-03-15T06:55:32.978Z,3.95
2023-03-15T06:56:04.136Z,5.40
2023-03-15T06:56:35.553Z,4.31
2023-03-15T06:57:06.285Z,6.11
2023-03-15T06:57:37.042Z,4.31
2023-03-15T06:58:07.951Z,3.60
2023-03-15T06:58:39.133Z,7.19
2023-03-15T06:59:10.185Z,4.31
2023-03-15T06:59:41.259Z,4.68
2023-03-15T07:00:13.673Z,2.88
2023-03-15T07:00:45.155Z,3.60
2023-03-15T07:01:14.221Z,7.19
2023-03-15T07:01:47.453Z,4.68
2023-03-15T07:02:16.324Z,4.68
2023-03-15T07:02:48.275Z,6.48
2023-03-15T07:03:18.188Z,5.76
2023-03-15T07:03:52.282Z,6.48
2023-03-15T07:04:20.223Z,7.91
2023-03-15T07:04:50.959Z,6.48
2023-03-15T07:05:22.675Z,1.43
2023-03-15T07:05:53.253Z,7.19
2023-03-15T07:06:24.078Z,7.56
2023-03-15T07:06:55.321Z,6.48
2023-03-15T07:07:26.232Z,6.83
2023-03-15T07:07:57.086Z,2.15
2023-03-15T07:08:28.322Z,2.15
2023-03-15T07:08:59.288Z,5.03
2023-03-15T07:09:30.205Z,6.83
2023-03-15T07:10:01.448Z,6.83
2023-03-15T07:10:32.163Z,5.40
2023-03-15T07:11:03.312Z,12.24
2023-03-15T07:11:34.282Z,5.76
2023-03-15T07:12:05.611Z,4.68
2023-03-15T07:12:36.156Z,7.19
2023-03-15T07:13:07.272Z,6.11
2023-03-15T07:13:38.346Z,6.83
2023-03-15T07:14:09.294Z,7.91