createdAt,value
2023-03-17T00:02:06.981Z,21.40
2023-03-17T00:04:40.158Z,20.70
2023-03-17T00:07:16.580Z,20.80
2023-03-17T00:09:49.810Z,19.85
2023-03-17T00:12:23.004Z,21.50
2023-03-17T00:14:56.197Z,21.30
2023-03-17T00:17:29.377Z,19.65
2023-03-17T00:20:02.373Z,20.45
2023-03-17T00:22:36.371Z,20.25
2023-03-17T00:25:18.519Z,19.13
2023-03-17T00:27:52.178Z,21.80
2023-03-17T00:30:25.361Z,20.20
2023-03-17T00:32:59.397Z,19.70
2023-03-17T00:35:32.586Z,18.25
2023-03-17T00:38:05.612Z,20.55
2023-03-17T00:40:38.734Z,20.70
2023-03-17T00:43:12.125Z,21.00
2023-03-17T00:45:45.313Z,19.05
2023-03-17T00:48:19.120Z,20.47
2023-03-17T00:50:52.516Z,20.95
2023-03-17T00:53:26.325Z,20.50
2023-03-17T00:55:59.507Z,20.00
2023-03-17T00:58:33.930Z,21.35
2023-03-17T01:01:06.993Z,21.50
2023-03-17T01:03:40.519Z,21.77
2023-03-17T01:06:14.868Z,24.60
2023-03-17T01:08:47.919Z,21.70
2023-03-17T01:11:22.961Z,19.90
2023-03-17T01:13:55.930Z,21.35
2023-03-17T01:16:29.386Z,22.80
2023-03-17T01:19:02.772Z,20.55
2023-03-17T01:21:36.115Z,21.05
2023-03-17T01:24:10.154Z,21.80
2023-03-17T01:26:43.521Z,19.35
2023-03-17T01:29:16.705Z,20.60
2023-03-17T01:31:49.945Z,20.40
2023-03-17T01:34:23.699Z,22.20
2023-03-17T01:36:57.097Z,19.75
2023-03-17T01:39:30.901Z,22.07
2023-03-17T01:42:06.139Z,21.60
2023-03-17T01:44:52.229Z,20.25
2023-03-17T01:47:27.057Z,19.95
2023-03-17T01:50:00.711Z,19.70
2023-03-17T01:52:34.727Z,21.25
2023-03-17T01:55:11.603Z,20.25
2023-03-17T01:57:47.467Z,19.75
2023-03-17T02:00:23.662Z,19.15
2023-03-17T02:02:58.555Z,18.60
2023-03-17T02:05:33.306Z,20.25
2023-03-17T02:08:10.677Z,17.55
2023-03-17T02:10:45.216Z,20.65
2023-03-17T02:13:19.237Z,20.45
2023-03-17T02:15:59.585Z,17.97
2023-03-17T02:18:32.364Z,19.23
2023-03-17T02:21:20.097Z,20.25
2023-03-17T02:23:55.347Z,18.25
2023-03-17T02:26:28.541Z,19.60
2023-03-17T02:29:03.998Z,20.35
2023-03-17T02:31:37.154Z,18.60
2023-03-17T02:34:10.344Z,19.30
2023-03-17T02:36:43.688Z,18.45
2023-03-17T02:39:16.928Z,19.60
2023-03-17T02:41:50.129Z,19.35
2023-03-17T02:44:23.313Z,18.05
2023-03-17T02:46:59.572Z,18.17
2023-03-17T02:49:33.786Z,19.15
2023-03-17T02:52:07.800Z,18.10
2023-03-17T02:54:40.984Z,19.45
2023-03-17T02:57:14.378Z,17.60
2023-03-17T02:59:47.775Z,18.97
2023-03-17T03:02:21.008Z,18.90
2023-03-17T03:04:53.558Z,17.20
2023-03-17T03:07:27.140Z,17.10
2023-03-17T03:10:00.166Z,15.90
2023-03-17T03:12:33.320Z,17.00
2023-03-17T03:15:07.527Z,16.10
2023-03-17T03:17:40.717Z,15.10
2023-03-17T03:20:14.929Z,16.80
2023-03-17T03:22:48.120Z,17.80
2023-03-17T03:25:22.410Z,17.55
2023-03-17T03:27:55.732Z,16.67
2023-03-17T03:30:29.258Z,20.95
2023-03-17T03:33:03.201Z,17.17
2023-03-17T03:35:36.198Z,16.60
2023-03-17T03:38:09.715Z,17.90
2023-03-17T03:40:42.904Z,17.85
2023-03-17T03:43:23.400Z,17.50
2023-03-17T03:45:57.089Z,18.25
2023-03-17T03:48:30.050Z,15.90
2023-03-17T03:51:04.262Z,17.33
2023-03-17T03:53:37.654Z,17.75
2023-03-17T03:56:11.666Z,19.05
2023-03-17T03:58:45.058Z,16.63
2023-03-17T04:01:18.452Z,17.80
2023-03-17T04:03:52.456Z,17.10
2023-03-17T04:06:25.655Z,19.60
2023-03-17T04:08:58.854Z,17.10
2023-03-17T04:11:32.668Z,17.70
2023-03-17T04:14:07.673Z,15.95
2023-03-17T04:16:42.907Z,18.50
2023-03-17T04:19:16.739Z,17.35
2023-03-17T04:21:49.715Z,17.13
2023-03-17T04:24:23.096Z,17.65
2023-03-17T04:26:56.693Z,17.03
2023-03-17T04:29:29.684Z,17.65
2023-03-17T04:32:03.070Z,20.35
2023-03-17T04:34:36.085Z,18.30
2023-03-17T04:37:09.669Z,18.35
2023-03-17T04:39:44.278Z,17.55
2023-03-17T04:42:18.290Z,17.95
2023-03-17T04:44:51.282Z,21.05
2023-03-17T04:47:24.681Z,19.85
2023-03-17T04:49:58.475Z,20.15
2023-03-17T04:52:31.872Z,19.90
2023-03-17T04:55:05.671Z,18.97
2023-03-17T04:57:38.978Z,17.20
2023-03-17T05:00:15.724Z,18.70
2023-03-17T05:02:49.350Z,22.40
2023-03-17T05:05:21.929Z,21.75
2023-03-17T05:07:55.509Z,21.60
2023-03-17T05:10:28.098Z,21.35
2023-03-17T05:13:01.280Z,22.97
2023-03-17T05:15:34.673Z,22.05
2023-03-17T05:18:08.484Z,20.77
2023-03-17T05:20:41.050Z,21.35
2023-03-17T05:23:14.236Z,22.70
2023-03-17T05:25:48.659Z,22.65
2023-03-17T05:28:22.048Z,25.13
2023-03-17T05:30:55.051Z,23.55
2023-03-17T05:33:29.458Z,23.85
2023-03-17T05:36:03.928Z,26.10
2023-03-17T05:38:37.278Z,24.30
2023-03-17T05:41:11.070Z,26.40
2023-03-17T05:43:43.848Z,24.80
2023-03-17T05:46:19.779Z,26.90
2023-03-17T05:48:53.918Z,26.20
2023-03-17T05:51:28.137Z,26.37
2023-03-17T05:54:01.320Z,25.43
2023-03-17T05:56:34.948Z,26.23
2023-03-17T05:59:08.722Z,28.70
2023-03-17T06:01:41.916Z,29.27
2023-03-17T06:04:15.100Z,28.30
2023-03-17T06:06:48.769Z,25.50
2023-03-17T06:09:21.685Z,27.35
2023-03-17T06:11:54.880Z,28.93
2023-03-17T06:14:28.482Z,27.20
2023-03-17T06:17:01.459Z,27.03
2023-03-17T06:19:34.868Z,27.90
2023-03-17T06:22:09.688Z,28.35
2023-03-17T06:24:43.082Z,29.50
2023-03-17T06:27:16.286Z,28.90
2023-03-17T06:29:50.070Z,27.90
2023-03-17T06:32:23.474Z,21.93
2023-03-17T06:34:56.657Z,20.90
2023-03-17T06:37:30.254Z,20.05
2023-03-17T06:40:05.707Z,19.80
2023-03-17T06:42:38.702Z,19.10
2023-03-17T06:45:14.355Z,16.60
2023-03-17T06:47:47.730Z,16.80
2023-03-17T06:50:20.316Z,14.35
2023-03-17T06:55:24.222Z,13.15
2023-03-17T06:57:59.279Z,12.75
2023-03-17T07:00:33.469Z,12.20
2023-03-17T07:03:06.658Z,11.95
2023-03-17T07:05:39.862Z,10.60
2023-03-17T07:08:12.946Z,13.85
2023-03-17T07:10:46.220Z,9.35
2023-03-17T07:13:19.618Z,14.10
2023-03-17T07:15:55.168Z,10.05
2023-03-17T07:18:28.048Z,10.97
2023-03-17T07:21:01.682Z,11.40
2023-03-17T07:23:34.430Z,9.70
2023-03-17T07:26:07.618Z,8.90
2023-03-17T07:28:40.796Z,11.40
2023-03-17T07:31:14.856Z,8.47
2023-03-17T07:33:48.220Z,10.30
2023-03-17T07:36:20.677Z,7.07
2023-03-17T07:38:53.564Z,6.30
2023-03-17T07:41:26.752Z,8.73
2023-03-17T07:43:59.968Z,7.97
2023-03-17T07:46:33.030Z,6.00
2023-03-17T07:49:06.379Z,8.07
2023-03-17T07:51:39.512Z,8.80
2023-03-17T07:54:15.102Z,8.90
2023-03-17T07:56:48.968Z,8.83
2023-03-17T07:59:22.765Z,7.83
2023-03-17T08:01:58.487Z,9.30
2023-03-17T08:04:32.012Z,10.00
2023-03-17T08:07:06.657Z,9.05
2023-03-17T08:09:40.049Z,6.40
2023-03-17T08:12:15.076Z,6.83
2023-03-17T08:14:48.255Z,7.28
2023-03-17T08:17:21.859Z,7.83
2023-03-17T08:19:55.268Z,8.98
2023-03-17T08:22:28.643Z,9.63
2023-03-17T08:25:01.649Z,6.65
2023-03-17T08:27:34.871Z,7.15
2023-03-17T08:30:09.826Z,7.50
2023-03-17T08:32:43.491Z,10.18
2023-03-17T08:35:16.442Z,8.83
2023-03-17T08:37:50.031Z,8.55
2023-03-17T08:40:24.544Z,8.58
2023-03-17T08:42:57.848Z,8.80
2023-03-17T08:45:31.549Z,8.00
2023-03-17T08:48:05.459Z,11.43
2023-03-17T08:50:38.036Z,9.43
2023-03-17T08:53:12.251Z,8.23
2023-03-17T08:55:45.642Z,8.20
2023-03-17T08:58:20.678Z,6.95
2023-03-17T09:00:54.097Z,8.08
2023-03-17T09:03:26.848Z,7.33
2023-03-17T09:05:59.944Z,7.58
2023-03-17T09:08:33.432Z,7.25
2023-03-17T09:11:07.452Z,7.25
2023-03-17T09:13:41.862Z,7.40
2023-03-17T09:16:16.589Z,7.20
2023-03-17T09:18:50.084Z,8.23
2023-03-17T09:21:22.869Z,7.10
2023-03-17T09:23:56.463Z,6.35
2023-03-17T09:26:29.736Z,8.60
2023-03-17T09:29:03.877Z,7.55
2023-03-17T09:31:37.927Z,7.33
2023-03-17T09:34:12.087Z,7.60
2023-03-17T09:36:45.693Z,5.55
2023-03-17T09:39:19.291Z,5.75
2023-03-17T09:41:57.215Z,7.05
2023-03-17T09:44:34.390Z,7.22
2023-03-17T09:47:11.555Z,7.50
2023-03-17T09:49:46.997Z,7.00
2023-03-17T09:52:22.040Z,6.15
2023-03-17T09:54:55.633Z,6.95
2023-03-17T09:57:31.200Z,8.38
2023-03-17T10:00:07.614Z,7.90
2023-03-17T10:02:40.524Z,7.00
2023-03-17T10:05:19.661Z,7.03
2023-03-17T10:07:56.859Z,7.00
2023-03-17T10:10:31.670Z,7.47
2023-03-17T10:13:08.855Z,8.43
2023-03-17T10:15:46.824Z,7.95
2023-03-17T10:18:20.554Z,6.47
2023-03-17T10:20:54.766Z,7.70
2023-03-17T10:23:28.718Z,7.20
2023-03-17T10:26:02.644Z,6.50
2023-03-17T10:28:39.081Z,6.87
2023-03-17T10:31:16.705Z,7.67
2023-03-17T10:33:52.617Z,8.23
2023-03-17T10:36:38.086Z,6.30
2023-03-17T10:39:14.749Z,6.92
2023-03-17T10:41:53.700Z,7.08
2023-03-17T10:44:36.903Z,8.30
2023-03-17T10:47:24.275Z,9.10
2023-03-17T10:49:58.234Z,7.15
2023-03-17T10:52:33.053Z,6.25
2023-03-17T10:55:09.339Z,6.72
2023-03-17T10:57:51.523Z,8.20
2023-03-17T11:02:58.693Z,7.70
2023-03-17T11:05:31.507Z,7.85
2023-03-17T11:08:11.775Z,7.90
2023-03-17T11:10:44.843Z,6.75
2023-03-17T11:13:18.968Z,7.08
2023-03-17T11:15:54.700Z,8.80
2023-03-17T11:18:32.152Z,8.08
2023-03-17T11:21:08.614Z,7.60
2023-03-17T11:23:49.247Z,6.87
2023-03-17T11:26:33.493Z,9.83
2023-03-17T11:29:17.711Z,6.83
2023-03-17T11:31:54.212Z,6.83
2023-03-17T11:34:34.344Z,8.10
2023-03-17T11:37:13.681Z,7.60
2023-03-17T11:39:50.966Z,6.42
2023-03-17T11:42:26.037Z,7.10
2023-03-17T11:45:19.670Z,8.15
2023-03-17T11:48:06.422Z,6.37
2023-03-17T11:50:42.182Z,6.85
2023-03-17T11:53:26.071Z,6.65
2023-03-17T11:56:01.842Z,7.17
2023-03-17T11:58:37.249Z,7.85
2023-03-17T12:01:12.266Z,8.08
2023-03-17T12:03:46.380Z,8.38
2023-03-17T12:06:21.093Z,10.28
2023-03-17T12:08:56.470Z,8.65
2023-03-17T12:11:31.939Z,8.08
2023-03-17T12:14:06.837Z,10.65
2023-03-17T12:16:41.872Z,8.45
2023-03-17T12:19:16.829Z,6.85
2023-03-17T12:21:52.708Z,6.45
2023-03-17T12:24:29.115Z,7.80
2023-03-17T12:27:04.675Z,8.33
2023-03-17T12:29:43.858Z,8.85
2023-03-17T12:32:19.959Z,7.35
2023-03-17T12:34:55.428Z,9.60
2023-03-17T12:37:30.628Z,8.55
2023-03-17T12:40:07.526Z,6.40
2023-03-17T12:42:44.605Z,7.00
2023-03-17T12:45:26.794Z,9.55
2023-03-17T12:50:38.250Z,9.58
2023-03-17T12:53:30.424Z,9.58
2023-03-17T12:56:08.438Z,8.38
2023-03-17T12:58:45.247Z,6.53
2023-03-17T13:01:23.238Z,9.63
2023-03-17T13:04:02.054Z,10.08
2023-03-17T13:06:36.426Z,8.85
2023-03-17T13:09:26.942Z,9.68
2023-03-17T13:12:00.131Z,7.67
2023-03-17T13:14:42.268Z,8.78
2023-03-17T13:17:35.321Z,7.67
2023-03-17T13:20:16.357Z,8.00
2023-03-17T13:23:03.743Z,7.92
2023-03-17T13:25:37.892Z,9.85
2023-03-17T13:28:27.467Z,7.87
2023-03-17T13:31:11.517Z,8.30
2023-03-17T13:33:46.339Z,7.75
2023-03-17T13:36:32.443Z,6.78
2023-03-17T13:39:20.930Z,7.10
2023-03-17T13:42:01.061Z,8.98
2023-03-17T13:44:51.506Z,8.15
2023-03-17T13:47:30.057Z,8.28
2023-03-17T13:50:05.125Z,8.90
2023-03-17T13:52:40.691Z,8.40
2023-03-17T13:55:32.343Z,10.63
2023-03-17T14:00:38.155Z,9.30
2023-03-17T14:03:13.703Z,10.05
2023-03-17T14:05:48.577Z,8.83
2023-03-17T14:08:24.100Z,9.15
2023-03-17T14:10:59.884Z,10.35
2023-03-17T14:13:36.935Z,10.10
2023-03-17T14:16:13.840Z,10.60
2023-03-17T14:18:49.758Z,9.03
2023-03-17T14:21:23.721Z,13.43
2023-03-17T14:23:57.995Z,9.63
2023-03-17T14:26:31.934Z,10.13
2023-03-17T14:29:06.352Z,11.50
2023-03-17T14:31:40.179Z,10.48
2023-03-17T14:34:16.319Z,10.82
2023-03-17T14:36:48.793Z,9.88
2023-03-17T14:39:26.092Z,9.50
2023-03-17T14:42:02.842Z,8.78
2023-03-17T14:44:42.078Z,8.75
2023-03-17T14:47:20.063Z,14.25
2023-03-17T14:49:54.512Z,10.80
2023-03-17T14:52:28.452Z,10.25
2023-03-17T14:55:01.798Z,12.80
2023-03-17T14:57:34.694Z,9.75
2023-03-17T15:00:29.692Z,13.78
2023-03-17T15:03:05.767Z,10.93
2023-03-17T15:05:41.831Z,11.20
2023-03-17T15:08:34.533Z,11.48
2023-03-17T15:11:09.897Z,11.40
2023-03-17T15:13:42.667Z,11.80
2023-03-17T15:16:19.846Z,10.58
2023-03-17T15:18:56.583Z,11.38
2023-03-17T15:21:34.637Z,10.23
2023-03-17T15:24:20.624Z,10.75
2023-03-17T15:26:59.955Z,10.78
2023-03-17T15:29:33.346Z,10.23
2023-03-17T15:32:12.682Z,12.75
2023-03-17T15:34:46.484Z,13.75
2023-03-17T15:37:20.719Z,14.13
2023-03-17T15:39:55.532Z,15.08
2023-03-17T15:42:30.769Z,14.03
2023-03-17T15:45:04.161Z,13.60
2023-03-17T15:47:40.228Z,12.05
2023-03-17T15:50:18.172Z,13.08
2023-03-17T15:52:53.975Z,14.68
2023-03-17T15:55:29.644Z,13.08
2023-03-17T15:58:02.401Z,14.83
2023-03-17T16:00:35.993Z,14.47
2023-03-17T16:03:14.921Z,13.55
2023-03-17T16:05:47.328Z,15.32
2023-03-17T16:08:20.073Z,15.18
2023-03-17T16:10:53.749Z,14.43
2023-03-17T16:13:27.474Z,15.38
2023-03-17T16:16:01.452Z,15.72
2023-03-17T16:18:36.232Z,17.90
2023-03-17T16:21:09.241Z,21.45
2023-03-17T16:23:42.363Z,30.17
2023-03-17T16:26:16.887Z,33.35
2023-03-17T16:28:50.714Z,27.65
2023-03-17T16:31:29.511Z,26.82
2023-03-17T16:34:03.028Z,32.75
2023-03-17T16:36:36.220Z,25.05
2023-03-17T16:39:11.602Z,22.20
2023-03-17T16:41:44.853Z,21.55
2023-03-17T16:44:18.681Z,22.85
2023-03-17T16:46:51.949Z,21.42
2023-03-17T16:49:26.469Z,31.93
2023-03-17T16:51:59.454Z,34.23
2023-03-17T16:54:33.723Z,40.40
2023-03-17T16:57:08.020Z,32.53
2023-03-17T16:59:41.493Z,35.70
2023-03-17T17:02:16.914Z,31.20
2023-03-17T17:04:49.708Z,25.52
2023-03-17T17:07:22.897Z,26.80
2023-03-17T17:09:56.085Z,26.17
2023-03-17T17:12:29.276Z,30.83
2023-03-17T17:15:02.466Z,30.55
2023-03-17T17:17:36.066Z,32.80
2023-03-17T17:20:15.562Z,30.00
2023-03-17T17:22:49.003Z,31.15
2023-03-17T17:25:21.776Z,28.47
2023-03-17T17:27:54.792Z,29.97
2023-03-17T17:30:29.707Z,28.47
2023-03-17T17:33:03.622Z,31.73
2023-03-17T17:35:36.695Z,36.28
2023-03-17T17:38:14.638Z,36.20
2023-03-17T17:40:47.479Z,35.77
2023-03-17T17:43:20.692Z,36.57
2023-03-17T17:45:54.268Z,33.50
2023-03-17T17:48:28.074Z,32.58
2023-03-17T17:51:00.361Z,31.60
2023-03-17T17:56:04.979Z,37.20
2023-03-17T17:58:38.163Z,39.03
2023-03-17T18:01:12.189Z,39.23
2023-03-17T18:03:45.156Z,41.13
2023-03-17T18:06:18.561Z,32.27
2023-03-17T18:08:52.401Z,42.03
2023-03-17T18:11:25.792Z,37.30
2023-03-17T18:13:58.939Z,33.97
2023-03-17T18:16:32.215Z,34.90
2023-03-17T18:19:05.318Z,35.83
2023-03-17T18:21:38.099Z,41.55
2023-03-17T18:24:11.317Z,39.07
2023-03-17T18:26:44.065Z,37.45
2023-03-17T18:29:17.256Z,26.90
2023-03-17T18:31:51.552Z,27.95
2023-03-17T18:34:26.320Z,27.35
2023-03-17T18:36:59.539Z,25.62
2023-03-17T18:39:33.754Z,28.65
2023-03-17T18:42:06.684Z,27.73
2023-03-17T18:44:40.489Z,25.43
2023-03-17T18:47:15.506Z,22.43
2023-03-17T18:49:48.510Z,23.33
2023-03-17T18:52:22.313Z,21.45
2023-03-17T18:54:55.709Z,23.53
2023-03-17T18:57:29.722Z,23.40
2023-03-17T19:00:03.314Z,23.67
2023-03-17T19:02:37.327Z,20.20
2023-03-17T19:05:12.165Z,20.52
2023-03-17T19:07:45.750Z,23.13
2023-03-17T19:10:19.367Z,21.90
2023-03-17T19:12:53.611Z,20.80
2023-03-17T19:15:26.961Z,20.10
2023-03-17T19:18:00.178Z,21.20
2023-03-17T19:20:34.770Z,20.50
2023-03-17T19:23:08.986Z,21.50
2023-03-17T19:25:42.176Z,22.57
2023-03-17T19:28:15.050Z,21.17
2023-03-17T19:30:49.023Z,21.00
2023-03-17T19:33:22.566Z,21.23
2023-03-17T19:35:57.410Z,20.53
2023-03-17T19:38:30.580Z,23.95
2023-03-17T19:41:04.002Z,21.57
2023-03-17T19:43:41.075Z,21.07
2023-03-17T19:46:15.097Z,20.60
2023-03-17T19:48:48.973Z,22.73
2023-03-17T19:51:22.060Z,22.20
2023-03-17T19:53:55.748Z,17.65
2023-03-17T19:56:28.656Z,20.55
2023-03-17T19:59:02.658Z,18.87
2023-03-17T20:01:38.131Z,17.53
2023-03-17T20:04:17.907Z,15.10
2023-03-17T20:06:52.342Z,11.67
2023-03-17T20:09:27.329Z,10.97
2023-03-17T20:12:02.159Z,11.80
2023-03-17T20:14:35.314Z,11.33
2023-03-17T20:17:08.630Z,13.20
2023-03-17T20:19:42.107Z,10.55
2023-03-17T20:22:15.496Z,9.17
2023-03-17T20:24:48.888Z,10.93
2023-03-17T20:27:24.371Z,11.43
2023-03-17T20:29:58.843Z,10.87
2023-03-17T20:32:32.997Z,11.18
2023-03-17T20:35:07.888Z,7.83
2023-03-17T20:37:41.190Z,8.37
2023-03-17T20:40:16.503Z,11.18
2023-03-17T20:42:49.211Z,9.97
2023-03-17T20:45:22.394Z,9.38
2023-03-17T20:47:56.404Z,10.00
2023-03-17T20:50:30.102Z,9.47
2023-03-17T20:53:04.832Z,8.17
2023-03-17T20:55:38.023Z,9.70
2023-03-17T20:58:13.471Z,10.00
2023-03-17T21:00:46.858Z,8.75
2023-03-17T21:03:21.139Z,9.50
2023-03-17T21:05:55.080Z,11.37
2023-03-17T21:08:28.269Z,11.10
2023-03-17T21:11:01.871Z,9.47
2023-03-17T21:13:34.874Z,9.03
2023-03-17T21:16:08.893Z,9.60
2023-03-17T21:18:41.646Z,9.40
2023-03-17T21:21:14.450Z,9.90
2023-03-17T21:23:47.427Z,9.70
2023-03-17T21:26:20.599Z,8.67
2023-03-17T21:28:53.788Z,10.93
2023-03-17T21:31:27.446Z,9.50
2023-03-17T21:34:00.373Z,11.05
2023-03-17T21:36:33.976Z,8.80
2023-03-17T21:39:07.570Z,8.30
2023-03-17T21:41:42.398Z,7.63
2023-03-17T21:44:16.224Z,10.33
2023-03-17T21:46:50.052Z,9.73
2023-03-17T21:49:24.918Z,8.20
2023-03-17T21:51:57.757Z,8.50
2023-03-17T21:54:30.805Z,8.90
2023-03-17T21:57:05.434Z,8.60
2023-03-17T21:59:40.461Z,8.60
2023-03-17T22:02:14.122Z,8.50
2023-03-17T22:04:47.251Z,7.90
2023-03-17T22:07:20.043Z,8.70
2023-03-17T22:09:54.246Z,8.83
2023-03-17T22:12:27.233Z,11.03
2023-03-17T22:15:00.420Z,7.87
2023-03-17T22:17:33.611Z,7.93
2023-03-17T22:20:09.235Z,9.83
2023-03-17T22:22:42.655Z,8.43
2023-03-17T22:25:15.842Z,8.05
2023-03-17T22:27:49.035Z,8.17
2023-03-17T22:30:22.474Z,7.73
2023-03-17T22:32:55.677Z,9.70
2023-03-17T22:35:29.014Z,13.10
2023-03-17T22:38:02.613Z,8.25
2023-03-17T22:40:36.011Z,8.45
2023-03-17T22:43:09.608Z,7.17
2023-03-17T22:45:43.018Z,8.30
2023-03-17T22:48:16.401Z,8.83
2023-03-17T22:50:49.587Z,7.50
2023-03-17T22:53:22.582Z,7.93
2023-03-17T22:55:56.580Z,9.07
2023-03-17T22:58:29.462Z,7.20
2023-03-17T23:01:03.000Z,7.43
2023-03-17T23:03:37.640Z,9.55
2023-03-17T23:06:11.608Z,8.30
2023-03-17T23:08:46.033Z,6.90
2023-03-17T23:11:20.432Z,7.20
2023-03-17T23:13:54.062Z,10.07
2023-03-17T23:16:27.499Z,7.00
2023-03-17T23:19:00.206Z,9.45
2023-03-17T23:21:33.575Z,9.90
2023-03-17T23:24:08.879Z,7.90
2023-03-17T23:26:42.436Z,7.73
2023-03-17T23:29:16.159Z,8.13
2023-03-17T23:31:49.229Z,7.37
2023-03-17T23:34:22.845Z,6.35
2023-03-17T23:36:55.400Z,7.60
2023-03-17T23:39:28.800Z,7.65
2023-03-17T23:42:02.032Z,7.77
2023-03-17T23:44:36.423Z,8.00
2023-03-17T23:47:10.725Z,6.40
2023-03-17T23:49:43.396Z,7.23
2023-03-17T23:52:17.209Z,11.43
2023-03-17T23:54:50.034Z,7.83
2023-03-17T23:57:23.989Z,7.77
2023-03-17T23:59:57.384Z,8.57
