createdAt,value
2023-10-20T00:00:36.654Z,8.00
2023-10-20T00:05:41.952Z,7.69
2023-10-20T00:10:47.233Z,7.94
2023-10-20T00:15:52.699Z,7.67
2023-10-20T00:20:57.890Z,7.94
2023-10-20T00:26:03.573Z,7.80
2023-10-20T00:31:13.016Z,7.84
2023-10-20T00:36:19.016Z,7.60
2023-10-20T00:41:24.555Z,7.78
2023-10-20T00:46:30.754Z,7.82
2023-10-20T00:51:36.237Z,7.81
2023-10-20T00:56:44.117Z,7.87
2023-10-20T01:01:49.536Z,7.89
2023-10-20T01:06:55.791Z,7.74
2023-10-20T01:12:01.436Z,7.76
2023-10-20T01:17:06.984Z,7.47
2023-10-20T01:22:12.395Z,7.21
2023-10-20T01:27:18.093Z,7.15
2023-10-20T01:32:23.738Z,7.29
2023-10-20T01:37:29.567Z,7.58
2023-10-20T01:42:34.887Z,7.75
2023-10-20T01:47:40.573Z,7.96
2023-10-20T01:52:46.273Z,8.02
2023-10-20T01:57:52.672Z,8.06
2023-10-20T02:02:58.112Z,8.16
2023-10-20T02:08:04.170Z,8.29
2023-10-20T02:13:09.493Z,8.32
2023-10-20T02:18:15.350Z,8.38
2023-10-20T02:23:42.480Z,8.12
2023-10-20T02:28:49.149Z,7.80
2023-10-20T02:33:54.480Z,7.75
2023-10-20T02:39:00.523Z,8.08
2023-10-20T02:44:06.055Z,8.42
2023-10-20T02:49:11.509Z,8.64
2023-10-20T02:54:17.007Z,8.45
2023-10-20T02:59:22.423Z,8.45
2023-10-20T03:04:28.029Z,8.53
2023-10-20T03:09:33.516Z,8.48
2023-10-20T03:14:38.825Z,8.60
2023-10-20T03:19:47.191Z,8.38
2023-10-20T03:24:52.552Z,8.37
2023-10-20T03:29:58.155Z,8.58
2023-10-20T03:35:04.095Z,8.90
2023-10-20T03:40:18.082Z,8.70
2023-10-20T03:45:26.376Z,8.51
2023-10-20T03:50:37.642Z,8.42
2023-10-20T03:55:43.242Z,8.50
2023-10-20T04:00:48.763Z,8.59
2023-10-20T04:05:55.421Z,8.85
2023-10-20T04:11:01.767Z,9.03
2023-10-20T04:16:14.597Z,9.15
2023-10-20T04:21:19.692Z,8.83
2023-10-20T04:26:23.827Z,8.79
2023-10-20T04:31:46.689Z,9.21
2023-10-20T04:37:09.458Z,8.94
2023-10-20T04:42:19.539Z,9.28
2023-10-20T04:47:26.712Z,9.39
2023-10-20T04:52:49.774Z,9.53
2023-10-20T04:57:54.193Z,9.69
2023-10-20T05:03:04.133Z,9.47
2023-10-20T05:08:15.028Z,9.35
2023-10-20T05:13:25.279Z,9.23
2023-10-20T05:18:33.405Z,9.37
2023-10-20T05:23:40.782Z,9.31
2023-10-20T05:28:45.853Z,9.01
2023-10-20T05:33:50.052Z,9.30
2023-10-20T05:38:54.501Z,9.47
2023-10-20T05:43:59.770Z,9.69
2023-10-20T05:49:03.939Z,9.75
2023-10-20T05:54:09.319Z,9.75
2023-10-20T05:59:14.498Z,10.02
2023-10-20T06:04:19.012Z,9.74
2023-10-20T06:09:23.765Z,9.75
2023-10-20T06:14:28.581Z,10.19
2023-10-20T06:19:33.542Z,10.30
2023-10-20T06:24:37.826Z,10.58
2023-10-20T06:29:45.036Z,10.84
2023-10-20T06:34:50.057Z,11.33
2023-10-20T06:39:54.195Z,11.62
2023-10-20T06:44:58.448Z,11.91
2023-10-20T06:50:02.809Z,12.11
2023-10-20T06:55:40.186Z,12.33
2023-10-20T07:00:32.578Z,12.20
2023-10-20T07:05:39.332Z,12.34
2023-10-20T07:10:43.813Z,12.35
2023-10-20T07:15:48.008Z,12.60
2023-10-20T07:20:54.583Z,12.79
2023-10-20T07:26:00.722Z,13.13
2023-10-20T07:31:15.083Z,13.26
2023-10-20T07:36:19.599Z,13.35
2023-10-20T07:41:24.082Z,13.67
2023-10-20T07:46:28.299Z,13.67
2023-10-20T07:51:32.574Z,14.15
2023-10-20T07:56:37.234Z,14.25
2023-10-20T08:01:41.996Z,14.56
2023-10-20T08:06:46.394Z,14.93
2023-10-20T08:11:51.875Z,14.90
2023-10-20T08:16:57.328Z,15.12
2023-10-20T08:22:01.780Z,15.56
2023-10-20T08:27:06.426Z,15.77
2023-10-20T08:32:10.674Z,16.12
2023-10-20T08:37:15.057Z,16.34
2023-10-20T08:42:20.132Z,16.62
2023-10-20T08:47:26.847Z,16.83
2023-10-20T08:52:33.024Z,16.87
2023-10-20T08:57:37.221Z,16.77
2023-10-20T09:02:41.620Z,16.85
2023-10-20T09:07:55.736Z,17.14
2023-10-20T09:12:59.961Z,17.31
2023-10-20T09:18:04.380Z,17.64
2023-10-20T09:23:13.471Z,17.59
2023-10-20T09:28:19.677Z,17.84
2023-10-20T09:33:25.628Z,18.12
2023-10-20T09:38:32.601Z,17.96
2023-10-20T09:48:49.514Z,17.63
2023-10-20T09:53:55.750Z,17.23
2023-10-20T09:59:03.707Z,16.87
2023-10-20T10:04:10.456Z,17.40
2023-10-20T10:09:16.822Z,17.41
2023-10-20T10:14:23.967Z,17.39
2023-10-20T10:19:29.758Z,17.14
2023-10-20T10:24:38.497Z,16.83
2023-10-20T10:29:55.802Z,16.58
2023-10-20T10:35:01.013Z,16.48
2023-10-20T10:40:15.833Z,16.19
2023-10-20T10:45:36.042Z,16.05
2023-10-20T10:50:50.860Z,15.81
2023-10-20T10:55:56.134Z,15.73
2023-10-20T11:01:03.161Z,15.56
2023-10-20T11:06:10.249Z,15.91
2023-10-20T11:11:17.416Z,15.93
2023-10-20T11:16:21.662Z,15.86
2023-10-20T11:21:31.821Z,15.89
2023-10-20T11:26:40.992Z,15.67
2023-10-20T11:31:46.874Z,15.46
2023-10-20T11:36:51.223Z,15.56
2023-10-20T11:41:55.972Z,15.47
2023-10-20T11:47:00.398Z,15.51
2023-10-20T11:52:04.644Z,15.72
2023-10-20T11:57:10.796Z,15.95
2023-10-20T12:02:15.488Z,15.87
2023-10-20T12:07:22.443Z,15.79
2023-10-20T12:12:26.821Z,15.50
2023-10-20T12:17:31.076Z,15.56
2023-10-20T12:22:35.483Z,15.32
2023-10-20T12:27:40.922Z,15.34
2023-10-20T12:32:45.478Z,15.26
2023-10-20T12:37:49.660Z,15.38
2023-10-20T12:42:54.005Z,15.17
2023-10-20T12:47:58.371Z,14.86
2023-10-20T12:53:05.127Z,14.85
2023-10-20T12:58:10.789Z,14.76
2023-10-20T13:03:16.586Z,14.67
2023-10-20T13:08:22.879Z,14.62
2023-10-20T13:13:30.527Z,14.52
2023-10-20T13:18:37.566Z,14.54
2023-10-20T13:23:42.913Z,14.45
2023-10-20T13:28:48.415Z,14.40
2023-10-20T13:33:53.955Z,14.28
2023-10-20T13:38:59.341Z,14.26
2023-10-20T13:44:05.271Z,14.18
2023-10-20T13:49:10.571Z,14.17
2023-10-20T13:54:15.975Z,14.14
2023-10-20T13:59:21.906Z,14.12
2023-10-20T14:04:27.430Z,14.03
2023-10-20T14:09:32.925Z,14.03
2023-10-20T14:14:38.562Z,13.98
2023-10-20T14:19:44.186Z,13.89
2023-10-20T14:24:49.726Z,13.79
2023-10-20T14:29:56.076Z,13.80
2023-10-20T14:35:01.748Z,13.83
2023-10-20T14:40:13.477Z,13.67
2023-10-20T14:45:19.113Z,13.75
2023-10-20T14:50:26.781Z,13.63
2023-10-20T14:55:37.958Z,13.67
2023-10-20T15:00:51.079Z,13.60
2023-10-20T15:05:56.491Z,13.61
2023-10-20T15:11:08.666Z,13.61
2023-10-20T15:16:19.820Z,13.65
2023-10-20T15:21:26.810Z,13.58
2023-10-20T15:26:32.329Z,13.58
2023-10-20T15:31:37.895Z,13.62
2023-10-20T15:36:49.607Z,13.52
2023-10-20T15:41:55.715Z,13.47
2023-10-20T15:47:01.343Z,13.30
2023-10-20T15:52:06.976Z,13.21
2023-10-20T15:57:12.158Z,13.16
2023-10-20T16:02:17.963Z,13.08
2023-10-20T16:07:23.684Z,13.08
2023-10-20T16:12:29.535Z,12.95
2023-10-20T16:17:35.309Z,12.88
2023-10-20T16:22:41.105Z,12.79
2023-10-20T16:27:46.510Z,12.76
2023-10-20T16:32:52.184Z,12.69
2023-10-20T16:37:57.961Z,12.68
2023-10-20T16:43:03.472Z,12.69
2023-10-20T16:48:09.174Z,12.68
2023-10-20T16:53:14.656Z,12.68
2023-10-20T16:58:20.562Z,12.65
2023-10-20T17:03:26.142Z,12.59
2023-10-20T17:08:32.291Z,12.45
2023-10-20T17:13:37.793Z,12.35
2023-10-20T17:18:43.376Z,12.18
2023-10-20T17:23:49.145Z,12.17
2023-10-20T17:28:54.811Z,12.15
2023-10-20T17:34:00.235Z,12.04
2023-10-20T17:39:07.931Z,11.97
2023-10-20T17:44:14.163Z,11.78
2023-10-20T17:49:19.579Z,11.72
2023-10-20T17:54:25.086Z,11.61
2023-10-20T17:59:31.176Z,11.54
2023-10-20T18:04:36.739Z,11.49
2023-10-20T18:09:42.330Z,11.42
2023-10-20T18:14:48.584Z,11.40
2023-10-20T18:19:54.222Z,11.38
2023-10-20T18:24:59.795Z,11.40
2023-10-20T18:30:05.835Z,11.20
2023-10-20T18:35:12.404Z,11.36
2023-10-20T18:40:18.013Z,11.21
2023-10-20T18:45:24.482Z,11.28
2023-10-20T18:50:29.860Z,11.18
2023-10-20T18:55:35.716Z,11.12
2023-10-20T19:00:41.187Z,11.08
2023-10-20T19:05:46.901Z,11.06
2023-10-20T19:10:52.572Z,11.04
2023-10-20T19:15:58.243Z,11.02
2023-10-20T19:21:06.596Z,11.07
2023-10-20T19:26:12.358Z,11.11
2023-10-20T19:31:17.748Z,11.11
2023-10-20T19:36:23.203Z,11.01
2023-10-20T19:41:28.687Z,10.91
2023-10-20T19:46:34.213Z,10.92
2023-10-20T19:51:39.886Z,10.88
2023-10-20T19:56:45.567Z,10.97
2023-10-20T20:01:51.239Z,10.92
2023-10-20T20:06:56.784Z,11.04
2023-10-20T20:12:02.114Z,11.02
2023-10-20T20:17:07.715Z,11.21
2023-10-20T20:22:13.089Z,11.12
2023-10-20T20:27:18.504Z,11.02
2023-10-20T20:32:24.050Z,10.40
2023-10-20T20:37:31.242Z,10.74
2023-10-20T20:42:37.360Z,10.74
2023-10-20T20:47:43.116Z,10.76
2023-10-20T20:52:48.761Z,10.81
2023-10-20T20:57:54.298Z,10.65
2023-10-20T21:03:00.045Z,10.66
2023-10-20T21:08:05.832Z,10.66
2023-10-20T21:13:11.241Z,10.67
2023-10-20T21:18:16.868Z,10.62
2023-10-20T21:23:22.393Z,10.69
2023-10-20T21:28:28.227Z,10.61
2023-10-20T21:33:34.612Z,10.59
2023-10-20T21:38:40.082Z,10.58
2023-10-20T21:43:45.415Z,10.57
2023-10-20T21:48:51.223Z,10.53
2023-10-20T21:53:56.813Z,10.53
2023-10-20T21:59:02.366Z,10.42
2023-10-20T22:04:08.236Z,10.52
2023-10-20T22:09:14.511Z,10.53
2023-10-20T22:14:20.348Z,10.55
2023-10-20T22:19:26.320Z,10.65
2023-10-20T22:24:31.835Z,10.68
2023-10-20T22:29:37.995Z,10.78
2023-10-20T22:34:43.942Z,10.77
2023-10-20T22:39:50.430Z,10.84
2023-10-20T22:44:58.052Z,10.85
2023-10-20T22:50:08.220Z,10.95
2023-10-20T22:55:16.924Z,10.96
2023-10-20T23:00:23.876Z,11.02
2023-10-20T23:05:30.242Z,11.10
2023-10-20T23:10:35.932Z,11.14
2023-10-20T23:15:42.944Z,11.15
2023-10-20T23:20:48.517Z,11.25
2023-10-20T23:25:54.132Z,11.42
2023-10-20T23:30:59.619Z,11.52
2023-10-20T23:36:05.603Z,11.66
2023-10-20T23:41:11.361Z,11.78
2023-10-20T23:46:16.799Z,11.90
2023-10-20T23:51:22.828Z,12.06
2023-10-20T23:56:28.320Z,12.11
