createdAt,value
2019-01-10T00:00:18.525Z,0
2019-01-10T00:01:18.605Z,0
2019-01-10T00:02:18.712Z,0
2019-01-10T00:03:18.707Z,0
2019-01-10T00:04:18.439Z,0
2019-01-10T00:05:18.426Z,0
2019-01-10T00:06:18.652Z,0
2019-01-10T00:07:18.633Z,0
2019-01-10T00:08:18.608Z,0
2019-01-10T00:09:18.589Z,0
2019-01-10T00:10:20.848Z,0
2019-01-10T00:11:18.550Z,0
2019-01-10T00:12:18.531Z,0
2019-01-10T00:13:18.510Z,0
2019-01-10T00:14:18.242Z,0
2019-01-10T00:15:18.468Z,0
2019-01-10T00:16:18.453Z,0
2019-01-10T00:17:18.184Z,0
2019-01-10T00:18:18.411Z,0
2019-01-10T00:19:18.399Z,0
2019-01-10T00:20:18.374Z,0
2019-01-10T00:21:18.387Z,0
2019-01-10T00:22:18.370Z,0
2019-01-10T00:23:18.065Z,0
2019-01-10T00:24:18.041Z,0
2019-01-10T00:25:18.027Z,0
2019-01-10T00:26:18.251Z,0
2019-01-10T00:27:18.227Z,0
2019-01-10T00:28:17.961Z,0
2019-01-10T00:29:18.190Z,0
2019-01-10T00:30:18.028Z,0
2019-01-10T00:31:17.901Z,0
2019-01-10T00:32:18.138Z,0
2019-01-10T00:33:17.859Z,0
2019-01-10T00:34:18.088Z,0
2019-01-10T00:35:18.067Z,0
2019-01-10T00:36:18.064Z,0
2019-01-10T00:37:18.038Z,0
2019-01-10T00:38:18.026Z,0
2019-01-10T00:39:17.997Z,0
2019-01-10T00:40:17.974Z,0
2019-01-10T00:41:17.956Z,0
2019-01-10T00:42:17.931Z,0
2019-01-10T00:43:17.912Z,0
2019-01-10T00:44:17.892Z,0
2019-01-10T00:45:17.879Z,0
2019-01-10T00:46:17.602Z,0
2019-01-10T00:47:17.585Z,0
2019-01-10T00:48:17.810Z,0
2019-01-10T00:49:17.791Z,0
2019-01-10T00:50:17.786Z,0
2019-01-10T00:51:17.263Z,0
2019-01-10T00:52:17.487Z,0
2019-01-10T00:53:17.712Z,0
2019-01-10T00:54:17.442Z,0
2019-01-10T00:55:17.670Z,0
2019-01-10T00:56:17.655Z,0
2019-01-10T00:57:17.384Z,0
2019-01-10T00:58:17.364Z,0
2019-01-10T00:59:17.346Z,0
2019-01-10T01:00:17.320Z,0
2019-01-10T01:01:17.552Z,0
2019-01-10T01:02:17.290Z,0
2019-01-10T01:03:17.514Z,0
2019-01-10T01:04:17.499Z,0
2019-01-10T01:05:17.234Z,0
2019-01-10T01:06:18.242Z,0
2019-01-10T01:07:17.186Z,0
2019-01-10T01:08:17.413Z,0
2019-01-10T01:09:17.397Z,0
2019-01-10T01:10:17.390Z,0
2019-01-10T01:11:17.355Z,0
2019-01-10T01:12:17.336Z,0
2019-01-10T01:13:17.311Z,0
2019-01-10T01:14:17.302Z,0
2019-01-10T01:15:17.274Z,0
2019-01-10T01:16:17.254Z,0
2019-01-10T01:17:18.118Z,0
2019-01-10T01:18:17.215Z,0
2019-01-10T01:19:17.196Z,0
2019-01-10T01:20:17.271Z,0
2019-01-10T01:21:17.158Z,0
2019-01-10T01:22:17.135Z,0
2019-01-10T01:23:17.122Z,0
2019-01-10T01:24:18.999Z,0
2019-01-10T01:25:17.078Z,0
2019-01-10T01:26:17.067Z,0
2019-01-10T01:27:17.035Z,0
2019-01-10T01:28:17.026Z,0
2019-01-10T01:29:18.461Z,0
2019-01-10T01:30:16.975Z,0
2019-01-10T01:31:16.956Z,0
2019-01-10T01:32:16.958Z,0
2019-01-10T01:33:16.914Z,0
2019-01-10T01:34:16.657Z,0
2019-01-10T01:35:16.876Z,0
2019-01-10T01:36:16.608Z,0
2019-01-10T01:37:16.839Z,0
2019-01-10T01:38:16.564Z,0
2019-01-10T01:39:16.804Z,0
2019-01-10T01:40:16.532Z,0
2019-01-10T01:41:16.768Z,0
2019-01-10T01:42:16.735Z,0
2019-01-10T01:43:16.477Z,0
2019-01-10T01:44:16.700Z,0
2019-01-10T01:45:16.678Z,0
2019-01-10T01:46:16.660Z,0
2019-01-10T01:47:16.641Z,0
2019-01-10T01:48:16.620Z,0
2019-01-10T01:49:16.612Z,0
2019-01-10T01:50:16.672Z,0
2019-01-10T01:51:16.552Z,0
2019-01-10T01:52:16.490Z,0
2019-01-10T01:53:16.519Z,0
2019-01-10T01:54:16.249Z,0
2019-01-10T01:55:16.479Z,0
2019-01-10T01:56:16.459Z,0
2019-01-10T01:57:16.438Z,0
2019-01-10T01:58:16.414Z,0
2019-01-10T01:59:16.154Z,0
2019-01-10T02:00:16.379Z,0
2019-01-10T02:01:16.359Z,0
2019-01-10T02:02:16.342Z,0
2019-01-10T02:03:16.319Z,0
2019-01-10T02:04:16.299Z,0
2019-01-10T02:05:16.276Z,0
2019-01-10T02:06:16.259Z,0
2019-01-10T02:07:15.992Z,0
2019-01-10T02:08:16.219Z,0
2019-01-10T02:09:16.200Z,0
2019-01-10T02:10:16.175Z,0
2019-01-10T02:11:16.163Z,0
2019-01-10T02:12:16.142Z,0
2019-01-10T02:13:23.834Z,0
2019-01-10T02:14:16.112Z,0
2019-01-10T02:15:16.814Z,0
2019-01-10T02:16:15.817Z,0
2019-01-10T02:17:16.044Z,0
2019-01-10T02:18:15.773Z,0
2019-01-10T02:19:15.751Z,0
2019-01-10T02:20:15.740Z,0
2019-01-10T02:21:15.961Z,0
2019-01-10T02:22:15.945Z,0
2019-01-10T02:23:15.927Z,0
2019-01-10T02:24:15.649Z,0
2019-01-10T02:25:15.881Z,0
2019-01-10T02:26:15.870Z,0
2019-01-10T02:27:15.841Z,0
2019-01-10T02:28:15.917Z,0
2019-01-10T02:29:15.907Z,0
2019-01-10T02:30:15.792Z,0
2019-01-10T02:31:15.771Z,0
2019-01-10T02:32:15.493Z,0
2019-01-10T02:33:15.731Z,0
2019-01-10T02:34:15.470Z,0
2019-01-10T02:35:15.433Z,0
2019-01-10T02:36:15.671Z,0
2019-01-10T02:37:15.653Z,0
2019-01-10T02:38:15.386Z,0
2019-01-10T02:39:15.604Z,0
2019-01-10T02:40:15.468Z,0
2019-01-10T02:41:15.562Z,0
2019-01-10T02:42:15.550Z,0
2019-01-10T02:43:15.530Z,0
2019-01-10T02:44:15.510Z,0
2019-01-10T02:45:15.488Z,0
2019-01-10T02:46:15.472Z,0
2019-01-10T02:47:15.447Z,0
2019-01-10T02:48:15.427Z,0
2019-01-10T02:49:15.401Z,0
2019-01-10T02:50:15.388Z,0
2019-01-10T02:51:15.374Z,0
2019-01-10T02:52:15.348Z,0
2019-01-10T02:53:15.351Z,0
2019-01-10T02:54:15.080Z,0
2019-01-10T02:55:15.298Z,0
2019-01-10T02:56:15.264Z,0
2019-01-10T02:57:15.244Z,0
2019-01-10T02:58:15.229Z,0
2019-01-10T02:59:15.312Z,0
2019-01-10T03:00:15.189Z,0
2019-01-10T03:01:15.174Z,0
2019-01-10T03:02:14.895Z,0
2019-01-10T03:03:15.122Z,0
2019-01-10T03:04:15.134Z,0
2019-01-10T03:05:14.838Z,0
2019-01-10T03:06:15.071Z,0
2019-01-10T03:07:15.056Z,0
2019-01-10T03:08:15.129Z,0
2019-01-10T03:09:15.144Z,0
2019-01-10T03:10:14.990Z,0
2019-01-10T03:11:15.039Z,0
2019-01-10T03:12:14.966Z,0
2019-01-10T03:13:14.928Z,0
2019-01-10T03:14:14.903Z,0
2019-01-10T03:15:14.888Z,0
2019-01-10T03:16:14.869Z,0
2019-01-10T03:17:14.849Z,0
2019-01-10T03:18:14.827Z,0
2019-01-10T03:19:14.807Z,0
2019-01-10T03:20:14.792Z,0
2019-01-10T03:21:14.629Z,0
2019-01-10T03:22:14.517Z,0
2019-01-10T03:23:14.506Z,0
2019-01-10T03:24:14.721Z,0
2019-01-10T03:25:14.765Z,0
2019-01-10T03:26:14.684Z,0
2019-01-10T03:27:14.163Z,0
2019-01-10T03:28:14.388Z,0
2019-01-10T03:29:16.369Z,0
2019-01-10T03:30:14.599Z,0
2019-01-10T03:31:14.617Z,0
2019-01-10T03:32:14.561Z,0
2019-01-10T03:33:14.576Z,0
2019-01-10T03:34:14.526Z,0
2019-01-10T03:35:14.391Z,0
2019-01-10T03:36:14.476Z,0
2019-01-10T03:37:14.444Z,0
2019-01-10T03:38:14.480Z,0
2019-01-10T03:39:14.158Z,0
2019-01-10T03:40:14.411Z,0
2019-01-10T03:41:14.406Z,0
2019-01-10T03:42:14.105Z,0
2019-01-10T03:43:14.333Z,0
2019-01-10T03:44:14.434Z,0
2019-01-10T03:45:14.298Z,0
2019-01-10T03:46:14.269Z,0
2019-01-10T03:47:14.255Z,0
2019-01-10T03:48:14.226Z,0
2019-01-10T03:49:14.318Z,0
2019-01-10T03:50:13.955Z,0
2019-01-10T03:51:14.172Z,0
2019-01-10T03:52:13.909Z,0
2019-01-10T03:53:13.913Z,0
2019-01-10T03:54:14.135Z,0
2019-01-10T03:55:14.109Z,0
2019-01-10T03:56:13.820Z,0
2019-01-10T03:57:14.071Z,0
2019-01-10T03:58:14.030Z,0
2019-01-10T03:59:14.008Z,0
2019-01-10T04:00:13.991Z,0
2019-01-10T04:01:14.023Z,0
2019-01-10T04:02:13.789Z,0
2019-01-10T04:03:13.691Z,0
2019-01-10T04:04:13.916Z,0
2019-01-10T04:05:13.443Z,0
2019-01-10T04:06:13.884Z,0
2019-01-10T04:07:13.601Z,0
2019-01-10T04:08:13.597Z,0
2019-01-10T04:09:13.832Z,0
2019-01-10T04:10:13.793Z,0
2019-01-10T04:11:13.779Z,0
2019-01-10T04:12:13.757Z,0
2019-01-10T04:13:13.475Z,0
2019-01-10T04:14:13.461Z,0
2019-01-10T04:15:13.693Z,0
2019-01-10T04:16:13.439Z,0
2019-01-10T04:17:13.656Z,0
2019-01-10T04:18:13.376Z,0
2019-01-10T04:19:13.616Z,0
2019-01-10T04:20:13.609Z,0
2019-01-10T04:21:24.044Z,0
2019-01-10T04:22:13.565Z,0
2019-01-10T04:23:13.538Z,0
2019-01-10T04:24:13.514Z,0
2019-01-10T04:25:12.997Z,0
2019-01-10T04:26:13.231Z,0
2019-01-10T04:27:13.454Z,0
2019-01-10T04:28:13.182Z,0
2019-01-10T04:29:13.450Z,0
2019-01-10T04:30:13.448Z,0
2019-01-10T04:31:13.143Z,0
2019-01-10T04:32:13.358Z,0
2019-01-10T04:33:13.334Z,0
2019-01-10T04:34:12.865Z,0
2019-01-10T04:35:13.043Z,0
2019-01-10T04:36:13.023Z,0
2019-01-10T04:37:13.028Z,0
2019-01-10T04:38:13.235Z,0
2019-01-10T04:39:12.964Z,0
2019-01-10T04:40:13.186Z,0
2019-01-10T04:41:13.175Z,0
2019-01-10T04:42:12.910Z,0
2019-01-10T04:43:12.633Z,0
2019-01-10T04:44:14.566Z,0
2019-01-10T04:45:12.591Z,0
2019-01-10T04:46:13.068Z,0
2019-01-10T04:47:13.047Z,0
2019-01-10T04:48:12.794Z,0
2019-01-10T04:49:13.012Z,0
2019-01-10T04:50:12.988Z,0
2019-01-10T04:51:12.981Z,0
2019-01-10T04:52:14.102Z,0
2019-01-10T04:53:12.930Z,0
2019-01-10T04:54:12.438Z,0
2019-01-10T04:55:12.909Z,0
2019-01-10T04:56:12.627Z,0
2019-01-10T04:57:12.853Z,0
2019-01-10T04:58:12.988Z,0
2019-01-10T04:59:14.546Z,0
2019-01-10T05:00:12.550Z,0
2019-01-10T05:01:12.765Z,0
2019-01-10T05:02:23.081Z,0
2019-01-10T05:03:12.731Z,0
2019-01-10T05:04:12.464Z,0
2019-01-10T05:05:12.445Z,0
2019-01-10T05:06:12.180Z,0
2019-01-10T05:07:12.649Z,0
2019-01-10T05:08:12.380Z,0
2019-01-10T05:09:12.765Z,0
2019-01-10T05:10:12.618Z,0
2019-01-10T05:11:13.605Z,0
2019-01-10T05:12:12.673Z,0
2019-01-10T05:13:12.540Z,0
2019-01-10T05:14:21.149Z,0
2019-01-10T05:15:12.489Z,0
2019-01-10T05:16:12.482Z,0
2019-01-10T05:17:12.446Z,0
2019-01-10T05:18:13.062Z,0
2019-01-10T05:19:12.407Z,0
2019-01-10T05:20:12.391Z,0
2019-01-10T05:21:12.132Z,0
2019-01-10T05:22:12.093Z,0
2019-01-10T05:23:12.087Z,0
2019-01-10T05:24:12.299Z,0
2019-01-10T05:25:12.043Z,0
2019-01-10T05:26:12.264Z,0
2019-01-10T05:27:12.241Z,0
2019-01-10T05:28:12.225Z,0
2019-01-10T05:29:12.215Z,0
2019-01-10T05:30:11.942Z,0
2019-01-10T05:31:11.917Z,0
2019-01-10T05:32:11.920Z,0
2019-01-10T05:33:11.869Z,0
2019-01-10T05:34:12.103Z,0
2019-01-10T05:35:12.174Z,0
2019-01-10T05:36:12.061Z,0
2019-01-10T05:37:13.179Z,0
2019-01-10T05:38:11.770Z,0
2019-01-10T05:39:11.994Z,0
2019-01-10T05:40:11.737Z,0
2019-01-10T05:41:11.461Z,0
2019-01-10T05:42:13.496Z,0
2019-01-10T05:43:11.946Z,0
2019-01-10T05:44:11.899Z,0
2019-01-10T05:45:11.886Z,0
2019-01-10T05:46:11.852Z,0
2019-01-10T05:47:11.839Z,0
2019-01-10T05:48:11.874Z,0
2019-01-10T05:49:11.800Z,0
2019-01-10T05:50:11.783Z,0
2019-01-10T05:51:11.762Z,0
2019-01-10T05:52:11.844Z,0
2019-01-10T05:53:11.523Z,0
2019-01-10T05:54:11.696Z,0
2019-01-10T05:55:11.680Z,0
2019-01-10T05:56:20.076Z,0
2019-01-10T05:57:11.648Z,0
2019-01-10T05:58:11.614Z,0
2019-01-10T05:59:11.592Z,0
2019-01-10T06:00:11.574Z,0
2019-01-10T06:01:11.559Z,0
2019-01-10T06:02:11.528Z,0
2019-01-10T06:03:11.513Z,0
2019-01-10T06:04:11.492Z,0
2019-01-10T06:05:13.020Z,0
2019-01-10T06:06:11.449Z,0
2019-01-10T06:07:11.425Z,0
2019-01-10T06:08:11.406Z,0
2019-01-10T06:09:10.898Z,0
2019-01-10T06:10:11.228Z,0
2019-01-10T06:11:11.101Z,0
2019-01-10T06:12:10.588Z,0
2019-01-10T06:13:11.062Z,0
2019-01-10T06:14:11.292Z,0
2019-01-10T06:15:11.269Z,0
2019-01-10T06:16:10.998Z,0
2019-01-10T06:17:11.233Z,0
2019-01-10T06:18:11.202Z,0
2019-01-10T06:19:11.188Z,0
2019-01-10T06:20:11.173Z,0
2019-01-10T06:21:11.176Z,0
2019-01-10T06:22:11.139Z,0
2019-01-10T06:23:11.107Z,0
2019-01-10T06:24:11.074Z,0
2019-01-10T06:25:11.104Z,0
2019-01-10T06:26:10.547Z,0
2019-01-10T06:27:11.033Z,0
2019-01-10T06:28:11.058Z,0
2019-01-10T06:29:10.978Z,0
2019-01-10T06:30:10.964Z,0
2019-01-10T06:31:10.941Z,0
2019-01-10T06:32:10.918Z,0
2019-01-10T06:33:10.992Z,0
2019-01-10T06:34:11.379Z,0
2019-01-10T06:35:10.613Z,0
2019-01-10T06:36:10.875Z,0
2019-01-10T06:37:10.572Z,0
2019-01-10T06:38:10.543Z,4
2019-01-10T06:39:10.597Z,4
2019-01-10T06:40:10.508Z,0
2019-01-10T06:41:10.740Z,0
2019-01-10T06:42:10.524Z,4
2019-01-10T06:43:10.693Z,4
2019-01-10T06:44:10.676Z,4
2019-01-10T06:45:10.655Z,4
2019-01-10T06:46:10.636Z,4
2019-01-10T06:47:10.112Z,4
2019-01-10T06:48:10.592Z,4
2019-01-10T06:49:10.580Z,12
2019-01-10T06:50:10.337Z,12
2019-01-10T06:51:10.530Z,12
2019-01-10T06:52:10.507Z,16
2019-01-10T06:53:10.493Z,16
2019-01-10T06:54:10.465Z,16
2019-01-10T06:55:10.451Z,20
2019-01-10T06:56:10.181Z,24
2019-01-10T06:57:10.407Z,28
2019-01-10T06:58:10.386Z,32
2019-01-10T06:59:10.368Z,36
2019-01-10T07:00:10.350Z,40
2019-01-10T07:01:10.329Z,44
2019-01-10T07:02:11.855Z,48
2019-01-10T07:03:10.286Z,56
2019-01-10T07:04:10.297Z,56
2019-01-10T07:05:11.174Z,64
2019-01-10T07:06:10.220Z,72
2019-01-10T07:07:10.199Z,76
2019-01-10T07:08:10.192Z,80
2019-01-10T07:09:09.915Z,88
2019-01-10T07:10:10.146Z,92
2019-01-10T07:11:10.119Z,92
2019-01-10T07:12:10.405Z,96
2019-01-10T07:13:10.079Z,100
2019-01-10T07:14:10.070Z,108
2019-01-10T07:15:10.039Z,116
2019-01-10T07:16:10.016Z,124
2019-01-10T07:17:09.997Z,128
2019-01-10T07:18:09.983Z,136
2019-01-10T07:19:09.958Z,140
2019-01-10T07:20:09.937Z,156
2019-01-10T07:21:09.919Z,156
2019-01-10T07:22:09.906Z,168
2019-01-10T07:23:09.379Z,180
2019-01-10T07:24:09.607Z,184
2019-01-10T07:25:09.835Z,192
2019-01-10T07:26:09.817Z,200
2019-01-10T07:27:09.295Z,208
2019-01-10T07:28:09.773Z,216
2019-01-10T07:29:09.767Z,232
2019-01-10T07:30:09.743Z,240
2019-01-10T07:31:09.711Z,252
2019-01-10T07:32:09.700Z,264
2019-01-10T07:33:09.477Z,284
2019-01-10T07:34:09.652Z,292
2019-01-10T07:35:09.637Z,316
2019-01-10T07:36:09.416Z,324
2019-01-10T07:37:17.782Z,324
2019-01-10T07:38:09.568Z,340
2019-01-10T07:39:09.555Z,356
2019-01-10T07:40:09.536Z,352
2019-01-10T07:41:09.509Z,360
2019-01-10T07:42:09.494Z,364
2019-01-10T07:43:09.474Z,380
2019-01-10T07:44:10.139Z,392
2019-01-10T07:45:09.989Z,412
2019-01-10T07:46:09.409Z,412
2019-01-10T07:47:10.706Z,408
2019-01-10T07:48:09.368Z,428
2019-01-10T07:49:09.345Z,448
2019-01-10T07:50:09.325Z,480
2019-01-10T07:51:09.081Z,496
2019-01-10T07:52:09.283Z,516
2019-01-10T07:53:09.270Z,540
2019-01-10T07:54:08.999Z,556
2019-01-10T07:55:09.230Z,564
2019-01-10T07:56:09.310Z,572
2019-01-10T07:57:09.186Z,576
2019-01-10T07:58:08.931Z,568
2019-01-10T07:59:09.140Z,552
2019-01-10T08:00:08.901Z,560
2019-01-10T08:01:09.114Z,588
2019-01-10T08:02:08.837Z,572
2019-01-10T08:03:10.969Z,576
2019-01-10T08:04:09.040Z,600
2019-01-10T08:05:08.770Z,604
2019-01-10T08:06:09.606Z,616
2019-01-10T08:07:08.736Z,608
2019-01-10T08:08:08.954Z,620
2019-01-10T08:09:09.061Z,628
2019-01-10T08:10:08.915Z,652
2019-01-10T08:11:08.925Z,664
2019-01-10T08:12:08.624Z,656
2019-01-10T08:13:08.883Z,616
2019-01-10T08:14:08.901Z,580
2019-01-10T08:15:16.643Z,580
2019-01-10T08:16:08.549Z,584
2019-01-10T08:17:15.846Z,584
2019-01-10T08:18:08.757Z,588
2019-01-10T08:19:08.736Z,604
2019-01-10T08:20:08.923Z,656
2019-01-10T08:21:08.691Z,684
2019-01-10T08:22:08.670Z,736
2019-01-10T08:23:08.651Z,772
2019-01-10T08:24:08.644Z,812
2019-01-10T08:25:08.621Z,828
2019-01-10T08:26:08.341Z,876
2019-01-10T08:27:08.566Z,900
2019-01-10T08:28:08.654Z,900
2019-01-10T08:29:08.282Z,892
2019-01-10T08:30:08.507Z,880
2019-01-10T08:31:08.492Z,908
2019-01-10T08:32:09.028Z,936
2019-01-10T08:33:08.458Z,940
2019-01-10T08:34:08.430Z,1000
2019-01-10T08:35:08.413Z,1020
2019-01-10T08:36:08.393Z,1028
2019-01-10T08:37:08.367Z,1040
2019-01-10T08:38:08.344Z,1048
2019-01-10T08:39:08.332Z,1048
2019-01-10T08:40:08.314Z,1024
2019-01-10T08:41:08.288Z,1040
2019-01-10T08:42:08.514Z,1072
2019-01-10T08:43:08.243Z,1168
2019-01-10T08:44:08.330Z,1212
2019-01-10T08:45:08.069Z,1216
2019-01-10T08:46:08.184Z,1280
2019-01-10T08:47:08.169Z,1360
2019-01-10T08:48:07.648Z,1352
2019-01-10T08:49:08.128Z,1424
2019-01-10T08:50:08.114Z,1380
2019-01-10T08:51:08.176Z,1364
2019-01-10T08:52:08.063Z,1448
2019-01-10T08:53:07.791Z,1520
2019-01-10T08:54:08.022Z,1424
2019-01-10T08:55:08.004Z,1408
2019-01-10T08:56:07.734Z,1436
2019-01-10T08:57:07.964Z,1500
2019-01-10T08:58:07.697Z,1576
2019-01-10T08:59:07.670Z,1564
2019-01-10T09:00:09.623Z,1556
2019-01-10T09:01:07.886Z,1476
2019-01-10T09:02:07.863Z,1540
2019-01-10T09:03:07.341Z,1552
2019-01-10T09:04:07.827Z,1568
2019-01-10T09:05:07.551Z,1496
2019-01-10T09:06:15.304Z,1420
2019-01-10T09:07:07.758Z,1368
2019-01-10T09:08:07.753Z,1272
2019-01-10T09:09:08.354Z,1172
2019-01-10T09:10:07.705Z,1156
2019-01-10T09:11:07.433Z,1088
2019-01-10T09:12:07.488Z,1108
2019-01-10T09:13:07.639Z,1104
2019-01-10T09:14:09.539Z,1044
2019-01-10T09:15:07.610Z,1016
2019-01-10T09:16:09.201Z,960
2019-01-10T09:17:07.561Z,936
2019-01-10T09:18:07.534Z,908
2019-01-10T09:19:07.566Z,900
2019-01-10T09:20:07.009Z,920
2019-01-10T09:21:11.692Z,904
2019-01-10T09:22:07.655Z,856
2019-01-10T09:23:07.548Z,812
2019-01-10T09:24:07.171Z,796
2019-01-10T09:25:07.399Z,832
2019-01-10T09:26:07.379Z,844
2019-01-10T09:27:07.352Z,836
2019-01-10T09:28:07.336Z,828
2019-01-10T09:29:07.311Z,808
2019-01-10T09:30:07.430Z,800
2019-01-10T09:31:07.276Z,828
2019-01-10T09:32:07.249Z,848
2019-01-10T09:33:06.979Z,872
2019-01-10T09:34:07.208Z,904
2019-01-10T09:35:07.415Z,944
2019-01-10T09:36:07.184Z,956
2019-01-10T09:37:08.760Z,1028
2019-01-10T09:38:06.642Z,1104
2019-01-10T09:39:07.109Z,1072
2019-01-10T09:40:06.840Z,1040
2019-01-10T09:41:07.068Z,1136
2019-01-10T09:42:07.051Z,1128
2019-01-10T09:43:07.027Z,1180
2019-01-10T09:44:08.511Z,1144
2019-01-10T09:45:06.996Z,1256
2019-01-10T09:46:06.968Z,1364
2019-01-10T09:47:06.947Z,1400
2019-01-10T09:48:06.927Z,1532
2019-01-10T09:49:06.898Z,1788
2019-01-10T09:50:06.897Z,2144
2019-01-10T09:51:06.612Z,2288
2019-01-10T09:52:06.846Z,2284
2019-01-10T09:53:06.849Z,2256
2019-01-10T09:54:06.801Z,2300
2019-01-10T09:55:06.552Z,2512
2019-01-10T09:56:06.770Z,2436
2019-01-10T09:57:06.493Z,2484
2019-01-10T09:58:07.075Z,2568
2019-01-10T09:59:06.708Z,2360
2019-01-10T10:00:06.686Z,2256
2019-01-10T10:01:06.724Z,2060
2019-01-10T10:02:06.640Z,1952
2019-01-10T10:03:06.618Z,1980
2019-01-10T10:04:06.348Z,1848
2019-01-10T10:05:08.053Z,1432
2019-01-10T10:06:14.989Z,1388
2019-01-10T10:07:06.535Z,1400
2019-01-10T10:08:06.552Z,1444
2019-01-10T10:09:06.497Z,1572
2019-01-10T10:10:06.666Z,1784
2019-01-10T10:11:06.466Z,2120
2019-01-10T10:12:06.435Z,2372
2019-01-10T10:13:05.919Z,2532
2019-01-10T10:14:06.399Z,2644
2019-01-10T10:15:06.144Z,2616
2019-01-10T10:16:06.359Z,2588
2019-01-10T10:17:06.332Z,2560
2019-01-10T10:18:06.319Z,2720
2019-01-10T10:19:06.044Z,2960
2019-01-10T10:20:06.356Z,2920
2019-01-10T10:21:06.252Z,3304
2019-01-10T10:22:06.238Z,3108
2019-01-10T10:23:06.226Z,3096
2019-01-10T10:24:06.190Z,2944
2019-01-10T10:25:06.172Z,2840
2019-01-10T10:26:06.155Z,2772
2019-01-10T10:27:05.903Z,2844
2019-01-10T10:28:06.119Z,3092
2019-01-10T10:29:05.936Z,3184
2019-01-10T10:30:06.070Z,3104
2019-01-10T10:31:06.053Z,3048
2019-01-10T10:32:06.033Z,3120
2019-01-10T10:33:06.017Z,2952
2019-01-10T10:34:05.494Z,2812
2019-01-10T10:35:05.978Z,2876
2019-01-10T10:36:05.950Z,2840
2019-01-10T10:37:05.683Z,2736
2019-01-10T10:38:05.736Z,2592
2019-01-10T10:39:05.887Z,2704
2019-01-10T10:40:05.874Z,2956
2019-01-10T10:41:05.870Z,2696
2019-01-10T10:42:05.845Z,2588
2019-01-10T10:43:05.566Z,2916
2019-01-10T10:44:05.555Z,3640
2019-01-10T10:45:05.771Z,4056
2019-01-10T10:46:08.876Z,4108
2019-01-10T10:47:07.157Z,3972
2019-01-10T10:48:05.722Z,4204
2019-01-10T10:49:05.692Z,4396
2019-01-10T10:50:05.545Z,4880
2019-01-10T10:51:05.407Z,5324
2019-01-10T10:52:05.640Z,5576
2019-01-10T10:53:05.368Z,5156
2019-01-10T10:54:05.590Z,4808
2019-01-10T10:55:05.411Z,4564
2019-01-10T10:56:05.430Z,4600
2019-01-10T10:57:05.532Z,4884
2019-01-10T10:58:05.265Z,4408
2019-01-10T10:59:05.487Z,4164
2019-01-10T11:00:05.489Z,3952
2019-01-10T11:01:05.204Z,3976
2019-01-10T11:02:05.440Z,4060
2019-01-10T11:03:05.414Z,3592
2019-01-10T11:04:05.400Z,3456
2019-01-10T11:05:05.373Z,3424
2019-01-10T11:06:05.353Z,3224
2019-01-10T11:07:05.333Z,3152
2019-01-10T11:08:05.312Z,3324
2019-01-10T11:09:13.765Z,3244
2019-01-10T11:10:05.054Z,3024
2019-01-10T11:11:05.250Z,2808
2019-01-10T11:12:04.736Z,2672
2019-01-10T11:13:05.221Z,2648
2019-01-10T11:14:05.191Z,2684
2019-01-10T11:15:04.928Z,2632
2019-01-10T11:16:12.853Z,2592
2019-01-10T11:17:05.131Z,2492
2019-01-10T11:18:05.119Z,2548
2019-01-10T11:19:05.099Z,2464
2019-01-10T11:20:04.833Z,2408
2019-01-10T11:21:05.060Z,2340
2019-01-10T11:22:05.042Z,2240
2019-01-10T11:23:13.171Z,2188
2019-01-10T11:24:04.992Z,2076
2019-01-10T11:25:04.798Z,2060
2019-01-10T11:26:04.954Z,2124
2019-01-10T11:27:04.702Z,2324
2019-01-10T11:28:04.912Z,2496
2019-01-10T11:29:04.893Z,2656
2019-01-10T11:30:04.897Z,2908
2019-01-10T11:31:04.854Z,3292
2019-01-10T11:32:12.867Z,3532
2019-01-10T11:33:04.815Z,3588
2019-01-10T11:34:04.800Z,3504
2019-01-10T11:35:04.533Z,3312
2019-01-10T11:36:04.839Z,3468
2019-01-10T11:37:04.739Z,3516
2019-01-10T11:38:04.719Z,3488
2019-01-10T11:39:04.692Z,2956
2019-01-10T11:40:04.675Z,2908
2019-01-10T11:41:04.407Z,2836
2019-01-10T11:42:04.392Z,2544
2019-01-10T11:43:04.612Z,2496
2019-01-10T11:44:04.594Z,2352
2019-01-10T11:45:04.575Z,2212
2019-01-10T11:46:04.558Z,2080
2019-01-10T11:47:04.535Z,2152
2019-01-10T11:48:04.267Z,2000
2019-01-10T11:49:04.494Z,1868
2019-01-10T11:50:04.490Z,1888
2019-01-10T11:51:04.451Z,1848
2019-01-10T11:52:04.470Z,1912
2019-01-10T11:53:04.419Z,2104
2019-01-10T11:54:04.157Z,2112
2019-01-10T11:55:04.373Z,2164
2019-01-10T11:56:04.361Z,1968
2019-01-10T11:57:04.336Z,1964
2019-01-10T11:58:04.309Z,1964
2019-01-10T11:59:04.440Z,1972
2019-01-10T12:00:04.271Z,2144
2019-01-10T12:01:04.252Z,2392
2019-01-10T12:02:04.236Z,2524
2019-01-10T12:03:04.045Z,2556
2019-01-10T12:04:04.190Z,2448
2019-01-10T12:05:03.675Z,2348
2019-01-10T12:06:04.142Z,2340
2019-01-10T12:07:03.895Z,2256
2019-01-10T12:08:03.868Z,2320
2019-01-10T12:09:04.091Z,2340
2019-01-10T12:10:04.066Z,2204
2019-01-10T12:11:04.095Z,2100
2019-01-10T12:12:04.134Z,2104
2019-01-10T12:13:04.008Z,2016
2019-01-10T12:14:03.993Z,1988
2019-01-10T12:15:03.975Z,2088
2019-01-10T12:16:03.951Z,2172
2019-01-10T12:17:03.930Z,2128
2019-01-10T12:18:03.910Z,2212
2019-01-10T12:19:06.608Z,2256
2019-01-10T12:20:03.615Z,2468
2019-01-10T12:21:03.848Z,2616
2019-01-10T12:22:03.830Z,2648
2019-01-10T12:23:03.553Z,2804
2019-01-10T12:24:03.786Z,2720
2019-01-10T12:25:03.522Z,2732
2019-01-10T12:26:03.744Z,2552
2019-01-10T12:27:03.726Z,2704
2019-01-10T12:28:03.703Z,2704
2019-01-10T12:29:03.683Z,2804
2019-01-10T12:30:03.655Z,2820
2019-01-10T12:31:03.392Z,2832
2019-01-10T12:32:03.625Z,2984
2019-01-10T12:33:03.595Z,2736
2019-01-10T12:34:03.582Z,2720
2019-01-10T12:35:03.563Z,2684
2019-01-10T12:36:03.548Z,2924
2019-01-10T12:37:07.665Z,2956
2019-01-10T12:38:03.491Z,3032
2019-01-10T12:39:05.673Z,3028
2019-01-10T12:40:03.222Z,2836
2019-01-10T12:41:03.439Z,2880
2019-01-10T12:42:03.184Z,2560
2019-01-10T12:43:03.402Z,2212
2019-01-10T12:44:03.382Z,2024
2019-01-10T12:45:03.356Z,2200
2019-01-10T12:46:03.340Z,2232
2019-01-10T12:47:03.318Z,2168
2019-01-10T12:48:04.083Z,2116
2019-01-10T12:49:03.284Z,2004
2019-01-10T12:50:03.258Z,1952
2019-01-10T12:51:03.238Z,2332
2019-01-10T12:52:02.979Z,2728
2019-01-10T12:53:03.194Z,2884
2019-01-10T12:54:03.273Z,3020
2019-01-10T12:55:02.930Z,2944
2019-01-10T12:56:03.137Z,2856
2019-01-10T12:57:03.124Z,2664
2019-01-10T12:58:03.098Z,2608
2019-01-10T12:59:02.824Z,2500
2019-01-10T13:00:02.821Z,2560
2019-01-10T13:01:02.800Z,2716
2019-01-10T13:02:04.649Z,2484
2019-01-10T13:03:02.994Z,2168
2019-01-10T13:04:02.723Z,2156
2019-01-10T13:05:02.954Z,2172
2019-01-10T13:06:02.682Z,2248
2019-01-10T13:07:02.957Z,2232
2019-01-10T13:08:10.807Z,2172
2019-01-10T13:09:02.882Z,2108
2019-01-10T13:10:02.849Z,2164
2019-01-10T13:11:02.681Z,2208
2019-01-10T13:12:02.631Z,2116
2019-01-10T13:13:02.806Z,1952
2019-01-10T13:14:08.005Z,1988
2019-01-10T13:15:02.752Z,1784
2019-01-10T13:16:02.583Z,1600
2019-01-10T13:17:02.714Z,1488
2019-01-10T13:18:02.694Z,1508
2019-01-10T13:19:02.673Z,1436
2019-01-10T13:20:02.651Z,1472
2019-01-10T13:21:02.627Z,1520
2019-01-10T13:22:02.364Z,1484
2019-01-10T13:23:02.342Z,1636
2019-01-10T13:24:02.324Z,1800
2019-01-10T13:25:02.294Z,1760
2019-01-10T13:26:06.958Z,1848
2019-01-10T13:27:02.513Z,1768
2019-01-10T13:28:03.920Z,1724
2019-01-10T13:29:02.218Z,1584
2019-01-10T13:30:02.196Z,1360
2019-01-10T13:31:02.429Z,1248
2019-01-10T13:32:02.415Z,1240
2019-01-10T13:33:02.139Z,1224
2019-01-10T13:34:02.375Z,1132
2019-01-10T13:35:02.252Z,1096
2019-01-10T13:36:02.373Z,1164
2019-01-10T13:37:02.311Z,1176
2019-01-10T13:38:02.280Z,1348
2019-01-10T13:39:02.267Z,1484
2019-01-10T13:40:02.244Z,1608
2019-01-10T13:41:02.238Z,1604
2019-01-10T13:42:02.204Z,1704
2019-01-10T13:43:01.954Z,1472
2019-01-10T13:44:02.165Z,1612
2019-01-10T13:45:02.149Z,1600
2019-01-10T13:46:02.681Z,1448
2019-01-10T13:47:02.734Z,1256
2019-01-10T13:48:02.075Z,1316
2019-01-10T13:49:01.817Z,1276
2019-01-10T13:50:01.795Z,1292
2019-01-10T13:51:02.822Z,1380
2019-01-10T13:52:02.003Z,1244
2019-01-10T13:53:01.976Z,1216
2019-01-10T13:54:01.953Z,1128
2019-01-10T13:55:01.938Z,1224
2019-01-10T13:56:02.975Z,1260
2019-01-10T13:57:01.900Z,1104
2019-01-10T13:58:01.974Z,1132
2019-01-10T13:59:01.854Z,1184
2019-01-10T14:00:01.854Z,1172
2019-01-10T14:01:01.314Z,1164
2019-01-10T14:02:01.546Z,1080
2019-01-10T14:03:01.525Z,1028
2019-01-10T14:04:01.501Z,1036