createdAt,value
2022-08-26T00:02:20.670Z,12.79
2022-08-26T00:07:19.969Z,12.77
2022-08-26T00:12:20.687Z,12.76
2022-08-26T00:17:21.232Z,12.78
2022-08-26T00:22:24.729Z,12.76
2022-08-26T00:27:25.178Z,12.75
2022-08-26T00:32:25.891Z,12.76
2022-08-26T00:37:26.713Z,12.78
2022-08-26T00:42:27.368Z,12.77
2022-08-26T00:47:28.066Z,12.75
2022-08-26T00:52:28.450Z,12.76
2022-08-26T00:57:29.220Z,12.74
2022-08-26T01:02:29.912Z,12.74
2022-08-26T01:07:31.303Z,12.74
2022-08-26T01:12:31.191Z,12.74
2022-08-26T01:17:33.791Z,12.74
2022-08-26T01:22:35.280Z,12.73
2022-08-26T01:27:35.876Z,12.74
2022-08-26T01:32:36.443Z,12.75
2022-08-26T01:37:37.149Z,12.72
2022-08-26T01:42:37.942Z,12.73
2022-08-26T01:47:38.586Z,12.71
2022-08-26T01:52:39.205Z,12.68
2022-08-26T02:02:40.691Z,12.72
2022-08-26T02:07:41.140Z,12.71
2022-08-26T02:12:41.879Z,12.71
2022-08-26T02:17:43.083Z,12.70
2022-08-26T02:22:46.225Z,12.70
2022-08-26T02:27:46.817Z,12.69
2022-08-26T02:32:47.357Z,12.69
2022-08-26T02:37:47.992Z,12.70
2022-08-26T02:42:48.862Z,12.70
2022-08-26T02:47:53.132Z,12.69
2022-08-26T02:52:50.810Z,12.70
2022-08-26T02:57:50.761Z,12.68
2022-08-26T03:02:51.527Z,12.71
2022-08-26T03:07:52.060Z,12.69
2022-08-26T03:12:52.692Z,12.70
2022-08-26T03:17:53.284Z,12.68
2022-08-26T03:22:53.843Z,12.68
2022-08-26T03:27:54.581Z,12.68
2022-08-26T03:32:58.016Z,12.69
2022-08-26T03:37:58.519Z,12.68
2022-08-26T03:42:59.122Z,12.69
2022-08-26T03:47:59.930Z,12.67
2022-08-26T03:53:00.853Z,12.69
2022-08-26T03:58:01.366Z,12.69
2022-08-26T04:03:02.191Z,12.66
2022-08-26T04:08:02.558Z,12.69
2022-08-26T04:13:03.541Z,12.68
2022-08-26T04:18:03.986Z,12.68
2022-08-26T04:23:04.901Z,12.69
2022-08-26T04:28:11.101Z,12.70
2022-08-26T04:33:11.647Z,12.70
2022-08-26T04:41:42.707Z,12.72
2022-08-26T04:46:43.832Z,12.74
2022-08-26T04:51:44.049Z,12.74
2022-08-26T04:56:49.485Z,12.74
2022-08-26T05:01:45.245Z,12.75
2022-08-26T05:06:46.506Z,12.74
2022-08-26T05:11:48.651Z,12.76
2022-08-26T05:16:47.712Z,12.79
2022-08-26T05:21:47.860Z,12.82
2022-08-26T05:26:48.439Z,12.82
2022-08-26T05:31:52.001Z,12.83
2022-08-26T08:27:22.928Z,13.22
2022-08-26T08:32:12.869Z,13.22
2022-08-26T08:37:13.684Z,13.35
2022-08-26T08:42:14.330Z,13.44
2022-08-26T08:47:19.635Z,13.59
2022-08-26T08:52:15.517Z,13.63
2022-08-26T08:57:19.007Z,13.64
2022-08-26T09:02:19.706Z,13.61
2022-08-26T09:07:25.247Z,13.64
2022-08-26T09:12:21.052Z,13.69
2022-08-26T09:17:21.515Z,13.63
2022-08-26T09:22:28.226Z,13.70
2022-08-26T09:27:28.317Z,13.76
2022-08-26T09:32:28.599Z,13.78
2022-08-26T09:37:29.288Z,13.75
2022-08-26T09:42:29.924Z,13.74
2022-08-26T09:47:35.295Z,13.79
2022-08-26T09:52:31.239Z,13.85
2022-08-26T09:57:31.923Z,13.87
2022-08-26T10:02:35.209Z,13.88
2022-08-26T10:07:35.945Z,13.98
2022-08-26T10:12:37.095Z,14.09
2022-08-26T10:17:37.183Z,14.00
2022-08-26T10:22:37.721Z,13.85
2022-08-26T10:27:38.356Z,13.69
2022-08-26T10:32:40.762Z,13.59
2022-08-26T10:37:42.905Z,13.62
2022-08-26T10:42:43.120Z,13.71
2022-08-26T10:47:43.833Z,13.83
2022-08-26T10:52:54.031Z,13.77
2022-08-26T10:57:45.082Z,13.75
2022-08-26T11:02:51.313Z,13.49
2022-08-26T11:07:51.488Z,13.39
2022-08-26T11:12:52.236Z,13.43
2022-08-26T11:17:52.827Z,13.49
2022-08-26T11:22:53.527Z,13.49
2022-08-26T11:27:54.536Z,13.51
2022-08-26T11:32:54.635Z,13.44
2022-08-26T11:37:55.255Z,13.34
2022-08-26T11:42:58.298Z,13.25
2022-08-26T11:47:58.913Z,13.18
2022-08-26T11:52:59.627Z,13.10
2022-08-26T11:58:00.143Z,13.09
2022-08-26T12:03:00.976Z,13.09
2022-08-26T12:08:01.244Z,13.08
2022-08-26T12:13:01.884Z,13.08
2022-08-26T12:18:02.493Z,13.07
2022-08-26T12:23:10.490Z,13.09
2022-08-26T12:28:07.193Z,13.04
2022-08-26T12:33:15.776Z,13.03
2022-08-26T12:38:07.997Z,13.02
2022-08-26T12:43:08.512Z,13.03
2022-08-26T12:48:09.384Z,13.00
2022-08-26T12:53:09.656Z,12.97
2022-08-26T12:58:13.031Z,13.00
2022-08-26T13:03:14.087Z,13.01
2022-08-26T13:08:14.276Z,13.01
2022-08-26T13:13:14.962Z,12.99
2022-08-26T13:18:15.630Z,13.00
2022-08-26T13:23:16.376Z,13.00
2022-08-26T13:28:17.229Z,12.99
2022-08-26T13:33:18.178Z,13.00
2022-08-26T13:38:33.077Z,13.04
2022-08-26T13:46:52.236Z,13.15
2022-08-26T13:51:51.095Z,13.31
2022-08-26T13:56:43.194Z,13.48
2022-08-26T14:01:44.459Z,13.74
2022-08-26T14:06:43.839Z,13.90
2022-08-26T14:21:45.703Z,13.28
2022-08-26T14:27:18.394Z,13.23
2022-08-26T14:31:47.139Z,13.06
2022-08-26T14:36:51.170Z,13.00
2022-08-26T14:42:01.045Z,12.98
2022-08-26T14:46:36.926Z,12.99
2022-08-26T14:51:36.190Z,13.03
2022-08-26T14:56:38.139Z,13.03
2022-08-26T15:01:43.538Z,13.01
2022-08-26T15:06:40.917Z,13.00
2022-08-26T15:11:41.577Z,12.99
2022-08-26T15:16:44.913Z,12.98
2022-08-26T15:21:44.839Z,12.95
2022-08-26T15:26:45.698Z,12.92
2022-08-26T15:31:50.503Z,12.91
2022-08-26T15:36:45.014Z,12.92
2022-08-26T15:41:47.589Z,12.90
2022-08-26T15:46:46.459Z,12.91
2022-08-26T15:51:46.808Z,12.91
2022-08-26T16:01:48.334Z,12.89
2022-08-26T16:06:51.723Z,12.90
2022-08-26T16:11:52.280Z,12.87
2022-08-26T16:21:53.703Z,12.90
2022-08-26T16:27:00.769Z,12.87
2022-08-26T19:12:25.424Z,12.74
2022-08-26T19:17:30.261Z,12.74
2022-08-26T19:22:38.919Z,12.74
2022-08-26T19:26:38.984Z,12.73
2022-08-26T19:36:43.026Z,12.71
2022-08-26T19:41:43.368Z,12.71
2022-08-26T20:01:42.516Z,12.69
2022-08-26T20:06:40.294Z,12.70
2022-08-26T20:11:43.076Z,12.69
2022-08-26T20:17:00.321Z,12.69
2022-08-26T20:21:48.617Z,12.68
2022-08-26T20:26:50.989Z,12.70
2022-08-26T20:31:43.029Z,12.70
2022-08-26T20:36:43.363Z,12.69
2022-08-26T20:41:44.035Z,12.71
2022-08-26T20:46:44.965Z,12.68
2022-08-26T20:52:13.251Z,12.68
2022-08-26T20:56:44.642Z,12.67
2022-08-26T21:01:42.243Z,12.67
2022-08-26T21:06:39.888Z,12.68
2022-08-26T21:11:40.625Z,12.68
2022-08-26T21:16:41.479Z,12.67
2022-08-26T21:21:42.124Z,12.69
2022-08-26T21:26:42.667Z,12.68
2022-08-26T21:31:46.294Z,12.67
2022-08-26T21:36:44.046Z,12.68
2022-08-26T21:41:44.659Z,12.67
2022-08-26T21:46:48.071Z,12.66
2022-08-26T21:51:48.714Z,12.67
2022-08-26T21:56:49.419Z,12.67
2022-08-26T22:01:50.137Z,12.68
2022-08-26T22:06:50.712Z,12.66
2022-08-26T22:11:51.401Z,12.69
2022-08-26T22:16:52.052Z,12.69
2022-08-26T22:21:52.781Z,12.66
2022-08-26T22:26:58.922Z,12.68
2022-08-26T22:31:55.349Z,12.67
2022-08-26T22:36:54.845Z,12.65
2022-08-26T22:41:55.470Z,12.66
2022-08-26T22:46:56.162Z,12.65
2022-08-26T22:51:59.614Z,12.66
2022-08-26T22:57:00.296Z,12.66
2022-08-26T23:02:00.982Z,12.65
2022-08-26T23:07:03.187Z,12.68
2022-08-26T23:12:02.921Z,12.65
2022-08-26T23:17:08.063Z,12.65
2022-08-26T23:22:03.744Z,12.68
2022-08-26T23:27:05.366Z,12.65
2022-08-26T23:32:05.036Z,12.68
2022-08-26T23:37:06.176Z,12.65
2022-08-26T23:42:06.320Z,12.65
2022-08-26T23:47:07.043Z,12.68
2022-08-26T23:52:12.663Z,12.65
2022-08-26T23:57:14.681Z,12.65
