createdAt,value
2022-12-27T00:00:27.221Z,100695.17
2022-12-27T00:03:15.361Z,100694.23
2022-12-27T00:05:50.211Z,100699.56
2022-12-27T00:08:18.263Z,100708.33
2022-12-27T00:10:46.355Z,100721.96
2022-12-27T00:13:14.394Z,100736.52
2022-12-27T00:15:42.698Z,100748.65
2022-12-27T00:18:10.810Z,100759.89
2022-12-27T00:20:40.240Z,100773.45
2022-12-27T00:23:08.246Z,100774.16
2022-12-27T00:25:36.198Z,100787.52
2022-12-27T00:28:04.496Z,100786.32
2022-12-27T00:30:32.612Z,100788.55
2022-12-27T00:33:00.671Z,100788.65
2022-12-27T00:35:29.019Z,100778.00
2022-12-27T00:37:57.015Z,100770.13
2022-12-27T00:40:24.908Z,100769.48
2022-12-27T00:42:52.957Z,100778.95
2022-12-27T00:45:20.853Z,100778.38
2022-12-27T00:47:49.067Z,100776.73
2022-12-27T00:50:18.521Z,100788.02
2022-12-27T00:52:46.484Z,100789.73
2022-12-27T00:55:18.362Z,100789.95
2022-12-27T00:57:49.805Z,100798.12
2022-12-27T01:00:18.199Z,100801.05
2022-12-27T01:02:49.417Z,100805.87
2022-12-27T01:05:18.125Z,100816.75
2022-12-27T01:07:46.112Z,100819.01
2022-12-27T01:10:14.073Z,100825.23
2022-12-27T01:12:44.525Z,100831.56
2022-12-27T01:15:12.724Z,100836.19
2022-12-27T01:17:40.559Z,100837.34
2022-12-27T01:20:11.577Z,100842.33
2022-12-27T01:22:39.714Z,100846.30
2022-12-27T01:25:08.000Z,100842.42
2022-12-27T01:27:36.197Z,100840.88
2022-12-27T01:30:07.113Z,100839.67
2022-12-27T01:32:37.262Z,100842.38
2022-12-27T01:35:05.664Z,100851.65
2022-12-27T01:37:33.572Z,100856.94
2022-12-27T01:40:01.656Z,100865.42
2022-12-27T01:42:48.507Z,100870.89
2022-12-27T01:45:23.325Z,100875.53
2022-12-27T01:48:02.902Z,100879.95
2022-12-27T01:50:30.850Z,100878.43
2022-12-27T01:53:10.906Z,100879.52
2022-12-27T01:55:57.585Z,100885.17
2022-12-27T01:58:36.919Z,100888.77
2022-12-27T02:01:13.910Z,100890.06
2022-12-27T02:03:48.493Z,100891.68
2022-12-27T02:06:21.192Z,100886.75
2022-12-27T02:09:14.023Z,100888.35
2022-12-27T02:11:51.266Z,100885.23
2022-12-27T02:14:44.530Z,100887.86
2022-12-27T02:17:30.286Z,100891.52
2022-12-27T02:20:01.120Z,100892.29
2022-12-27T02:23:28.583Z,100899.95
2022-12-27T02:26:37.947Z,100903.80
2022-12-27T02:29:10.179Z,100898.77
2022-12-27T02:31:57.070Z,100909.98
2022-12-27T02:34:54.074Z,100917.58
2022-12-27T02:37:29.101Z,100926.08
2022-12-27T02:40:21.705Z,100929.09
2022-12-27T02:43:12.062Z,100936.92
2022-12-27T02:46:21.343Z,100943.02
2022-12-27T02:49:19.256Z,100943.67
2022-12-27T02:52:11.955Z,100950.11
2022-12-27T02:55:12.996Z,100949.84
2022-12-27T02:57:59.939Z,100951.03
2022-12-27T03:01:02.296Z,100952.70
2022-12-27T03:03:39.690Z,100952.50
2022-12-27T03:06:40.221Z,100957.17
2022-12-27T03:09:58.677Z,100964.80
2022-12-27T03:13:02.207Z,100961.05
2022-12-27T03:15:59.807Z,100964.98
2022-12-27T03:18:27.712Z,100969.77
2022-12-27T03:21:19.983Z,100974.73
2022-12-27T03:24:12.238Z,100980.59
2022-12-27T03:26:47.023Z,100984.16
2022-12-27T03:29:40.976Z,100989.83
2022-12-27T03:32:32.012Z,100998.86
2022-12-27T03:35:24.908Z,101000.65
2022-12-27T03:38:08.523Z,101003.63
2022-12-27T03:41:20.803Z,101004.33
2022-12-27T03:43:53.932Z,101007.38
2022-12-27T03:46:34.270Z,101008.98
2022-12-27T03:49:18.946Z,101012.04
2022-12-27T03:52:19.424Z,101011.96
2022-12-27T03:54:52.805Z,101014.14
2022-12-27T03:57:28.121Z,101013.63
2022-12-27T03:59:56.334Z,101016.20
2022-12-27T04:02:29.303Z,101018.38
2022-12-27T04:04:58.996Z,101016.65
2022-12-27T04:07:26.841Z,101020.50
2022-12-27T04:10:13.633Z,101019.55
2022-12-27T04:13:00.113Z,101023.45
2022-12-27T04:15:47.449Z,101031.20
2022-12-27T04:18:34.183Z,101032.67
2022-12-27T04:21:20.822Z,101031.67
2022-12-27T04:24:07.435Z,101033.23
2022-12-27T04:26:53.892Z,101039.05
2022-12-27T04:29:40.591Z,101043.48
2022-12-27T04:32:27.325Z,101047.50
2022-12-27T04:34:55.264Z,101054.21
2022-12-27T04:37:23.151Z,101053.46
2022-12-27T04:40:09.919Z,101060.36
2022-12-27T04:42:56.811Z,101062.29
2022-12-27T04:45:43.548Z,101064.08
2022-12-27T04:48:35.096Z,101072.01
2022-12-27T04:51:22.046Z,101074.42
2022-12-27T04:54:08.981Z,101075.73
2022-12-27T04:56:41.553Z,101074.95
2022-12-27T04:59:28.188Z,101080.73
2022-12-27T05:02:05.316Z,101083.39
2022-12-27T05:04:41.812Z,101079.05
2022-12-27T05:07:33.961Z,101086.56
2022-12-27T05:10:25.080Z,101082.39
2022-12-27T05:13:11.795Z,101081.54
2022-12-27T05:15:39.800Z,101086.00
2022-12-27T05:18:07.780Z,101095.54
2022-12-27T05:20:35.728Z,101102.91
2022-12-27T05:23:22.607Z,101103.55
2022-12-27T05:25:54.069Z,101106.66
2022-12-27T05:28:22.175Z,101108.86
2022-12-27T05:30:50.045Z,101118.94
2022-12-27T05:33:18.062Z,101120.17
2022-12-27T05:35:46.119Z,101128.12
2022-12-27T05:38:14.080Z,101129.56
2022-12-27T05:40:42.097Z,101133.52
2022-12-27T05:43:09.992Z,101131.91
2022-12-27T05:45:38.165Z,101132.27
2022-12-27T05:48:06.305Z,101142.59
2022-12-27T05:50:36.615Z,101148.19
2022-12-27T05:53:16.920Z,101150.00
2022-12-27T05:55:44.902Z,101155.77
2022-12-27T05:58:12.874Z,101158.45
2022-12-27T06:00:40.719Z,101153.25
2022-12-27T06:03:08.944Z,101161.56
2022-12-27T06:05:37.042Z,101166.17
2022-12-27T06:08:05.316Z,101163.69
2022-12-27T06:10:33.374Z,101170.20
2022-12-27T06:13:01.950Z,101173.42
2022-12-27T06:15:33.833Z,101178.42
2022-12-27T06:18:06.753Z,101186.57
2022-12-27T06:20:35.290Z,101187.48
2022-12-27T06:23:03.379Z,101184.89
2022-12-27T06:25:31.445Z,101193.36
2022-12-27T06:27:59.561Z,101195.52
2022-12-27T06:30:30.413Z,101191.24
2022-12-27T06:33:05.524Z,101190.09
2022-12-27T06:35:33.435Z,101196.52
2022-12-27T06:38:01.433Z,101204.63
2022-12-27T06:40:29.545Z,101206.05
2022-12-27T06:42:57.605Z,101212.71
2022-12-27T06:45:25.677Z,101211.81
2022-12-27T06:47:56.796Z,101212.95
2022-12-27T06:50:24.939Z,101218.08
2022-12-27T06:52:56.471Z,101222.02
2022-12-27T06:55:24.475Z,101226.08
2022-12-27T06:57:52.607Z,101226.20
2022-12-27T07:00:23.999Z,101229.23
2022-12-27T07:02:52.070Z,101233.78
2022-12-27T07:05:23.775Z,101241.86
2022-12-27T07:07:57.208Z,101249.92
2022-12-27T07:10:25.232Z,101249.26
2022-12-27T07:12:53.308Z,101253.30
2022-12-27T07:15:21.289Z,101261.95
2022-12-27T07:17:49.386Z,101264.58
2022-12-27T07:20:17.534Z,101275.40
2022-12-27T07:22:45.566Z,101277.06
2022-12-27T07:25:13.654Z,101283.41
2022-12-27T07:27:41.562Z,101289.80
2022-12-27T07:30:10.143Z,101296.50
2022-12-27T07:32:38.032Z,101296.79
2022-12-27T07:35:09.685Z,101290.66
2022-12-27T07:37:38.027Z,101292.73
2022-12-27T07:40:09.243Z,101292.33
2022-12-27T07:42:37.205Z,101296.50
2022-12-27T07:45:05.645Z,101295.42
2022-12-27T07:47:33.798Z,101300.73
2022-12-27T07:50:04.599Z,101302.02
2022-12-27T07:52:32.466Z,101300.52
2022-12-27T07:55:00.548Z,101304.75
2022-12-27T07:57:32.560Z,101298.45
2022-12-27T08:00:00.624Z,101299.92
2022-12-27T08:02:32.356Z,101305.02
2022-12-27T08:05:06.546Z,101308.33
2022-12-27T08:07:34.595Z,101308.70
2022-12-27T08:10:02.532Z,101314.04
2022-12-27T08:12:30.641Z,101311.66
2022-12-27T08:14:58.747Z,101315.44
2022-12-27T08:17:30.788Z,101319.20
2022-12-27T08:19:58.796Z,101323.25
2022-12-27T08:22:26.824Z,101321.67
2022-12-27T08:24:59.436Z,101320.13
2022-12-27T08:27:30.954Z,101321.30
2022-12-27T08:29:58.858Z,101328.25
2022-12-27T08:32:26.996Z,101334.15
2022-12-27T08:34:54.890Z,101334.42
2022-12-27T08:37:23.005Z,101338.48
2022-12-27T08:39:50.919Z,101335.69
2022-12-27T08:42:19.065Z,101339.92
2022-12-27T08:44:47.023Z,101339.99
2022-12-27T08:47:14.975Z,101340.41
2022-12-27T08:49:43.005Z,101343.70
2022-12-27T08:52:10.994Z,101334.45
2022-12-27T08:54:38.982Z,101333.58
2022-12-27T08:57:06.903Z,101331.77
2022-12-27T08:59:35.041Z,101337.38
2022-12-27T09:02:03.191Z,101342.76
2022-12-27T09:04:35.330Z,101347.02
2022-12-27T09:07:06.699Z,101348.80
2022-12-27T09:09:38.053Z,101351.87
2022-12-27T09:12:09.338Z,101354.06
2022-12-27T09:14:40.667Z,101354.00
2022-12-27T09:17:09.969Z,101350.68
2022-12-27T09:19:38.107Z,101357.39
2022-12-27T09:22:06.029Z,101360.17
2022-12-27T09:24:34.136Z,101364.41
2022-12-27T09:27:02.052Z,101362.39
2022-12-27T09:29:33.553Z,101372.13
2022-12-27T09:32:05.016Z,101376.29
2022-12-27T09:34:33.004Z,101375.46
2022-12-27T09:37:01.046Z,101375.56
2022-12-27T09:39:29.027Z,101376.57
2022-12-27T09:42:49.566Z,101375.56
2022-12-27T09:45:22.833Z,101379.98
2022-12-27T09:48:20.554Z,101384.16
2022-12-27T09:51:03.292Z,101381.82
2022-12-27T09:54:00.493Z,101385.02
2022-12-27T09:57:01.748Z,101389.52
2022-12-27T09:59:45.508Z,101387.19
2022-12-27T10:02:22.109Z,101383.88
2022-12-27T10:08:07.320Z,101374.50
2022-12-27T10:10:53.045Z,101370.19
2022-12-27T10:13:30.327Z,101366.41
2022-12-27T10:16:14.602Z,101361.30
2022-12-27T10:19:00.674Z,101365.97
2022-12-27T10:21:35.849Z,101365.42
2022-12-27T10:24:37.077Z,101363.47
2022-12-27T10:27:24.548Z,101362.67
2022-12-27T10:29:57.682Z,101369.59
2022-12-27T10:32:30.214Z,101372.73
2022-12-27T10:35:04.397Z,101370.95
2022-12-27T10:37:32.650Z,101371.74
2022-12-27T10:40:42.424Z,101368.88
2022-12-27T10:43:19.993Z,101366.95
2022-12-27T10:45:51.756Z,101369.09
2022-12-27T10:48:47.269Z,101367.21
2022-12-27T10:51:24.570Z,101362.27
2022-12-27T10:54:04.511Z,101358.69
2022-12-27T10:56:39.303Z,101349.91
2022-12-27T10:59:12.929Z,101352.15
2022-12-27T11:01:43.124Z,101358.65
2022-12-27T11:04:21.573Z,101350.73
2022-12-27T11:07:02.801Z,101357.09
2022-12-27T11:09:33.914Z,101350.05
2022-12-27T11:12:15.042Z,101353.70
2022-12-27T11:15:16.984Z,101359.42
2022-12-27T11:17:55.457Z,101362.73
2022-12-27T11:20:29.986Z,101365.64
2022-12-27T11:23:10.256Z,101365.86
2022-12-27T11:25:55.589Z,101361.62
2022-12-27T11:29:16.367Z,101360.61
2022-12-27T11:31:48.768Z,101365.27
2022-12-27T11:34:39.959Z,101367.01
2022-12-27T11:37:16.348Z,101368.48
2022-12-27T11:39:44.402Z,101375.89
2022-12-27T11:42:38.533Z,101365.89
2022-12-27T11:45:12.596Z,101374.77
2022-12-27T11:47:43.603Z,101378.06
2022-12-27T11:50:43.698Z,101377.02
2022-12-27T11:53:56.324Z,101385.55
2022-12-27T11:56:37.756Z,101388.68
2022-12-27T11:59:27.483Z,101389.48
2022-12-27T12:02:21.963Z,101392.40
2022-12-27T12:05:01.698Z,101390.49
2022-12-27T12:07:45.298Z,101397.24
2022-12-27T12:10:28.281Z,101393.83
2022-12-27T12:13:11.581Z,101394.10
2022-12-27T12:16:15.785Z,101398.20
2022-12-27T12:18:43.687Z,101398.81
2022-12-27T12:21:27.525Z,101401.61
2022-12-27T12:24:20.040Z,101406.56
2022-12-27T12:27:33.839Z,101406.59
2022-12-27T12:30:11.101Z,101415.27
2022-12-27T12:32:53.505Z,101414.75
2022-12-27T12:35:28.225Z,101405.48
2022-12-27T12:38:25.675Z,101397.92
2022-12-27T12:41:48.271Z,101393.60
2022-12-27T12:44:47.551Z,101395.56
2022-12-27T12:47:41.857Z,101405.35
2022-12-27T12:50:32.180Z,101407.20
2022-12-27T12:53:05.854Z,101405.55
2022-12-27T12:55:53.741Z,101406.30
2022-12-27T12:58:46.081Z,101402.27
2022-12-27T13:01:35.986Z,101410.04
2022-12-27T13:04:38.620Z,101414.86
2022-12-27T13:07:30.414Z,101418.41
2022-12-27T13:10:15.016Z,101418.94
2022-12-27T13:13:04.435Z,101423.30
2022-12-27T13:16:01.304Z,101423.80
2022-12-27T13:18:58.237Z,101428.54
2022-12-27T13:21:40.149Z,101425.91
2022-12-27T13:24:23.668Z,101417.99
2022-12-27T13:27:26.856Z,101413.27
2022-12-27T13:30:12.742Z,101416.30
2022-12-27T13:32:53.484Z,101413.52
2022-12-27T13:35:52.081Z,101417.91
2022-12-27T13:38:27.082Z,101421.20
2022-12-27T13:41:08.502Z,101428.11
2022-12-27T13:43:54.653Z,101442.06
2022-12-27T13:46:54.522Z,101446.87
2022-12-27T13:49:28.724Z,101456.77
2022-12-27T13:52:24.023Z,101454.39
2022-12-27T13:55:05.936Z,101462.48
2022-12-27T13:58:11.831Z,101464.89
2022-12-27T14:01:11.433Z,101465.30
2022-12-27T14:03:48.353Z,101464.46
2022-12-27T14:06:19.516Z,101467.52
2022-12-27T14:09:24.581Z,101469.10
2022-12-27T14:12:38.033Z,101467.84
2022-12-27T14:15:14.440Z,101478.85
2022-12-27T14:18:17.082Z,101478.72
2022-12-27T14:20:45.049Z,101477.02
2022-12-27T14:23:27.103Z,101477.52
2022-12-27T14:26:32.345Z,101484.34
2022-12-27T14:29:45.407Z,101488.92
2022-12-27T14:32:54.938Z,101494.08
2022-12-27T14:35:51.837Z,101496.70
2022-12-27T14:38:50.656Z,101496.80
2022-12-27T14:41:47.124Z,101500.02
2022-12-27T14:44:18.160Z,101498.88
2022-12-27T14:47:01.159Z,101493.36
2022-12-27T14:49:47.602Z,101499.27
2022-12-27T14:52:37.025Z,101498.72
2022-12-27T14:55:23.748Z,101501.69
2022-12-27T14:58:15.609Z,101503.62
2022-12-27T15:01:05.020Z,101500.81
2022-12-27T15:04:05.837Z,101504.80
2022-12-27T15:06:55.807Z,101509.70
2022-12-27T15:09:59.384Z,101512.55
2022-12-27T15:13:15.347Z,101520.64
2022-12-27T15:16:14.804Z,101511.70
2022-12-27T15:19:06.554Z,101514.64
2022-12-27T15:21:43.963Z,101519.39
2022-12-27T15:24:26.844Z,101523.53
2022-12-27T15:27:20.047Z,101528.61
2022-12-27T15:30:18.993Z,101526.65
2022-12-27T15:33:00.848Z,101521.33
2022-12-27T15:35:37.828Z,101524.34
2022-12-27T15:38:11.816Z,101525.27
2022-12-27T15:41:00.077Z,101531.80
2022-12-27T15:43:46.884Z,101533.50
2022-12-27T15:46:52.944Z,101539.23
2022-12-27T15:49:43.655Z,101549.55
2022-12-27T15:52:26.942Z,101549.95
2022-12-27T15:55:32.895Z,101554.11
2022-12-27T15:58:01.404Z,101552.96
2022-12-27T16:00:34.689Z,101552.34
2022-12-27T16:03:25.149Z,101548.69
2022-12-27T16:05:57.073Z,101543.01
2022-12-27T16:08:35.291Z,101543.73
2022-12-27T16:11:08.861Z,101550.06
2022-12-27T16:13:48.237Z,101554.67
2022-12-27T16:16:54.155Z,101561.48
2022-12-27T16:19:41.038Z,101565.42
2022-12-27T16:22:25.026Z,101569.30
2022-12-27T16:24:56.614Z,101566.13
2022-12-27T16:27:31.205Z,101565.60
2022-12-27T16:30:02.933Z,101569.69
2022-12-27T16:32:31.059Z,101566.59
2022-12-27T16:35:18.670Z,101572.64
2022-12-27T16:37:56.861Z,101568.61
2022-12-27T16:40:40.275Z,101558.42
2022-12-27T16:43:08.171Z,101554.53
2022-12-27T16:45:39.445Z,101555.58
2022-12-27T16:48:22.532Z,101554.89
2022-12-27T16:51:28.533Z,101567.42
2022-12-27T16:54:04.346Z,101569.41
2022-12-27T16:56:37.153Z,101564.29
2022-12-27T16:59:45.309Z,101567.36
2022-12-27T17:02:43.421Z,101565.38
2022-12-27T17:05:18.219Z,101567.30
2022-12-27T17:07:52.403Z,101569.37
2022-12-27T17:10:35.475Z,101570.33
2022-12-27T17:13:03.519Z,101573.41
2022-12-27T17:15:37.666Z,101578.16
2022-12-27T17:18:20.003Z,101586.98
2022-12-27T17:21:04.046Z,101591.76
2022-12-27T17:23:42.051Z,101590.34
2022-12-27T17:26:40.054Z,101596.35
2022-12-27T17:29:46.087Z,101596.21
2022-12-27T17:32:20.032Z,101598.80
2022-12-27T17:35:01.192Z,101601.63
2022-12-27T17:37:38.480Z,101603.16
2022-12-27T17:40:46.417Z,101603.98
2022-12-27T17:44:14.631Z,101603.05
2022-12-27T17:47:16.487Z,101598.61
2022-12-27T17:49:44.584Z,101599.86
2022-12-27T17:52:43.231Z,101604.95
2022-12-27T17:55:43.116Z,101608.90
2022-12-27T17:58:16.969Z,101610.21
2022-12-27T18:00:56.748Z,101613.27
2022-12-27T18:03:33.477Z,101615.04
2022-12-27T18:06:04.872Z,101616.83
2022-12-27T18:08:37.043Z,101616.05
2022-12-27T18:11:11.143Z,101616.20
2022-12-27T18:13:53.856Z,101611.53
2022-12-27T18:16:35.971Z,101614.43
2022-12-27T18:19:07.510Z,101617.88
2022-12-27T18:21:35.600Z,101620.13
2022-12-27T18:24:31.385Z,101619.27
2022-12-27T18:27:18.943Z,101617.92
2022-12-27T18:29:50.568Z,101616.88
2022-12-27T18:32:23.535Z,101612.37
2022-12-27T18:35:05.540Z,101619.73
2022-12-27T18:37:39.488Z,101623.08
2022-12-27T18:40:21.841Z,101631.10
2022-12-27T18:42:53.963Z,101633.84
2022-12-27T18:45:39.838Z,101640.02
2022-12-27T18:48:14.985Z,101636.72
2022-12-27T18:50:53.818Z,101634.06
2022-12-27T18:53:35.946Z,101632.00
2022-12-27T18:56:25.576Z,101632.55
2022-12-27T18:59:06.625Z,101639.55
2022-12-27T19:01:44.910Z,101641.89
2022-12-27T19:04:20.340Z,101639.84
2022-12-27T19:07:00.837Z,101639.36
2022-12-27T19:09:41.063Z,101646.09
2022-12-27T19:12:29.290Z,101648.44
2022-12-27T19:14:57.680Z,101646.53
2022-12-27T19:17:31.816Z,101647.38
2022-12-27T19:20:08.272Z,101647.80
2022-12-27T19:22:44.187Z,101645.30
2022-12-27T19:25:23.549Z,101643.36
2022-12-27T19:28:02.112Z,101644.11
2022-12-27T19:30:38.061Z,101641.27
2022-12-27T19:33:11.563Z,101642.96
2022-12-27T19:35:43.555Z,101642.06
2022-12-27T19:38:24.778Z,101645.30
2022-12-27T19:41:03.119Z,101646.04
2022-12-27T19:43:42.547Z,101646.91
2022-12-27T19:46:14.790Z,101650.08
2022-12-27T19:49:07.567Z,101649.97
2022-12-27T19:51:38.542Z,101649.30
2022-12-27T19:54:19.006Z,101647.06
2022-12-27T19:56:50.926Z,101652.23
2022-12-27T19:59:25.509Z,101655.28
2022-12-27T20:01:53.955Z,101657.09
2022-12-27T20:04:25.250Z,101660.95
2022-12-27T20:06:56.918Z,101661.91
2022-12-27T20:09:24.910Z,101659.20
2022-12-27T20:11:54.189Z,101661.39
2022-12-27T20:14:23.889Z,101662.86
2022-12-27T20:16:51.936Z,101667.84
2022-12-27T20:19:26.701Z,101669.12
2022-12-27T20:21:54.998Z,101670.61
2022-12-27T20:24:23.547Z,101672.09
2022-12-27T20:26:51.759Z,101671.45
2022-12-27T20:29:24.122Z,101673.73
2022-12-27T20:31:54.573Z,101674.45
2022-12-27T20:34:22.809Z,101677.16
2022-12-27T20:36:54.759Z,101674.23
2022-12-27T20:39:23.055Z,101684.88
2022-12-27T20:41:51.118Z,101687.42
2022-12-27T20:44:19.413Z,101690.55
2022-12-27T20:46:53.014Z,101692.91
2022-12-27T20:49:21.212Z,101694.09
2022-12-27T20:51:49.321Z,101698.33
2022-12-27T20:54:17.518Z,101697.54
2022-12-27T20:56:48.805Z,101697.84
2022-12-27T20:59:16.827Z,101701.77
2022-12-27T21:01:44.893Z,101694.73
2022-12-27T21:04:13.102Z,101694.34
2022-12-27T21:06:41.228Z,101689.77
2022-12-27T21:09:09.406Z,101692.67
2022-12-27T21:11:37.439Z,101694.08
2022-12-27T21:14:10.711Z,101693.66
2022-12-27T21:16:42.299Z,101694.86
2022-12-27T21:19:10.408Z,101688.79
2022-12-27T21:21:41.539Z,101693.13
2022-12-27T21:24:14.155Z,101699.06
2022-12-27T21:26:43.574Z,101697.36
2022-12-27T21:29:12.936Z,101692.75
2022-12-27T21:31:41.048Z,101694.74
2022-12-27T21:34:09.162Z,101693.77
2022-12-27T21:36:40.685Z,101687.15
2022-12-27T21:39:09.048Z,101688.05
2022-12-27T21:41:41.629Z,101687.71
2022-12-27T21:44:12.961Z,101688.87
2022-12-27T21:46:45.115Z,101690.23
2022-12-27T21:49:17.402Z,101694.20
2022-12-27T21:51:51.828Z,101689.44
2022-12-27T21:54:19.837Z,101683.95
2022-12-27T21:56:47.983Z,101683.08
2022-12-27T21:59:16.008Z,101682.49
2022-12-27T22:01:50.152Z,101677.05
2022-12-27T22:04:21.746Z,101678.19
2022-12-27T22:06:52.002Z,101675.90
2022-12-27T22:09:20.163Z,101679.94
2022-12-27T22:11:51.109Z,101682.66
2022-12-27T22:14:24.931Z,101683.63
2022-12-27T22:16:53.748Z,101683.20
2022-12-27T22:19:22.014Z,101683.91
2022-12-27T22:21:50.107Z,101685.60
2022-12-27T22:24:21.595Z,101685.05
2022-12-27T22:26:52.489Z,101675.77
2022-12-27T22:29:24.881Z,101675.11
2022-12-27T22:31:52.850Z,101678.80
2022-12-27T22:34:20.997Z,101680.16
2022-12-27T22:36:56.057Z,101677.98
2022-12-27T22:39:27.368Z,101677.56
2022-12-27T22:41:55.366Z,101678.83
2022-12-27T22:44:27.288Z,101676.08
2022-12-27T22:47:25.675Z,101675.04
2022-12-27T22:49:48.453Z,101676.72
2022-12-27T22:52:16.342Z,101669.81
2022-12-27T22:55:02.904Z,101667.33
2022-12-27T22:57:32.226Z,101659.69
2022-12-27T23:00:00.295Z,101665.59
2022-12-27T23:02:28.435Z,101670.61
2022-12-27T23:05:00.273Z,101671.75
2022-12-27T23:08:06.160Z,101669.82
2022-12-27T23:10:16.507Z,101667.73
2022-12-27T23:12:44.690Z,101661.61
2022-12-27T23:15:16.178Z,101665.97
2022-12-27T23:17:44.096Z,101661.37
2022-12-27T23:20:15.444Z,101659.39
2022-12-27T23:22:43.636Z,101653.59
2022-12-27T23:25:11.506Z,101653.60
2022-12-27T23:27:39.476Z,101649.67
2022-12-27T23:30:11.135Z,101645.45
2022-12-27T23:32:39.062Z,101645.11
2022-12-27T23:35:07.559Z,101643.29
2022-12-27T23:37:35.639Z,101641.49
2022-12-27T23:40:03.954Z,101642.48
2022-12-27T23:42:31.979Z,101647.55
2022-12-27T23:45:00.018Z,101640.79
2022-12-27T23:47:29.119Z,101635.61
2022-12-27T23:49:57.177Z,101632.96
2022-12-27T23:52:25.194Z,101630.80
2022-12-27T23:54:56.147Z,101627.70
2022-12-27T23:57:27.618Z,101624.55
2022-12-27T23:59:55.637Z,101631.12
