createdAt,value
2022-12-17T00:01:13.418Z,4.88
2022-12-17T00:03:58.724Z,4.77
2022-12-17T00:06:46.777Z,4.78
2022-12-17T00:09:34.603Z,4.93
2022-12-17T00:12:22.084Z,5.14
2022-12-17T00:15:09.921Z,4.68
2022-12-17T00:17:56.589Z,2.48
2022-12-17T00:20:43.974Z,0.50
2022-12-17T00:23:32.752Z,-1.13
2022-12-17T00:26:21.166Z,-2.32
2022-12-17T00:29:13.635Z,-3.17
2022-12-17T00:32:01.656Z,-3.84
2022-12-17T00:34:49.488Z,-4.40
2022-12-17T00:40:35.088Z,-1.29
2022-12-17T00:43:30.408Z,0.67
2022-12-17T00:46:19.157Z,1.68
2022-12-17T00:49:04.726Z,2.49
2022-12-17T00:51:51.637Z,2.89
2022-12-17T00:54:39.022Z,3.24
2022-12-17T00:57:26.986Z,3.71
2022-12-17T01:00:12.511Z,3.95
2022-12-17T01:02:59.546Z,4.23
2022-12-17T01:05:45.276Z,4.37
2022-12-17T01:08:35.811Z,3.87
2022-12-17T01:11:32.242Z,3.91
2022-12-17T01:14:18.263Z,3.78
2022-12-17T01:17:05.458Z,3.57
2022-12-17T01:19:50.833Z,3.82
2022-12-17T01:22:40.426Z,3.19
2022-12-17T01:25:30.562Z,3.19
2022-12-17T01:28:15.946Z,3.55
2022-12-17T01:31:09.871Z,3.80
2022-12-17T01:33:58.816Z,4.09
2022-12-17T01:36:44.838Z,4.10
2022-12-17T01:39:30.048Z,3.85
2022-12-17T01:42:16.620Z,3.44
2022-12-17T01:45:13.646Z,3.58
2022-12-17T01:48:38.954Z,4.08
2022-12-17T01:51:26.631Z,3.89
2022-12-17T01:54:14.648Z,3.63
2022-12-17T01:57:03.194Z,3.52
2022-12-17T02:00:09.090Z,3.57
2022-12-17T02:02:54.888Z,4.06
2022-12-17T02:05:52.115Z,4.34
2022-12-17T02:09:27.545Z,4.16
2022-12-17T02:12:48.865Z,3.85
2022-12-17T02:15:54.523Z,3.65
2022-12-17T02:18:54.028Z,3.49
2022-12-17T02:21:41.450Z,3.36
2022-12-17T02:24:46.549Z,2.74
2022-12-17T02:27:34.147Z,2.51
2022-12-17T02:30:29.863Z,1.81
2022-12-17T02:33:19.022Z,1.47
2022-12-17T02:36:15.978Z,1.60
2022-12-17T02:39:01.344Z,2.46
2022-12-17T02:42:01.889Z,2.65
2022-12-17T02:44:51.669Z,2.64
2022-12-17T02:47:42.456Z,2.82
2022-12-17T02:50:34.977Z,3.12
2022-12-17T02:53:22.531Z,2.75
2022-12-17T02:56:09.851Z,3.01
2022-12-17T02:58:55.498Z,2.60
2022-12-17T03:01:41.638Z,2.63
2022-12-17T03:04:27.018Z,2.95
2022-12-17T03:07:17.937Z,3.43
2022-12-17T03:10:05.376Z,3.46
2022-12-17T03:12:53.024Z,3.02
2022-12-17T03:15:58.032Z,2.62
2022-12-17T03:18:44.486Z,2.77
2022-12-17T03:21:29.877Z,3.13
2022-12-17T03:24:15.450Z,3.29
2022-12-17T03:27:02.087Z,2.60
2022-12-17T03:29:49.384Z,2.84
2022-12-17T03:32:44.922Z,2.69
2022-12-17T03:35:30.706Z,3.19
2022-12-17T03:38:16.411Z,3.53
2022-12-17T03:41:08.835Z,3.70
2022-12-17T03:43:57.524Z,2.93
2022-12-17T03:46:46.970Z,2.82
2022-12-17T03:49:33.978Z,3.02
2022-12-17T03:52:19.769Z,3.50
2022-12-17T03:55:06.043Z,3.50
2022-12-17T03:57:51.415Z,3.72
2022-12-17T04:00:41.338Z,3.14
2022-12-17T04:03:27.499Z,3.26
2022-12-17T04:06:17.786Z,2.58
2022-12-17T04:09:05.721Z,2.85
2022-12-17T04:11:51.720Z,2.28
2022-12-17T04:14:39.936Z,2.16
2022-12-17T04:17:25.954Z,1.98
2022-12-17T04:20:25.484Z,1.71
2022-12-17T04:23:13.978Z,2.27
2022-12-17T04:25:59.399Z,2.54
2022-12-17T04:28:45.795Z,2.70
2022-12-17T04:31:33.253Z,1.67
2022-12-17T04:34:21.439Z,0.52
2022-12-17T04:37:07.155Z,0.55
2022-12-17T04:39:53.907Z,0.48
2022-12-17T04:42:43.384Z,1.23
2022-12-17T04:45:45.395Z,1.42
2022-12-17T04:48:35.869Z,1.37
2022-12-17T04:51:20.906Z,1.61
2022-12-17T04:54:06.620Z,1.91
2022-12-17T04:56:53.644Z,2.54
2022-12-17T04:59:41.603Z,1.78
2022-12-17T05:02:31.591Z,1.77
2022-12-17T05:05:18.705Z,1.59
2022-12-17T05:08:15.952Z,1.86
2022-12-17T05:11:01.585Z,2.20
2022-12-17T05:13:47.422Z,2.37
2022-12-17T05:16:33.613Z,2.79
2022-12-17T05:19:19.891Z,3.41
2022-12-17T05:22:07.649Z,3.49
2022-12-17T05:24:55.213Z,3.38
2022-12-17T05:27:41.157Z,3.41
2022-12-17T05:30:27.026Z,3.52
2022-12-17T05:33:21.671Z,3.18
2022-12-17T05:36:08.950Z,2.96
2022-12-17T05:38:55.297Z,2.10
2022-12-17T05:41:43.487Z,1.42
2022-12-17T05:44:30.011Z,0.84
2022-12-17T05:47:15.212Z,1.40
2022-12-17T05:50:03.941Z,1.51
2022-12-17T05:52:50.907Z,1.64
2022-12-17T05:55:37.875Z,1.38
2022-12-17T05:58:29.138Z,1.91
2022-12-17T06:01:21.218Z,2.50
2022-12-17T06:04:07.638Z,2.45
2022-12-17T06:06:58.333Z,1.88
2022-12-17T06:09:44.232Z,1.83
2022-12-17T06:12:30.440Z,2.52
2022-12-17T06:15:17.407Z,1.96
2022-12-17T06:18:17.673Z,2.08
2022-12-17T06:21:04.701Z,2.19
2022-12-17T06:23:50.253Z,1.67
2022-12-17T06:26:36.092Z,1.58
2022-12-17T06:29:28.616Z,1.72
2022-12-17T06:32:17.336Z,1.53
2022-12-17T06:35:02.975Z,1.55
2022-12-17T06:37:48.078Z,2.02
2022-12-17T06:40:36.197Z,2.16
2022-12-17T06:43:21.653Z,1.95
2022-12-17T06:46:11.916Z,2.54
2022-12-17T06:48:59.021Z,2.46
2022-12-17T06:51:44.539Z,2.21
2022-12-17T06:54:29.783Z,2.35
2022-12-17T06:57:20.552Z,2.54
2022-12-17T07:00:15.820Z,2.59
2022-12-17T07:03:01.346Z,2.92
2022-12-17T07:05:48.726Z,2.77
2022-12-17T07:08:37.514Z,2.83
2022-12-17T07:11:25.117Z,3.38
2022-12-17T07:14:10.819Z,2.83
2022-12-17T07:16:56.680Z,3.00
2022-12-17T07:19:43.502Z,2.96
2022-12-17T07:22:39.513Z,2.93
2022-12-17T07:25:25.084Z,2.86
2022-12-17T07:28:16.100Z,2.30
2022-12-17T07:31:01.850Z,2.23
2022-12-17T07:33:48.741Z,2.21
2022-12-17T07:36:37.868Z,2.61
2022-12-17T07:39:24.144Z,2.41
2022-12-17T07:42:09.547Z,3.03
2022-12-17T07:44:57.198Z,2.69
2022-12-17T07:47:43.926Z,3.30
2022-12-17T07:50:29.339Z,3.75
2022-12-17T07:53:22.981Z,3.96
2022-12-17T07:56:09.686Z,4.46
2022-12-17T07:58:56.783Z,3.57
2022-12-17T08:01:46.389Z,2.94
2022-12-17T08:04:32.932Z,2.92
2022-12-17T08:07:18.674Z,2.58
2022-12-17T08:10:06.902Z,2.56
2022-12-17T08:12:51.992Z,2.78
2022-12-17T08:15:37.478Z,2.94
2022-12-17T08:18:27.004Z,2.86
2022-12-17T08:21:13.101Z,2.83
2022-12-17T08:23:58.169Z,2.56
2022-12-17T08:26:47.819Z,2.81
2022-12-17T08:29:33.803Z,3.24
2022-12-17T08:32:19.009Z,3.09
2022-12-17T08:35:04.234Z,2.75
2022-12-17T08:37:49.253Z,2.94
2022-12-17T08:40:38.547Z,2.56
2022-12-17T08:43:24.376Z,2.83
2022-12-17T08:46:11.216Z,2.99
2022-12-17T08:48:58.647Z,3.65
2022-12-17T08:52:01.090Z,3.79
2022-12-17T08:54:48.858Z,3.47
2022-12-17T08:57:35.482Z,3.22
2022-12-17T09:00:24.203Z,3.34
2022-12-17T09:03:20.073Z,3.53
2022-12-17T09:06:06.131Z,3.84
2022-12-17T09:08:51.701Z,3.52
2022-12-17T09:11:39.050Z,2.65
2022-12-17T09:14:25.430Z,2.79
2022-12-17T09:17:10.828Z,2.97
2022-12-17T09:19:55.931Z,3.30
2022-12-17T09:22:43.833Z,3.42
2022-12-17T09:25:36.746Z,3.23
2022-12-17T09:28:22.498Z,2.93
2022-12-17T09:31:10.780Z,3.13
2022-12-17T09:33:57.406Z,3.58
2022-12-17T09:36:48.046Z,3.74
2022-12-17T09:39:36.249Z,4.09
2022-12-17T09:43:10.222Z,3.91
2022-12-17T09:46:23.901Z,4.09
2022-12-17T09:49:23.635Z,4.63
2022-12-17T09:52:08.956Z,4.36
2022-12-17T09:55:05.554Z,4.25
2022-12-17T09:57:57.327Z,4.54
2022-12-17T10:00:47.476Z,4.19
2022-12-17T10:04:01.907Z,4.38
2022-12-17T10:07:02.811Z,4.15
2022-12-17T10:09:52.708Z,4.62
2022-12-17T10:12:42.486Z,4.17
2022-12-17T10:15:33.095Z,4.37
2022-12-17T10:18:30.671Z,4.19
2022-12-17T10:21:20.507Z,4.66
2022-12-17T10:24:05.876Z,4.91
2022-12-17T10:26:55.383Z,5.07
2022-12-17T10:29:48.215Z,4.78
2022-12-17T10:32:42.672Z,4.80
2022-12-17T10:35:44.535Z,4.41
2022-12-17T10:38:46.439Z,4.28
2022-12-17T10:41:53.220Z,4.34
2022-12-17T10:44:52.144Z,4.30
2022-12-17T10:47:44.250Z,3.85
2022-12-17T10:50:36.930Z,3.86
2022-12-17T10:53:36.335Z,4.18
2022-12-17T10:56:38.547Z,3.06
2022-12-17T10:59:57.525Z,3.62
2022-12-17T11:02:54.671Z,4.07
2022-12-17T11:05:57.714Z,4.45
2022-12-17T11:08:49.308Z,4.51
2022-12-17T11:11:35.227Z,4.96
2022-12-17T11:14:23.722Z,4.71
2022-12-17T11:17:20.759Z,4.18
2022-12-17T11:20:15.114Z,4.38
2022-12-17T11:23:11.262Z,4.19
2022-12-17T11:26:32.628Z,4.01
2022-12-17T11:29:23.607Z,3.14
2022-12-17T11:32:28.110Z,3.75
2022-12-17T11:36:15.405Z,3.47
2022-12-17T11:40:00.182Z,2.28
2022-12-17T11:43:00.470Z,2.15
2022-12-17T11:45:49.097Z,2.35
2022-12-17T11:49:01.169Z,2.46
2022-12-17T11:52:23.981Z,2.57
2022-12-17T11:55:42.914Z,2.77
2022-12-17T11:59:14.128Z,2.49
2022-12-17T12:02:20.968Z,3.08
2022-12-17T12:05:33.401Z,3.01
2022-12-17T12:08:44.459Z,2.97
2022-12-17T12:11:52.826Z,3.27
2022-12-17T12:14:55.491Z,3.50
2022-12-17T12:18:19.529Z,3.88
2022-12-17T12:21:30.097Z,3.79
2022-12-17T12:24:36.963Z,4.04
2022-12-17T12:27:59.676Z,4.57
2022-12-17T12:31:32.370Z,4.51
2022-12-17T12:34:31.333Z,3.80
2022-12-17T12:37:22.074Z,4.08
2022-12-17T12:40:30.976Z,3.98
2022-12-17T12:43:29.145Z,4.46
2022-12-17T12:46:47.085Z,4.74
2022-12-17T12:49:48.534Z,4.88
2022-12-17T12:52:44.644Z,5.10
2022-12-17T12:55:31.302Z,4.11
2022-12-17T12:58:49.895Z,1.94
2022-12-17T13:01:38.539Z,0.04
2022-12-17T13:04:55.039Z,-1.09
2022-12-17T13:07:29.420Z,-2.05
2022-12-17T13:09:58.735Z,-1.83
2022-12-17T13:12:51.306Z,0.14
2022-12-17T13:15:42.848Z,0.75
2022-12-17T13:18:39.760Z,-0.52
2022-12-17T13:21:29.629Z,-1.71
2022-12-17T13:23:57.631Z,-2.26
2022-12-17T13:26:47.382Z,-0.58
2022-12-17T13:29:33.020Z,1.49
2022-12-17T13:32:13.368Z,1.80
2022-12-17T13:35:04.371Z,0.44
2022-12-17T13:38:21.199Z,-1.05
2022-12-17T13:41:10.903Z,-2.01
2022-12-17T13:43:53.704Z,-2.58
2022-12-17T13:46:47.629Z,-1.37
2022-12-17T13:49:34.122Z,0.84
2022-12-17T13:52:16.476Z,1.91
2022-12-17T13:54:43.893Z,0.54
2022-12-17T13:57:25.597Z,-0.73
2022-12-17T13:59:56.854Z,-1.72
2022-12-17T14:02:37.215Z,-2.30
2022-12-17T14:05:25.908Z,-2.74
2022-12-17T14:07:58.170Z,-2.37
2022-12-17T14:10:28.209Z,-0.44
2022-12-17T14:13:07.356Z,0.93
2022-12-17T14:15:35.311Z,0.31
2022-12-17T14:18:03.481Z,-0.81
2022-12-17T14:20:34.581Z,-1.61
2022-12-17T14:23:29.283Z,-2.19
2022-12-17T14:25:57.918Z,-1.79
2022-12-17T14:28:39.403Z,0.26
2022-12-17T14:31:28.869Z,1.42
2022-12-17T14:34:10.817Z,0.45
2022-12-17T14:36:42.538Z,-0.77
2022-12-17T14:39:32.241Z,-1.64
2022-12-17T14:42:25.885Z,-2.31
2022-12-17T14:45:20.864Z,-2.11
2022-12-17T14:48:10.597Z,0.16
2022-12-17T14:50:39.231Z,1.54
2022-12-17T14:53:29.316Z,0.59
2022-12-17T14:55:59.635Z,-0.72
2022-12-17T14:58:31.845Z,-1.64
2022-12-17T15:01:13.032Z,-2.29
2022-12-17T15:03:45.864Z,-2.75
2022-12-17T15:06:21.218Z,-1.78
2022-12-17T15:08:52.757Z,0.43
2022-12-17T15:11:28.118Z,1.74
2022-12-17T15:13:56.967Z,0.81
2022-12-17T15:16:24.386Z,-0.51
2022-12-17T15:18:51.653Z,-1.45
2022-12-17T15:21:19.820Z,-2.13
2022-12-17T15:24:02.330Z,-2.62
2022-12-17T15:26:34.147Z,-2.55
2022-12-17T15:29:02.121Z,-0.16
2022-12-17T15:31:35.260Z,1.76
2022-12-17T15:34:03.675Z,2.27
2022-12-17T15:36:33.768Z,0.92
2022-12-17T15:39:08.178Z,-0.32
2022-12-17T15:41:58.265Z,-1.33
2022-12-17T15:44:24.703Z,-1.66
2022-12-17T15:46:54.366Z,0.45
2022-12-17T15:49:25.274Z,1.40
2022-12-17T15:51:52.051Z,0.29
2022-12-17T15:54:22.256Z,-0.70
2022-12-17T15:56:57.678Z,-1.44
2022-12-17T15:59:26.379Z,-2.02
2022-12-17T16:01:54.504Z,-1.90
2022-12-17T16:04:25.675Z,0.20
2022-12-17T16:07:02.271Z,2.05
2022-12-17T16:09:29.322Z,2.17
2022-12-17T16:12:04.590Z,0.73
2022-12-17T16:14:32.037Z,-0.52
2022-12-17T16:17:01.665Z,-1.28
2022-12-17T16:19:32.202Z,-1.85
2022-12-17T16:22:02.114Z,-2.12
2022-12-17T16:24:38.960Z,-0.54
2022-12-17T16:27:06.732Z,1.63
2022-12-17T16:29:34.635Z,2.22
2022-12-17T16:32:01.155Z,1.20
2022-12-17T16:34:30.239Z,-0.11
2022-12-17T16:36:59.329Z,-1.11
2022-12-17T16:39:28.352Z,-1.75
2022-12-17T16:41:56.334Z,-2.24
2022-12-17T16:44:24.524Z,-2.61
2022-12-17T16:46:52.536Z,-2.23
2022-12-17T16:49:32.146Z,-0.20
2022-12-17T16:52:00.234Z,1.47
2022-12-17T16:54:32.038Z,1.38
2022-12-17T16:56:59.670Z,0.31
2022-12-17T16:59:26.430Z,-0.77
2022-12-17T17:01:56.580Z,-1.50
2022-12-17T17:04:25.598Z,-1.98
2022-12-17T17:06:57.075Z,-2.33
2022-12-17T17:09:25.929Z,-2.62
2022-12-17T17:11:59.502Z,-1.86
2022-12-17T17:14:26.951Z,0.49
2022-12-17T17:16:53.597Z,2.20
2022-12-17T17:19:20.319Z,1.95
2022-12-17T17:21:54.469Z,0.78
2022-12-17T17:24:25.735Z,-0.10
2022-12-17T17:26:58.044Z,-0.81
2022-12-17T17:29:26.010Z,-1.36
2022-12-17T17:32:09.762Z,-1.78
2022-12-17T17:34:42.684Z,-2.13
2022-12-17T17:37:18.326Z,-2.37
2022-12-17T17:39:47.706Z,-0.98
2022-12-17T17:42:16.008Z,1.21
2022-12-17T17:44:45.256Z,2.55
2022-12-17T17:47:18.525Z,1.72
2022-12-17T17:49:46.051Z,0.49
2022-12-17T17:52:14.721Z,-0.37
2022-12-17T17:54:42.593Z,-0.95
2022-12-17T17:57:11.464Z,-1.45
2022-12-17T17:59:39.914Z,-1.85
2022-12-17T18:02:12.320Z,-2.22
2022-12-17T18:04:41.510Z,-2.43
2022-12-17T18:07:24.914Z,-1.09
2022-12-17T18:10:04.952Z,1.32
2022-12-17T18:12:51.755Z,2.36
2022-12-17T18:15:19.395Z,1.27
2022-12-17T18:17:51.008Z,0.20
2022-12-17T18:20:22.707Z,-0.58
2022-12-17T18:22:50.862Z,-1.11
2022-12-17T18:25:20.173Z,-1.50
2022-12-17T18:27:54.020Z,-1.82
2022-12-17T18:30:20.895Z,-2.08
2022-12-17T18:32:47.733Z,-2.31
2022-12-17T18:35:18.078Z,-2.54
2022-12-17T18:37:46.844Z,-2.74
2022-12-17T18:40:15.297Z,-2.89
2022-12-17T18:43:09.649Z,-2.94
2022-12-17T18:45:45.217Z,-0.98
2022-12-17T18:48:15.316Z,1.46
2022-12-17T18:50:42.140Z,3.05
2022-12-17T18:53:09.287Z,2.72
2022-12-17T18:55:42.313Z,1.42
2022-12-17T18:58:10.036Z,0.40
2022-12-17T19:00:42.959Z,-0.38
2022-12-17T19:03:13.875Z,-0.96
2022-12-17T19:05:45.767Z,-1.38
2022-12-17T19:08:23.595Z,-1.82
2022-12-17T19:10:50.494Z,-1.43
2022-12-17T19:13:19.925Z,0.87
2022-12-17T19:15:51.351Z,2.65
2022-12-17T19:18:19.029Z,3.39
2022-12-17T19:20:51.822Z,2.26
2022-12-17T19:23:18.653Z,0.86
2022-12-17T19:25:45.251Z,-0.20
2022-12-17T19:28:12.610Z,-0.92
2022-12-17T19:30:39.736Z,-1.42
2022-12-17T19:33:08.589Z,-1.81
2022-12-17T19:35:36.689Z,-2.11
2022-12-17T19:38:05.799Z,-2.37
2022-12-17T19:40:35.028Z,-2.59
2022-12-17T19:43:04.320Z,-2.79
2022-12-17T19:45:34.215Z,-2.94
2022-12-17T19:48:01.971Z,-2.59
2022-12-17T19:50:29.978Z,-0.27
2022-12-17T19:52:58.134Z,2.05
2022-12-17T19:55:31.678Z,3.01
2022-12-17T19:57:58.384Z,2.03
2022-12-17T20:00:25.081Z,0.77
2022-12-17T20:02:53.622Z,-0.20
2022-12-17T20:05:29.637Z,-0.93
2022-12-17T20:07:59.214Z,-1.43
2022-12-17T20:10:25.742Z,-1.79
2022-12-17T20:12:55.330Z,-2.09
2022-12-17T20:15:21.927Z,-2.35
2022-12-17T20:17:53.037Z,-2.59
2022-12-17T20:20:22.770Z,-2.76
2022-12-17T20:22:51.773Z,-2.88
2022-12-17T20:25:19.416Z,-1.98
2022-12-17T20:27:47.411Z,0.46
2022-12-17T20:30:13.933Z,2.43
2022-12-17T20:32:41.155Z,3.39
2022-12-17T20:35:11.295Z,2.40
2022-12-17T20:37:40.582Z,0.99
2022-12-17T20:40:13.854Z,-0.11
2022-12-17T20:42:42.764Z,-0.91
2022-12-17T20:45:10.722Z,-1.52
2022-12-17T20:47:39.226Z,-2.00
2022-12-17T20:50:17.894Z,-1.92
2022-12-17T20:52:46.477Z,0.14
2022-12-17T20:55:15.823Z,2.19
2022-12-17T20:57:44.660Z,3.19
2022-12-17T21:00:18.232Z,2.22
2022-12-17T21:02:54.897Z,0.91
2022-12-17T21:05:29.002Z,0.07
2022-12-17T21:07:58.084Z,-0.59
2022-12-17T21:10:28.876Z,-1.15
2022-12-17T21:13:22.905Z,-1.62
2022-12-17T21:15:55.474Z,-2.03
2022-12-17T21:18:24.045Z,-2.30
2022-12-17T21:21:17.411Z,-2.51
2022-12-17T21:23:50.371Z,-2.74
2022-12-17T21:26:30.308Z,-2.86
2022-12-17T21:29:07.183Z,-2.82
2022-12-17T21:31:46.653Z,-0.79
2022-12-17T21:34:29.019Z,2.07
2022-12-17T21:37:05.466Z,3.23
2022-12-17T21:39:42.531Z,1.83
2022-12-17T21:42:28.803Z,0.54
2022-12-17T21:44:58.677Z,-0.55
2022-12-17T21:47:27.110Z,-1.16
2022-12-17T21:49:57.666Z,-1.61
2022-12-17T21:52:26.067Z,-1.96
2022-12-17T21:54:53.303Z,-2.24
2022-12-17T21:57:20.260Z,-2.45
2022-12-17T21:59:51.036Z,-2.48
2022-12-17T22:02:19.740Z,-0.93
2022-12-17T22:04:50.075Z,1.09
2022-12-17T22:07:28.810Z,2.57
2022-12-17T22:10:19.980Z,2.65
2022-12-17T22:13:10.594Z,1.16
2022-12-17T22:15:48.017Z,0.01
2022-12-17T22:21:01.934Z,-1.40
2022-12-17T22:23:29.892Z,-1.81
2022-12-17T22:25:57.917Z,-2.13
2022-12-17T22:28:25.279Z,-2.40
2022-12-17T22:31:12.173Z,-2.61
2022-12-17T22:34:13.477Z,-2.81
2022-12-17T22:38:46.436Z,-3.00
2022-12-17T22:43:21.615Z,-3.15
2022-12-17T22:44:46.297Z,-3.27
2022-12-17T22:45:15.320Z,-3.32
2022-12-17T22:47:42.458Z,-3.35
2022-12-17T22:50:15.740Z,-3.38
2022-12-17T22:52:46.288Z,-3.09
2022-12-17T22:55:16.568Z,-0.94
2022-12-17T22:57:47.057Z,1.50
2022-12-17T23:00:27.931Z,2.77
2022-12-17T23:02:56.726Z,1.64
2022-12-17T23:05:28.392Z,0.40
2022-12-17T23:07:59.388Z,-0.46
2022-12-17T23:10:28.394Z,-1.07
2022-12-17T23:12:58.401Z,-1.49
2022-12-17T23:15:38.938Z,-1.86
2022-12-17T23:18:07.684Z,-2.23
2022-12-17T23:20:37.332Z,-1.93
2022-12-17T23:23:04.138Z,0.13
2022-12-17T23:25:32.439Z,2.10
2022-12-17T23:28:06.821Z,2.85
2022-12-17T23:30:39.040Z,1.69
2022-12-17T23:33:08.197Z,0.33
2022-12-17T23:35:36.611Z,-0.58
2022-12-17T23:38:04.990Z,-1.21
2022-12-17T23:40:36.228Z,-1.65
2022-12-17T23:43:11.733Z,-1.99
2022-12-17T23:45:46.022Z,-2.28
2022-12-17T23:48:15.005Z,-1.87
2022-12-17T23:50:43.198Z,0.22
2022-12-17T23:53:16.787Z,2.14
2022-12-17T23:55:43.348Z,2.99
2022-12-17T23:58:20.977Z,2.03
