createdAt,value
2022-08-03T00:03:27.776Z,22.00
2022-08-03T00:07:29.608Z,21.90
2022-08-03T00:11:31.342Z,21.90
2022-08-03T00:15:33.599Z,21.90
2022-08-03T00:19:35.345Z,21.90
2022-08-03T00:23:52.274Z,21.80
2022-08-03T00:27:54.565Z,21.80
2022-08-03T00:31:59.580Z,21.70
2022-08-03T00:36:02.395Z,21.70
2022-08-03T00:40:05.482Z,21.70
2022-08-03T00:44:07.317Z,21.70
2022-08-03T00:48:33.065Z,21.50
2022-08-03T00:52:32.464Z,21.50
2022-08-03T00:56:34.217Z,21.50
2022-08-03T01:00:39.297Z,21.40
2022-08-03T01:04:41.057Z,21.40
2022-08-03T01:09:02.956Z,21.30
2022-08-03T01:14:02.022Z,21.30
2022-08-03T01:18:00.690Z,21.20
2022-08-03T01:22:37.444Z,21.20
2022-08-03T01:27:14.344Z,21.10
2022-08-03T01:31:18.974Z,21.00
2022-08-03T01:35:28.237Z,21.00
2022-08-03T01:39:30.000Z,20.90
2022-08-03T01:44:26.406Z,20.80
2022-08-03T01:47:53.587Z,20.80
2022-08-03T01:52:03.210Z,20.80
2022-08-03T01:56:06.572Z,20.80
2022-08-03T02:00:12.142Z,20.70
2022-08-03T02:04:15.490Z,20.60
2022-08-03T02:08:17.230Z,20.60
2022-08-03T02:12:19.143Z,20.50
2022-08-03T02:16:21.307Z,20.50
2022-08-03T02:20:22.997Z,20.40
2022-08-03T02:24:24.739Z,20.50
2022-08-03T02:28:36.380Z,20.40
2022-08-03T02:32:41.286Z,20.40
2022-08-03T02:36:44.548Z,20.30
2022-08-03T02:40:46.252Z,20.20
2022-08-03T02:44:48.630Z,20.10
2022-08-03T02:48:50.340Z,20.10
2022-08-03T02:52:52.892Z,20.10
2022-08-03T02:56:54.770Z,20.10
2022-08-03T03:00:56.845Z,20.10
2022-08-03T03:05:55.015Z,20.00
2022-08-03T03:09:41.664Z,20.00
2022-08-03T03:13:45.214Z,19.90
2022-08-03T03:17:56.539Z,19.90
2022-08-03T03:22:01.380Z,19.80
2022-08-03T03:26:03.374Z,19.80
2022-08-03T03:30:05.634Z,19.80
2022-08-03T03:34:07.446Z,19.70
2022-08-03T03:38:09.390Z,19.70
2022-08-03T03:42:11.291Z,19.70
2022-08-03T03:46:13.293Z,19.80
2022-08-03T03:50:15.121Z,19.90
2022-08-03T03:54:18.279Z,20.20
2022-08-03T03:58:21.142Z,20.60
2022-08-03T04:02:26.719Z,21.00
2022-08-03T04:06:46.795Z,21.50
2022-08-03T04:11:18.397Z,22.30
2022-08-03T04:15:20.858Z,23.10
2022-08-03T04:19:47.898Z,23.80
2022-08-03T04:23:52.009Z,24.50
2022-08-03T04:28:08.185Z,24.90
2022-08-03T04:32:17.701Z,25.60
2022-08-03T04:36:26.456Z,26.20
2022-08-03T04:40:33.727Z,26.50
2022-08-03T04:44:39.167Z,26.70
2022-08-03T04:48:44.604Z,27.10
2022-08-03T04:52:47.714Z,27.10
2022-08-03T04:56:49.479Z,27.10
2022-08-03T05:00:52.131Z,27.00
2022-08-03T05:04:53.949Z,27.20
2022-08-03T05:08:55.868Z,27.50
2022-08-03T05:12:58.193Z,27.90
2022-08-03T05:16:59.977Z,28.70
2022-08-03T05:21:02.001Z,28.70
2022-08-03T05:25:04.160Z,29.20
2022-08-03T05:29:05.955Z,29.70
2022-08-03T05:33:07.733Z,30.20
2022-08-03T05:37:09.924Z,30.20
2022-08-03T05:41:21.591Z,30.70
2022-08-03T05:45:28.377Z,30.70
2022-08-03T05:49:30.645Z,31.00
2022-08-03T05:53:35.133Z,30.90
2022-08-03T05:57:37.279Z,31.70
2022-08-03T06:01:39.226Z,32.00
2022-08-03T06:05:43.320Z,33.10
2022-08-03T06:10:37.278Z,33.50
2022-08-03T06:14:27.481Z,33.30
2022-08-03T06:18:29.221Z,33.30
2022-08-03T06:22:32.381Z,33.70
2022-08-03T06:26:34.262Z,34.20
2022-08-03T06:30:36.214Z,34.40
2022-08-03T06:34:39.224Z,34.70
2022-08-03T06:38:41.043Z,34.70
2022-08-03T06:42:42.999Z,34.90
2022-08-03T06:46:45.698Z,34.90
2022-08-03T06:50:47.476Z,34.30
2022-08-03T06:54:49.184Z,34.40
2022-08-03T06:58:51.122Z,35.00
2022-08-03T07:02:57.926Z,35.20
2022-08-03T07:07:00.141Z,35.50
2022-08-03T07:11:02.043Z,35.40
2022-08-03T07:15:04.551Z,35.30
2022-08-03T07:19:06.539Z,34.40
2022-08-03T07:23:08.297Z,34.30
2022-08-03T07:27:10.349Z,34.30
2022-08-03T07:31:12.103Z,34.10
2022-08-03T07:35:24.513Z,33.50
2022-08-03T07:39:27.159Z,33.90
2022-08-03T07:43:31.383Z,34.20
2022-08-03T07:47:35.116Z,34.10
2022-08-03T07:51:37.683Z,34.40
2022-08-03T07:55:39.455Z,34.40
2022-08-03T07:59:56.921Z,34.20
2022-08-03T08:04:03.633Z,33.80
2022-08-03T08:08:08.662Z,34.20
2022-08-03T08:12:15.694Z,33.80
2022-08-03T08:16:17.964Z,34.10
2022-08-03T08:20:27.686Z,34.40
2022-08-03T08:24:30.634Z,35.30
2022-08-03T08:28:33.882Z,34.80
2022-08-03T08:32:37.416Z,34.60
2022-08-03T08:36:39.224Z,35.40
2022-08-03T08:40:41.210Z,35.50
2022-08-03T08:44:43.174Z,35.90
2022-08-03T08:48:44.967Z,36.30
2022-08-03T08:52:48.842Z,37.10
2022-08-03T08:56:54.011Z,36.80
2022-08-03T09:00:55.803Z,36.40
2022-08-03T09:04:58.154Z,36.40
2022-08-03T09:08:59.917Z,36.60
2022-08-03T09:13:01.680Z,36.60
2022-08-03T09:17:04.735Z,35.90
2022-08-03T09:21:30.124Z,34.80
2022-08-03T09:25:40.243Z,34.70
2022-08-03T09:29:43.242Z,34.50
2022-08-03T09:33:48.731Z,34.20
2022-08-03T09:38:17.238Z,34.00
2022-08-03T09:42:23.896Z,34.00
2022-08-03T09:46:25.960Z,34.00
2022-08-03T09:50:27.714Z,34.60
2022-08-03T09:54:30.770Z,34.30
2022-08-03T09:58:32.596Z,34.60
2022-08-03T10:02:34.375Z,34.60
2022-08-03T10:06:36.147Z,34.80
2022-08-03T10:10:48.039Z,34.90
2022-08-03T10:14:49.838Z,35.10
2022-08-03T10:18:51.654Z,34.60
2022-08-03T10:22:53.391Z,34.20
2022-08-03T10:27:15.631Z,34.50
2022-08-03T10:31:17.572Z,34.50
2022-08-03T10:35:21.666Z,34.40
2022-08-03T10:39:24.775Z,34.10
2022-08-03T10:44:04.755Z,33.60
2022-08-03T10:48:06.502Z,33.70
2022-08-03T10:52:13.732Z,33.90
2022-08-03T10:56:51.337Z,33.90
2022-08-03T11:00:53.437Z,33.70
2022-08-03T11:05:31.360Z,34.00
2022-08-03T11:09:43.341Z,34.20
2022-08-03T11:14:05.502Z,34.10
2022-08-03T11:18:11.534Z,33.50
2022-08-03T11:22:13.891Z,33.60
2022-08-03T11:26:21.248Z,33.60
2022-08-03T11:30:27.577Z,33.20
2022-08-03T11:34:29.596Z,33.10
2022-08-03T11:38:31.409Z,33.20
2022-08-03T11:42:36.525Z,33.30
2022-08-03T11:46:38.384Z,33.20
2022-08-03T11:50:40.329Z,33.10
2022-08-03T11:54:42.655Z,33.20
2022-08-03T11:59:15.213Z,32.90
2022-08-03T12:03:16.446Z,33.00
2022-08-03T12:08:03.212Z,33.20
2022-08-03T12:11:40.149Z,33.50
2022-08-03T12:16:01.150Z,33.30
2022-08-03T12:20:04.278Z,33.70
2022-08-03T12:24:11.021Z,34.00
2022-08-03T12:28:37.044Z,34.30
2022-08-03T12:32:42.759Z,34.20
2022-08-03T12:36:58.202Z,34.10
2022-08-03T12:41:02.611Z,33.80
2022-08-03T12:45:23.184Z,33.80
2022-08-03T12:49:25.010Z,34.00
2022-08-03T12:53:30.359Z,33.50
2022-08-03T12:57:42.118Z,33.70
2022-08-03T13:01:55.158Z,33.70
2022-08-03T13:05:57.625Z,33.70
2022-08-03T13:09:59.481Z,34.00
2022-08-03T13:14:01.305Z,34.10
2022-08-03T13:18:03.189Z,34.40
2022-08-03T13:22:16.841Z,34.50
2022-08-03T13:26:18.669Z,34.20
2022-08-03T13:30:30.141Z,34.10
2022-08-03T13:34:32.386Z,34.10
2022-08-03T13:38:34.318Z,34.30
2022-08-03T13:42:36.819Z,34.20
2022-08-03T13:46:44.370Z,34.10
2022-08-03T13:50:46.333Z,33.70
2022-08-03T13:54:48.158Z,33.90
2022-08-03T13:58:50.160Z,33.80
2022-08-03T14:02:52.922Z,34.00
2022-08-03T14:06:54.680Z,34.30
2022-08-03T14:10:56.450Z,34.30
2022-08-03T14:14:59.747Z,34.30
2022-08-03T14:19:06.573Z,34.50
2022-08-03T14:23:08.749Z,34.40
2022-08-03T14:27:10.488Z,34.40
2022-08-03T14:32:09.914Z,34.40
2022-08-03T14:35:34.360Z,34.60
2022-08-03T14:44:01.173Z,34.40
2022-08-03T14:50:29.393Z,34.40
2022-08-03T14:52:28.909Z,34.40
2022-08-03T14:56:30.719Z,34.20
2022-08-03T15:00:35.956Z,34.40
2022-08-03T15:04:37.850Z,34.70
2022-08-03T15:08:39.667Z,34.60
2022-08-03T15:12:41.477Z,34.60
2022-08-03T15:16:45.939Z,34.50
2022-08-03T15:20:50.482Z,34.60
2022-08-03T15:24:52.634Z,34.70
2022-08-03T15:28:55.519Z,34.70
2022-08-03T15:32:57.262Z,34.70
2022-08-03T15:36:59.100Z,34.70
2022-08-03T15:41:01.003Z,34.80
2022-08-03T15:45:03.251Z,34.70
2022-08-03T15:49:05.092Z,34.70
2022-08-03T15:53:06.870Z,34.60
2022-08-03T15:57:08.664Z,34.60
2022-08-03T16:01:14.355Z,34.40
2022-08-03T16:05:19.705Z,34.40
2022-08-03T16:09:23.038Z,34.40
2022-08-03T16:14:13.044Z,34.40
2022-08-03T16:18:06.775Z,34.40
2022-08-03T16:22:08.758Z,34.30
2022-08-03T16:26:10.766Z,34.10
2022-08-03T16:30:15.396Z,34.20
2022-08-03T16:34:17.301Z,34.20
2022-08-03T16:38:20.742Z,34.20
2022-08-03T16:42:22.593Z,34.20
2022-08-03T16:46:24.488Z,34.10
2022-08-03T16:50:26.723Z,34.10
2022-08-03T16:54:28.526Z,33.90
2022-08-03T16:58:41.749Z,33.90
2022-08-03T17:02:48.404Z,33.80
2022-08-03T17:06:50.336Z,33.80
2022-08-03T17:10:55.176Z,33.70
2022-08-03T17:14:59.258Z,33.70
2022-08-03T17:19:07.162Z,33.60
2022-08-03T17:24:12.005Z,33.50
2022-08-03T17:28:50.882Z,33.40
2022-08-03T17:32:42.717Z,33.30
2022-08-03T17:37:03.782Z,33.30
2022-08-03T17:41:10.619Z,33.20
2022-08-03T17:45:15.583Z,33.10
2022-08-03T17:49:25.107Z,33.10
2022-08-03T17:53:45.590Z,32.90
2022-08-03T17:58:02.855Z,32.90
2022-08-03T18:02:55.430Z,32.70
2022-08-03T18:07:00.351Z,32.50
2022-08-03T18:11:21.625Z,32.40
2022-08-03T18:15:34.945Z,32.30
2022-08-03T18:20:02.579Z,32.20
2022-08-03T18:23:59.876Z,32.10
2022-08-03T18:28:02.300Z,31.90
2022-08-03T18:32:08.746Z,31.80
2022-08-03T18:36:22.060Z,31.70
2022-08-03T18:40:31.653Z,31.60
2022-08-03T18:44:37.434Z,31.40
2022-08-03T18:49:08.181Z,31.30
2022-08-03T18:53:21.812Z,31.10
2022-08-03T18:57:34.998Z,30.80
2022-08-03T19:02:00.291Z,30.70
2022-08-03T19:06:13.230Z,30.50
2022-08-03T19:10:19.070Z,30.30
2022-08-03T19:14:28.421Z,30.10
2022-08-03T19:18:31.105Z,30.00
2022-08-03T19:22:33.207Z,29.80
2022-08-03T19:26:36.993Z,29.60
2022-08-03T19:30:40.099Z,29.40
2022-08-03T19:34:42.276Z,29.30
2022-08-03T19:38:51.018Z,29.20
2022-08-03T19:43:03.932Z,29.20
2022-08-03T19:47:17.015Z,29.10
2022-08-03T19:51:58.579Z,29.00
2022-08-03T19:55:48.989Z,28.90
2022-08-03T19:59:51.169Z,28.80
2022-08-03T20:03:53.087Z,28.80
2022-08-03T20:07:57.913Z,28.80
2022-08-03T20:12:00.611Z,28.80
2022-08-03T20:16:02.499Z,28.70
2022-08-03T20:20:06.478Z,28.60
2022-08-03T20:24:23.811Z,28.40
2022-08-03T20:28:50.214Z,28.40
2022-08-03T20:32:52.864Z,28.20
2022-08-03T20:36:55.114Z,28.10
2022-08-03T20:40:59.034Z,28.00
2022-08-03T20:45:05.705Z,27.90
2022-08-03T20:49:14.133Z,27.80
2022-08-03T20:53:16.826Z,27.70
2022-08-03T20:57:42.924Z,27.60
2022-08-03T21:01:51.100Z,27.50
2022-08-03T21:06:07.213Z,27.50
2022-08-03T21:10:10.244Z,27.40
2022-08-03T21:14:30.214Z,27.30
2022-08-03T21:18:32.167Z,27.30
2022-08-03T21:22:34.061Z,27.20
2022-08-03T21:26:37.947Z,27.10
2022-08-03T21:30:39.812Z,27.00
2022-08-03T21:34:41.742Z,26.90
2022-08-03T21:38:47.602Z,26.90
2022-08-03T21:42:57.963Z,26.80
2022-08-03T21:47:00.102Z,26.70
2022-08-03T21:51:01.917Z,26.70
2022-08-03T21:55:06.148Z,26.60
2022-08-03T21:59:13.783Z,26.50
2022-08-03T22:03:17.865Z,26.50
2022-08-03T22:07:22.587Z,26.40
2022-08-03T22:11:25.207Z,26.30
2022-08-03T22:15:26.983Z,26.20
2022-08-03T22:19:28.792Z,26.20
2022-08-03T22:23:30.626Z,26.10
2022-08-03T22:27:33.241Z,26.00
2022-08-03T22:31:58.698Z,25.90
2022-08-03T22:35:59.394Z,25.80
2022-08-03T22:40:12.473Z,25.80
2022-08-03T22:44:14.250Z,25.80
2022-08-03T22:48:17.944Z,25.70
2022-08-03T22:52:19.842Z,25.60
2022-08-03T22:56:21.617Z,25.60
2022-08-03T23:00:23.887Z,25.50
2022-08-03T23:04:25.623Z,25.50
2022-08-03T23:08:29.096Z,25.40
2022-08-03T23:12:33.941Z,25.40
2022-08-03T23:16:38.333Z,25.30
2022-08-03T23:20:40.740Z,25.20
2022-08-03T23:24:46.517Z,25.20
2022-08-03T23:28:48.431Z,25.10
2022-08-03T23:32:54.694Z,25.10
2022-08-03T23:36:56.756Z,25.00
2022-08-03T23:41:00.804Z,24.90
2022-08-03T23:45:05.958Z,24.90
2022-08-03T23:49:08.306Z,24.80
2022-08-03T23:53:26.193Z,24.70
2022-08-03T23:58:02.258Z,24.70
