createdAt,value
2023-02-11T00:01:36.333Z,54.80
2023-02-11T00:04:07.828Z,50.90
2023-02-11T00:06:47.657Z,51.20
2023-02-11T00:09:23.856Z,52.40
2023-02-11T00:12:02.316Z,49.10
2023-02-11T00:14:34.798Z,48.80
2023-02-11T00:17:04.686Z,48.40
2023-02-11T00:19:37.121Z,49.20
2023-02-11T00:22:17.132Z,49.80
2023-02-11T00:24:49.835Z,51.80
2023-02-11T00:27:19.936Z,51.60
2023-02-11T00:29:56.793Z,48.30
2023-02-11T00:32:27.141Z,49.20
2023-02-11T00:34:57.359Z,52.00
2023-02-11T00:37:27.600Z,52.10
2023-02-11T00:40:01.008Z,50.70
2023-02-11T00:42:31.165Z,49.70
2023-02-11T00:45:03.190Z,50.50
2023-02-11T00:47:37.155Z,51.20
2023-02-11T00:50:11.132Z,52.20
2023-02-11T00:52:49.591Z,51.80
2023-02-11T00:55:24.429Z,52.90
2023-02-11T00:58:01.113Z,57.30
2023-02-11T01:00:42.433Z,48.10
2023-02-11T01:03:12.517Z,46.50
2023-02-11T01:05:45.588Z,46.80
2023-02-11T01:08:15.531Z,49.40
2023-02-11T01:11:00.501Z,45.80
2023-02-11T01:13:40.453Z,45.20
2023-02-11T01:16:11.927Z,48.40
2023-02-11T01:18:44.579Z,44.70
2023-02-11T01:21:16.537Z,55.30
2023-02-11T01:23:46.740Z,48.40
2023-02-11T01:26:17.219Z,48.40
2023-02-11T01:28:47.919Z,56.20
2023-02-11T01:31:18.427Z,49.80
2023-02-11T01:33:51.672Z,46.60
2023-02-11T01:36:23.619Z,49.50
2023-02-11T01:38:54.224Z,50.90
2023-02-11T01:41:24.431Z,42.10
2023-02-11T01:43:56.124Z,45.30
2023-02-11T01:46:53.286Z,46.60
2023-02-11T01:49:38.428Z,42.60
2023-02-11T01:52:41.260Z,46.00
2023-02-11T01:58:07.766Z,45.90
2023-02-11T02:00:42.079Z,43.70
2023-02-11T02:03:23.745Z,42.60
2023-02-11T02:06:09.735Z,44.70
2023-02-11T02:09:16.366Z,44.90
2023-02-11T02:11:52.593Z,46.90
2023-02-11T02:14:27.271Z,49.30
2023-02-11T02:17:00.043Z,47.50
2023-02-11T02:20:12.239Z,42.40
2023-02-11T02:23:18.451Z,45.30
2023-02-11T02:26:32.719Z,41.30
2023-02-11T02:29:52.258Z,38.70
2023-02-11T02:32:49.626Z,44.40
2023-02-11T02:36:01.304Z,41.40
2023-02-11T02:39:10.065Z,45.30
2023-02-11T02:41:45.659Z,40.50
2023-02-11T02:44:18.702Z,47.10
2023-02-11T02:46:51.189Z,38.50
2023-02-11T02:49:24.057Z,42.20
2023-02-11T02:52:22.330Z,43.40
2023-02-11T02:55:13.372Z,40.50
2023-02-11T02:58:17.680Z,39.50
2023-02-11T03:01:09.935Z,43.40
2023-02-11T03:04:06.703Z,45.90
2023-02-11T03:07:03.851Z,55.70
2023-02-11T03:09:52.564Z,42.00
2023-02-11T03:12:28.190Z,46.50
2023-02-11T03:15:02.733Z,43.40
2023-02-11T03:17:41.821Z,42.40
2023-02-11T03:20:20.294Z,42.60
2023-02-11T03:24:00.277Z,42.60
2023-02-11T03:26:54.661Z,43.90
2023-02-11T03:29:51.863Z,43.70
2023-02-11T03:33:17.939Z,44.30
2023-02-11T03:36:17.855Z,49.10
2023-02-11T03:38:54.629Z,47.80
2023-02-11T03:41:26.606Z,44.40
2023-02-11T03:44:01.021Z,44.80
2023-02-11T03:46:39.927Z,42.50
2023-02-11T03:49:24.541Z,45.40
2023-02-11T03:51:58.332Z,46.90
2023-02-11T03:54:33.401Z,49.20
2023-02-11T03:57:23.235Z,45.40
2023-02-11T04:00:20.850Z,43.10
2023-02-11T04:02:55.793Z,47.50
2023-02-11T04:05:26.076Z,42.80
2023-02-11T04:07:56.184Z,46.00
2023-02-11T04:10:29.185Z,44.10
2023-02-11T04:13:15.613Z,64.80
2023-02-11T04:15:49.206Z,66.60
2023-02-11T04:18:19.270Z,65.60
2023-02-11T04:20:51.382Z,50.30
2023-02-11T04:23:25.918Z,46.30
2023-02-11T04:25:59.934Z,46.50
2023-02-11T04:28:32.098Z,47.80
2023-02-11T04:33:41.520Z,45.60
2023-02-11T04:36:11.975Z,46.30
2023-02-11T04:38:52.241Z,48.90
2023-02-11T04:41:25.936Z,45.40
2023-02-11T04:44:01.525Z,47.80
2023-02-11T04:46:31.795Z,46.70
2023-02-11T04:49:04.397Z,44.40
2023-02-11T04:51:34.901Z,41.10
2023-02-11T04:54:06.929Z,53.10
2023-02-11T04:56:42.535Z,51.70
2023-02-11T04:59:21.258Z,117.90
2023-02-11T05:02:08.108Z,55.70
2023-02-11T05:04:47.984Z,47.80
2023-02-11T05:07:25.265Z,48.20
2023-02-11T05:10:17.378Z,42.10
2023-02-11T05:13:17.480Z,48.20
2023-02-11T05:16:10.184Z,80.20
2023-02-11T05:18:57.095Z,55.80
2023-02-11T05:21:53.063Z,46.30
2023-02-11T05:24:36.902Z,48.70
2023-02-11T05:27:09.862Z,45.40
2023-02-11T05:29:52.723Z,43.00
2023-02-11T05:32:36.917Z,46.60
2023-02-11T05:35:14.786Z,45.90
2023-02-11T05:38:06.238Z,42.80
2023-02-11T05:40:47.081Z,46.80
2023-02-11T05:43:22.750Z,45.90
2023-02-11T05:45:58.749Z,42.40
2023-02-11T05:48:44.524Z,47.40
2023-02-11T05:51:31.633Z,48.50
2023-02-11T05:54:03.752Z,45.40
2023-02-11T05:56:59.374Z,43.00
2023-02-11T05:59:35.127Z,45.70
2023-02-11T06:02:09.700Z,45.90
2023-02-11T06:05:11.300Z,47.80
2023-02-11T06:07:52.665Z,48.10
2023-02-11T06:10:33.379Z,50.00
2023-02-11T06:13:16.802Z,46.10
2023-02-11T06:16:12.271Z,52.20
2023-02-11T06:18:51.094Z,48.80
2023-02-11T06:21:43.969Z,52.60
2023-02-11T06:24:54.709Z,50.00
2023-02-11T06:27:54.601Z,45.70
2023-02-11T06:30:26.546Z,46.30
2023-02-11T06:36:51.836Z,50.80
2023-02-11T06:40:11.417Z,45.10
2023-02-11T06:43:26.951Z,50.20
2023-02-11T06:46:04.762Z,50.60
2023-02-11T06:48:45.178Z,47.90
2023-02-11T06:51:25.227Z,47.10
2023-02-11T06:54:51.961Z,51.50
2023-02-11T06:58:03.420Z,44.70
2023-02-11T07:01:04.453Z,45.80
2023-02-11T07:03:52.724Z,46.50
2023-02-11T07:06:28.279Z,54.40
2023-02-11T07:09:10.861Z,52.10
2023-02-11T07:11:58.486Z,45.20
2023-02-11T07:14:37.191Z,50.30
2023-02-11T07:17:18.351Z,52.20
2023-02-11T07:19:56.390Z,50.10
2023-02-11T07:22:35.210Z,56.00
2023-02-11T07:25:11.934Z,51.20
2023-02-11T07:27:50.480Z,54.90
2023-02-11T07:30:44.473Z,52.70
2023-02-11T07:33:26.830Z,51.60
2023-02-11T07:36:13.193Z,58.00
2023-02-11T07:38:53.316Z,56.60
2023-02-11T07:41:31.992Z,53.90
2023-02-11T07:44:08.061Z,54.00
2023-02-11T07:46:45.302Z,57.40
2023-02-11T07:49:20.608Z,61.80
2023-02-11T07:51:53.889Z,64.60
2023-02-11T07:54:24.541Z,64.30
2023-02-11T07:57:02.150Z,62.40
2023-02-11T07:59:44.521Z,59.90
2023-02-11T08:02:21.031Z,56.60
2023-02-11T08:04:52.483Z,59.00
2023-02-11T08:07:22.702Z,59.10
2023-02-11T08:09:55.890Z,58.80
2023-02-11T08:12:33.537Z,57.10
2023-02-11T08:15:07.780Z,59.50
2023-02-11T08:17:38.595Z,57.30
2023-02-11T08:20:12.178Z,60.40
2023-02-11T08:22:45.926Z,59.70
2023-02-11T08:25:22.824Z,54.10
2023-02-11T08:27:56.394Z,59.60
2023-02-11T08:30:28.380Z,53.30
2023-02-11T08:32:58.257Z,51.00
2023-02-11T08:35:32.382Z,50.20
2023-02-11T08:38:02.114Z,51.00
2023-02-11T08:40:37.376Z,51.10
2023-02-11T08:43:08.174Z,57.60
2023-02-11T08:45:41.069Z,51.70
2023-02-11T08:48:21.890Z,51.90
2023-02-11T08:51:00.203Z,51.30
2023-02-11T08:53:30.512Z,64.60
2023-02-11T08:56:00.762Z,61.80
2023-02-11T08:58:36.307Z,58.90
2023-02-11T09:01:20.579Z,58.10
2023-02-11T09:04:01.200Z,57.50
2023-02-11T09:06:35.349Z,54.10
2023-02-11T09:09:06.692Z,52.10
2023-02-11T09:11:43.820Z,57.80
2023-02-11T09:14:24.331Z,59.70
2023-02-11T09:17:05.431Z,66.00
2023-02-11T09:19:36.572Z,63.00
2023-02-11T09:22:20.980Z,63.10
2023-02-11T09:25:04.071Z,56.50
2023-02-11T09:27:37.966Z,63.10
2023-02-11T09:30:28.635Z,64.60
2023-02-11T09:33:16.020Z,64.00
2023-02-11T09:35:51.054Z,62.20
2023-02-11T09:38:31.863Z,60.40
2023-02-11T09:41:08.851Z,61.20
2023-02-11T09:43:51.427Z,58.30
2023-02-11T09:46:48.952Z,62.50
2023-02-11T09:49:37.680Z,61.20
2023-02-11T09:52:49.340Z,62.00
2023-02-11T09:55:35.791Z,63.60
2023-02-11T09:58:36.618Z,63.90
2023-02-11T10:01:49.100Z,61.20
2023-02-11T10:05:11.052Z,64.00
2023-02-11T10:08:17.353Z,58.80
2023-02-11T10:14:34.305Z,62.60
2023-02-11T10:17:39.279Z,67.40
2023-02-11T10:20:26.304Z,62.70
2023-02-11T10:23:26.038Z,62.90
2023-02-11T10:29:44.965Z,63.30
2023-02-11T10:33:16.191Z,63.40
2023-02-11T10:39:27.697Z,60.50
2023-02-11T10:42:15.721Z,64.10
2023-02-11T10:49:08.736Z,68.70
2023-02-11T10:51:51.060Z,71.60
2023-02-11T10:54:26.181Z,73.00
2023-02-11T10:57:03.304Z,86.50
2023-02-11T10:59:40.812Z,71.40
2023-02-11T11:02:34.987Z,73.90
2023-02-11T11:05:30.608Z,76.90
2023-02-11T11:08:13.759Z,70.80
2023-02-11T11:11:10.528Z,72.90
2023-02-11T11:13:53.713Z,72.60
2023-02-11T11:16:33.233Z,74.60
2023-02-11T11:19:17.100Z,77.00
2023-02-11T11:21:55.852Z,69.10
2023-02-11T11:24:50.232Z,70.20
2023-02-11T11:27:49.212Z,70.40
2023-02-11T11:30:47.123Z,72.40
2023-02-11T11:33:43.131Z,63.50
2023-02-11T11:36:33.278Z,62.30
2023-02-11T11:39:29.272Z,67.50
2023-02-11T11:43:07.658Z,61.50
2023-02-11T11:46:18.955Z,64.60
2023-02-11T11:48:55.317Z,62.60
2023-02-11T11:51:43.816Z,67.10
2023-02-11T11:54:25.632Z,61.30
2023-02-11T11:57:27.112Z,71.80
2023-02-11T12:00:47.532Z,75.10
2023-02-11T12:04:10.778Z,58.30
2023-02-11T12:07:48.100Z,52.60
2023-02-11T12:11:20.293Z,53.40
2023-02-11T12:15:10.015Z,56.50
2023-02-11T12:19:21.281Z,53.50
2023-02-11T12:23:07.468Z,53.20
2023-02-11T12:26:45.269Z,53.40
2023-02-11T12:33:55.450Z,51.50
2023-02-11T12:37:08.695Z,53.90
2023-02-11T12:40:34.113Z,59.70
2023-02-11T12:43:42.332Z,67.80
2023-02-11T12:46:45.543Z,49.50
2023-02-11T12:53:57.881Z,50.70
2023-02-11T12:56:42.743Z,48.40
2023-02-11T13:00:15.375Z,53.30
2023-02-11T13:03:40.738Z,49.10
2023-02-11T13:06:34.206Z,48.00
2023-02-11T13:14:43.345Z,54.20
2023-02-11T13:17:59.843Z,52.00
2023-02-11T13:24:37.901Z,52.60
2023-02-11T13:27:58.872Z,47.30
2023-02-11T13:31:03.470Z,48.90
2023-02-11T13:33:59.131Z,54.40
2023-02-11T13:36:36.564Z,46.60
2023-02-11T13:39:28.869Z,47.10
2023-02-11T13:42:34.370Z,47.20
2023-02-11T13:45:33.328Z,47.40
2023-02-11T13:48:27.690Z,45.40
2023-02-11T13:51:08.198Z,51.70
2023-02-11T13:53:52.265Z,51.00
2023-02-11T13:56:38.620Z,49.00
2023-02-11T13:59:41.508Z,46.90
2023-02-11T14:02:57.100Z,48.60
2023-02-11T14:05:50.149Z,46.90
2023-02-11T14:08:45.510Z,46.60
2023-02-11T14:11:35.589Z,52.60
2023-02-11T14:14:36.774Z,45.20
2023-02-11T14:17:07.648Z,47.40
2023-02-11T14:20:49.930Z,44.60
2023-02-11T14:23:41.482Z,47.10
2023-02-11T14:26:34.885Z,44.80
2023-02-11T14:29:15.750Z,44.00
2023-02-11T14:32:01.939Z,72.00
2023-02-11T14:35:08.397Z,48.20
2023-02-11T14:38:05.919Z,42.90
2023-02-11T14:41:08.507Z,44.10
2023-02-11T14:43:53.446Z,41.50
2023-02-11T14:46:33.323Z,42.00
2023-02-11T14:49:09.734Z,41.10
2023-02-11T14:51:45.321Z,39.40
2023-02-11T14:54:28.905Z,40.50
2023-02-11T14:57:24.788Z,42.10
2023-02-11T15:00:35.726Z,40.90
2023-02-11T15:03:34.434Z,39.00
2023-02-11T15:06:17.941Z,67.20
2023-02-11T15:09:34.152Z,39.90
2023-02-11T15:12:29.683Z,42.00
2023-02-11T15:15:21.294Z,42.70
2023-02-11T15:21:39.610Z,44.80
2023-02-11T15:24:40.465Z,41.00
2023-02-11T15:27:22.988Z,40.60
2023-02-11T15:29:59.124Z,45.30
2023-02-11T15:32:42.844Z,39.70
2023-02-11T15:35:22.434Z,37.00
2023-02-11T15:38:16.791Z,36.70
2023-02-11T15:41:09.078Z,39.00
2023-02-11T15:43:52.675Z,34.10
2023-02-11T15:46:50.701Z,37.90
2023-02-11T15:49:30.514Z,36.10
2023-02-11T15:52:01.402Z,38.60
2023-02-11T15:54:53.510Z,35.10
2023-02-11T15:57:25.741Z,37.70
2023-02-11T16:00:07.566Z,32.80
2023-02-11T16:06:54.410Z,31.20
2023-02-11T16:09:43.142Z,36.10
2023-02-11T16:12:40.652Z,29.90
2023-02-11T16:16:44.580Z,38.60
2023-02-11T16:20:00.616Z,32.90
2023-02-11T16:30:48.913Z,32.90
2023-02-11T16:33:30.695Z,35.50
2023-02-11T16:36:16.848Z,31.70
2023-02-11T16:38:51.712Z,32.60
2023-02-11T16:41:29.456Z,29.90
2023-02-11T16:44:05.290Z,31.80
2023-02-11T16:46:44.268Z,30.90
2023-02-11T16:52:48.140Z,35.10
2023-02-11T16:56:05.825Z,32.60
2023-02-11T16:58:46.290Z,32.30
2023-02-11T17:01:59.458Z,34.60
2023-02-11T17:05:01.267Z,33.60
2023-02-11T17:07:40.069Z,33.80
2023-02-11T17:10:30.027Z,36.70
2023-02-11T17:13:05.620Z,32.70
2023-02-11T17:15:57.549Z,34.30
2023-02-11T17:18:36.455Z,33.30
2023-02-11T17:21:16.592Z,33.90
2023-02-11T17:24:23.870Z,33.90
2023-02-11T17:27:49.674Z,34.20
2023-02-11T17:30:40.386Z,34.30
2023-02-11T17:34:09.095Z,37.00
2023-02-11T17:37:54.158Z,37.50
2023-02-11T17:41:08.456Z,37.10
2023-02-11T17:43:51.400Z,38.60
2023-02-11T17:46:43.619Z,39.50
2023-02-11T17:49:26.289Z,39.00
2023-02-11T17:52:13.459Z,40.10
2023-02-11T17:55:07.257Z,37.90
2023-02-11T17:57:57.849Z,43.40
2023-02-11T18:00:40.618Z,39.20
2023-02-11T18:03:29.002Z,39.00
2023-02-11T18:06:11.358Z,38.00
2023-02-11T18:08:46.586Z,31.20
2023-02-11T18:11:28.288Z,32.50
2023-02-11T18:14:11.842Z,30.10
2023-02-11T18:16:46.399Z,31.50
2023-02-11T18:19:18.470Z,31.50
2023-02-11T18:22:14.483Z,31.00
2023-02-11T18:25:06.136Z,32.60
2023-02-11T18:27:47.021Z,29.80
2023-02-11T18:30:32.101Z,34.40
2023-02-11T18:33:09.435Z,29.10
2023-02-11T18:35:48.715Z,29.90
2023-02-11T18:38:31.709Z,28.50
2023-02-11T18:41:05.895Z,29.70
2023-02-11T18:43:42.710Z,29.70
2023-02-11T18:46:17.835Z,31.80
2023-02-11T18:48:49.818Z,32.30
2023-02-11T18:51:27.227Z,37.30
2023-02-11T18:54:26.640Z,30.40
2023-02-11T18:56:58.754Z,31.60
2023-02-11T18:59:45.222Z,33.00
2023-02-11T19:02:26.718Z,33.10
2023-02-11T19:05:15.478Z,33.10
2023-02-11T19:07:50.395Z,33.50
2023-02-11T19:11:11.583Z,34.30
2023-02-11T19:14:12.328Z,32.90
2023-02-11T19:17:20.159Z,31.10
2023-02-11T19:20:09.169Z,31.70
2023-02-11T19:23:00.854Z,31.30
2023-02-11T19:25:54.531Z,29.80
2023-02-11T19:28:37.309Z,31.40
2023-02-11T19:31:22.311Z,30.00
2023-02-11T19:34:46.423Z,32.50
2023-02-11T19:38:10.197Z,34.30
2023-02-11T19:41:04.140Z,32.50
2023-02-11T19:43:37.371Z,33.00
2023-02-11T19:46:40.170Z,29.70
2023-02-11T19:49:27.807Z,31.20
2023-02-11T19:52:30.736Z,34.00
2023-02-11T20:06:44.471Z,32.10
2023-02-11T20:09:26.996Z,30.70
2023-02-11T20:12:12.747Z,30.10
2023-02-11T20:15:20.267Z,31.10
2023-02-11T20:18:05.107Z,32.30
2023-02-11T20:21:12.944Z,31.20
2023-02-11T20:45:10.867Z,40.40
2023-02-11T20:48:22.596Z,35.10
2023-02-11T20:51:49.348Z,34.00
2023-02-11T20:54:45.458Z,32.50
2023-02-11T20:57:36.517Z,34.50
2023-02-11T21:00:45.260Z,30.30
2023-02-11T21:03:38.479Z,34.80
2023-02-11T21:06:37.170Z,33.10
2023-02-11T21:09:31.832Z,38.60
2023-02-11T21:12:11.531Z,34.10
2023-02-11T21:15:00.634Z,35.10
2023-02-11T21:17:36.613Z,33.20
2023-02-11T21:20:33.918Z,34.00
2023-02-11T21:24:23.401Z,29.70
2023-02-11T21:26:58.144Z,30.90
2023-02-11T21:29:53.825Z,33.90
2023-02-11T21:32:30.885Z,32.10
2023-02-11T21:35:04.667Z,28.50
2023-02-11T21:37:42.338Z,34.00
2023-02-11T21:40:15.637Z,29.20
2023-02-11T21:42:53.173Z,31.00
2023-02-11T21:45:32.276Z,31.30
2023-02-11T21:48:27.819Z,29.30
2023-02-11T21:51:10.014Z,24.30
2023-02-11T21:53:43.286Z,29.70
2023-02-11T21:56:32.182Z,29.30
2023-02-11T21:59:05.977Z,32.10
2023-02-11T22:01:46.667Z,30.30
2023-02-11T22:04:34.138Z,31.00
2023-02-11T22:07:15.023Z,27.60
2023-02-11T22:10:04.343Z,32.30
2023-02-11T22:12:35.228Z,29.60
2023-02-11T22:15:27.991Z,27.40
2023-02-11T22:18:16.223Z,27.50
2023-02-11T22:20:58.562Z,28.90
2023-02-11T22:23:36.918Z,35.10
2023-02-11T22:26:13.751Z,31.50
2023-02-11T22:28:47.912Z,26.10
2023-02-11T22:31:33.003Z,30.70
2023-02-11T22:34:08.670Z,29.80
2023-02-11T22:36:44.371Z,40.00
2023-02-11T22:39:20.909Z,32.50
2023-02-11T22:42:00.848Z,32.00
2023-02-11T22:44:52.805Z,36.40
2023-02-11T22:47:25.322Z,28.20
2023-02-11T22:49:55.846Z,32.40
2023-02-11T22:52:37.495Z,29.30
2023-02-11T22:55:08.993Z,29.60
2023-02-11T22:57:55.591Z,33.70
2023-02-11T23:00:44.886Z,31.90
2023-02-11T23:03:18.514Z,30.70
2023-02-11T23:05:55.279Z,29.30
2023-02-11T23:08:31.816Z,29.40
2023-02-11T23:11:13.543Z,31.50
2023-02-11T23:13:53.268Z,32.90
2023-02-11T23:16:35.140Z,27.80
2023-02-11T23:19:13.810Z,28.30
2023-02-11T23:21:57.005Z,25.90
2023-02-11T23:24:32.658Z,28.10
2023-02-11T23:27:11.433Z,28.70
2023-02-11T23:29:48.067Z,29.70
2023-02-11T23:32:32.301Z,29.80
2023-02-11T23:35:07.426Z,28.70
2023-02-11T23:37:47.393Z,30.90
2023-02-11T23:40:22.592Z,24.50
2023-02-11T23:42:56.128Z,26.00
2023-02-11T23:45:32.542Z,29.40
2023-02-11T23:48:19.749Z,26.80
2023-02-11T23:50:51.348Z,31.30
2023-02-11T23:53:30.047Z,30.10
2023-02-11T23:56:09.755Z,35.30
2023-02-11T23:58:45.172Z,34.70
