createdAt,value
2017-04-04T00:02:09.607Z,0
2017-04-04T00:12:09.594Z,0
2017-04-04T00:22:09.527Z,0
2017-04-04T00:32:09.606Z,0
2017-04-04T00:42:09.625Z,0
2017-04-04T00:52:09.537Z,0
2017-04-04T01:02:09.597Z,0
2017-04-04T01:12:09.543Z,0
2017-04-04T01:22:09.644Z,0
2017-04-04T01:32:09.566Z,0
2017-04-04T01:42:09.520Z,0
2017-04-04T01:52:09.941Z,0
2017-04-04T02:02:09.568Z,0
2017-04-04T02:12:09.518Z,0
2017-04-04T02:22:09.970Z,0
2017-04-04T02:32:09.552Z,0
2017-04-04T02:42:09.512Z,0
2017-04-04T02:52:09.566Z,0
2017-04-04T03:02:09.517Z,0
2017-04-04T03:12:09.573Z,0
2017-04-04T03:22:09.569Z,0
2017-04-04T03:32:09.501Z,0
2017-04-04T03:42:09.581Z,0
2017-04-04T03:52:10.552Z,0
2017-04-04T04:02:09.488Z,0
2017-04-04T04:12:09.575Z,0
2017-04-04T04:22:09.563Z,0
2017-04-04T04:32:09.649Z,0
2017-04-04T04:42:09.555Z,0
2017-04-04T04:52:09.627Z,5
2017-04-04T05:02:09.516Z,10
2017-04-04T05:12:09.534Z,20
2017-04-04T05:22:09.460Z,35
2017-04-04T05:32:09.450Z,50
2017-04-04T05:42:09.477Z,65
2017-04-04T05:52:09.446Z,80
2017-04-04T06:02:09.441Z,95
2017-04-04T06:12:09.442Z,105
2017-04-04T06:22:09.461Z,110
2017-04-04T06:32:09.472Z,120
2017-04-04T06:42:09.433Z,130
2017-04-04T06:52:09.454Z,135
2017-04-04T07:02:09.430Z,145
2017-04-04T07:12:09.456Z,150
2017-04-04T07:22:09.420Z,155
2017-04-04T07:32:09.450Z,155
2017-04-04T07:42:09.445Z,160
2017-04-04T07:52:09.428Z,160
2017-04-04T08:02:09.430Z,170
2017-04-04T08:12:09.443Z,170
2017-04-04T08:22:09.449Z,170
2017-04-04T08:32:09.418Z,170
2017-04-04T08:42:09.455Z,170
2017-04-04T08:52:09.458Z,170
2017-04-04T09:02:09.430Z,170
2017-04-04T09:12:09.443Z,165
2017-04-04T09:22:09.460Z,165
2017-04-04T09:32:09.428Z,165
2017-04-04T09:42:09.426Z,165
2017-04-04T09:52:09.459Z,160
2017-04-04T10:02:09.432Z,155
2017-04-04T10:12:09.433Z,155
2017-04-04T10:22:09.450Z,155
2017-04-04T10:32:09.438Z,150
2017-04-04T10:42:09.596Z,150
2017-04-04T10:52:09.419Z,145
2017-04-04T11:02:09.438Z,145
2017-04-04T11:12:09.449Z,140
2017-04-04T11:22:09.503Z,140
2017-04-04T11:32:09.424Z,140
2017-04-04T11:42:09.415Z,135
2017-04-04T11:52:09.457Z,135
2017-04-04T12:02:09.428Z,135
2017-04-04T12:12:09.413Z,135
2017-04-04T12:22:09.422Z,130
2017-04-04T12:32:09.403Z,135
2017-04-04T12:42:09.431Z,135
2017-04-04T12:52:09.497Z,130
2017-04-04T13:02:09.425Z,130
2017-04-04T13:12:09.418Z,135
2017-04-04T13:22:09.416Z,135
2017-04-04T13:32:09.417Z,130
2017-04-04T13:42:09.473Z,135
2017-04-04T13:52:09.438Z,135
2017-04-04T14:02:09.423Z,135
2017-04-04T14:12:09.411Z,135
2017-04-04T14:22:09.467Z,135
2017-04-04T14:32:09.404Z,135
2017-04-04T14:42:09.415Z,135
2017-04-04T14:52:09.435Z,130
2017-04-04T15:02:09.452Z,130
2017-04-04T15:12:09.423Z,130
2017-04-04T15:22:09.442Z,135
2017-04-04T15:32:09.435Z,135
2017-04-04T15:42:09.452Z,125
2017-04-04T15:52:09.539Z,120
2017-04-04T16:02:09.413Z,115
2017-04-04T16:12:09.410Z,110
2017-04-04T16:22:09.432Z,105
2017-04-04T16:32:09.441Z,100
2017-04-04T16:42:09.446Z,90
2017-04-04T16:52:09.431Z,85
2017-04-04T17:02:09.442Z,75
2017-04-04T17:12:09.458Z,65
2017-04-04T17:22:09.449Z,55
2017-04-04T17:32:09.483Z,45
2017-04-04T17:42:09.564Z,30
2017-04-04T17:52:09.472Z,20
2017-04-04T18:02:09.454Z,10
2017-04-04T18:12:09.537Z,0
2017-04-04T18:22:09.787Z,0
2017-04-04T18:32:09.494Z,0
2017-04-04T18:42:09.463Z,0
2017-04-04T18:52:09.476Z,0
2017-04-04T19:02:09.498Z,0
2017-04-04T19:12:09.454Z,0
2017-04-04T19:22:09.490Z,0
2017-04-04T19:32:09.467Z,0
2017-04-04T19:42:09.475Z,0
2017-04-04T19:52:10.100Z,0
2017-04-04T20:02:09.407Z,0
2017-04-04T20:12:09.450Z,0
2017-04-04T20:22:09.664Z,0
2017-04-04T20:32:09.440Z,0
2017-04-04T20:42:09.485Z,0
2017-04-04T20:52:09.518Z,0
2017-04-04T21:02:09.448Z,0
2017-04-04T21:12:09.428Z,0
2017-04-04T21:22:09.415Z,0
2017-04-04T21:32:09.429Z,0
2017-04-04T21:42:09.421Z,0
2017-04-04T21:52:09.397Z,0
2017-04-04T22:02:09.400Z,0
2017-04-04T22:12:09.455Z,0
2017-04-04T22:22:09.389Z,0
2017-04-04T22:32:09.390Z,0
2017-04-04T22:42:09.683Z,0
2017-04-04T22:52:09.400Z,0
2017-04-04T23:02:09.369Z,0
2017-04-04T23:12:09.392Z,0
2017-04-04T23:22:09.389Z,0
2017-04-04T23:32:09.376Z,0
2017-04-04T23:42:09.411Z,0
2017-04-04T23:52:09.379Z,0
