createdAt,value
2022-09-17T00:00:02.143Z,10.66
2022-09-17T00:03:00.691Z,10.61
2022-09-17T00:05:32.631Z,10.58
2022-09-17T00:08:05.592Z,10.56
2022-09-17T00:10:40.933Z,10.50
2022-09-17T00:13:13.320Z,10.46
2022-09-17T00:15:46.874Z,10.44
2022-09-17T00:18:18.808Z,10.41
2022-09-17T00:20:50.630Z,10.38
2022-09-17T00:23:22.643Z,10.33
2022-09-17T00:25:54.414Z,10.28
2022-09-17T00:28:26.315Z,10.25
2022-09-17T00:30:58.122Z,10.21
2022-09-17T00:33:30.221Z,10.18
2022-09-17T00:36:03.869Z,10.13
2022-09-17T00:38:36.487Z,10.09
2022-09-17T00:41:09.154Z,10.06
2022-09-17T00:43:44.401Z,10.03
2022-09-17T00:46:27.836Z,10.00
2022-09-17T00:49:03.149Z,9.96
2022-09-17T00:51:38.750Z,9.93
2022-09-17T00:54:12.939Z,9.89
2022-09-17T00:56:44.924Z,9.86
2022-09-17T00:59:17.688Z,9.83
2022-09-17T01:01:50.099Z,9.80
2022-09-17T01:04:24.365Z,9.78
2022-09-17T01:07:07.663Z,9.75
2022-09-17T01:09:51.731Z,9.71
2022-09-17T01:12:54.326Z,9.68
2022-09-17T01:15:31.975Z,9.63
2022-09-17T01:18:29.244Z,9.61
2022-09-17T01:21:27.983Z,9.57
2022-09-17T01:24:23.160Z,9.54
2022-09-17T01:27:21.007Z,9.52
2022-09-17T01:30:23.304Z,9.49
2022-09-17T01:33:06.489Z,9.45
2022-09-17T01:35:49.812Z,9.43
2022-09-17T01:38:28.460Z,9.39
2022-09-17T01:41:08.229Z,9.36
2022-09-17T01:43:49.740Z,9.33
2022-09-17T01:46:25.221Z,9.30
2022-09-17T01:49:03.345Z,9.28
2022-09-17T01:51:41.046Z,9.24
2022-09-17T01:54:20.359Z,9.21
2022-09-17T01:56:58.064Z,9.19
2022-09-17T01:59:35.446Z,9.14
2022-09-17T02:02:14.499Z,9.12
2022-09-17T02:04:56.504Z,9.09
2022-09-17T02:07:30.175Z,9.07
2022-09-17T02:10:07.044Z,9.05
2022-09-17T02:12:45.047Z,9.03
2022-09-17T02:15:22.635Z,9.01
2022-09-17T02:17:58.589Z,8.98
2022-09-17T02:20:36.846Z,8.96
2022-09-17T02:23:14.300Z,8.94
2022-09-17T02:25:51.668Z,8.91
2022-09-17T02:28:29.393Z,8.89
2022-09-17T02:31:01.324Z,8.86
2022-09-17T02:33:35.238Z,8.85
2022-09-17T02:36:07.499Z,8.83
2022-09-17T02:38:42.559Z,8.81
2022-09-17T02:41:19.378Z,8.79
2022-09-17T02:44:01.246Z,8.79
2022-09-17T02:46:48.540Z,8.79
2022-09-17T02:49:39.929Z,8.79
2022-09-17T02:52:19.315Z,8.80
2022-09-17T02:54:58.998Z,8.82
2022-09-17T02:57:39.306Z,8.85
2022-09-17T03:00:16.036Z,8.88
2022-09-17T03:02:51.898Z,8.91
2022-09-17T03:05:25.861Z,8.90
2022-09-17T03:08:00.581Z,8.96
2022-09-17T03:10:33.830Z,9.00
2022-09-17T03:13:05.746Z,9.03
2022-09-17T03:15:37.534Z,9.05
2022-09-17T03:18:09.393Z,9.07
2022-09-17T03:20:41.196Z,9.08
2022-09-17T03:23:13.040Z,9.11
2022-09-17T03:25:44.799Z,9.13
2022-09-17T03:28:16.696Z,9.15
2022-09-17T03:30:48.579Z,9.18
2022-09-17T03:33:20.939Z,9.19
2022-09-17T03:35:52.824Z,9.23
2022-09-17T03:38:25.113Z,9.24
2022-09-17T03:41:05.074Z,9.27
2022-09-17T03:43:37.532Z,9.29
2022-09-17T03:46:09.523Z,9.31
2022-09-17T03:48:41.882Z,9.33
2022-09-17T03:51:13.834Z,9.35
2022-09-17T03:53:45.873Z,9.36
2022-09-17T03:56:18.020Z,9.38
2022-09-17T03:58:53.361Z,9.40
2022-09-17T04:01:25.365Z,9.43
2022-09-17T04:03:57.667Z,9.45
2022-09-17T04:06:30.475Z,9.47
2022-09-17T04:09:04.448Z,9.49
2022-09-17T04:11:36.699Z,9.51
2022-09-17T04:14:08.630Z,9.53
2022-09-17T04:16:40.413Z,9.55
2022-09-17T04:19:14.512Z,9.58
2022-09-17T04:21:48.503Z,9.59
2022-09-17T04:24:21.120Z,9.61
2022-09-17T04:27:17.665Z,9.63
2022-09-17T04:30:03.409Z,9.65
2022-09-17T04:32:35.447Z,9.67
2022-09-17T04:35:08.488Z,9.70
2022-09-17T04:37:40.368Z,9.72
2022-09-17T04:40:13.363Z,9.73
2022-09-17T04:42:45.292Z,9.78
2022-09-17T04:45:17.548Z,9.80
2022-09-17T04:47:51.070Z,9.82
2022-09-17T04:50:23.579Z,9.85
2022-09-17T04:52:55.470Z,9.87
2022-09-17T04:55:27.830Z,9.89
2022-09-17T04:58:00.362Z,9.92
2022-09-17T05:00:32.748Z,9.95
2022-09-17T05:03:04.877Z,9.96
2022-09-17T05:05:36.919Z,9.98
2022-09-17T05:08:09.518Z,10.00
2022-09-17T05:10:41.337Z,10.02
2022-09-17T05:13:13.310Z,10.04
2022-09-17T05:15:45.790Z,10.06
2022-09-17T05:18:17.891Z,10.09
2022-09-17T05:20:49.669Z,10.13
2022-09-17T05:23:21.405Z,10.18
2022-09-17T05:25:53.904Z,10.21
2022-09-17T05:28:25.829Z,10.25
2022-09-17T05:30:59.724Z,10.29
2022-09-17T05:33:32.486Z,10.34
2022-09-17T05:36:04.998Z,10.37
2022-09-17T05:38:37.013Z,10.41
2022-09-17T05:41:09.612Z,10.41
2022-09-17T05:43:41.569Z,10.44
2022-09-17T05:46:13.738Z,10.45
2022-09-17T05:48:45.582Z,10.49
2022-09-17T05:51:18.896Z,10.52
2022-09-17T05:53:50.889Z,10.55
2022-09-17T05:56:24.173Z,10.59
2022-09-17T05:58:59.295Z,10.63
2022-09-17T06:01:31.392Z,10.68
2022-09-17T06:04:04.792Z,10.71
2022-09-17T06:06:37.926Z,10.73
2022-09-17T06:09:10.620Z,10.76
2022-09-17T06:11:42.427Z,10.81
2022-09-17T06:14:14.403Z,10.87
2022-09-17T06:16:46.258Z,10.93
2022-09-17T06:19:18.390Z,11.00
2022-09-17T06:21:51.755Z,11.03
2022-09-17T06:24:32.526Z,11.04
2022-09-17T06:27:05.116Z,11.05
2022-09-17T06:29:36.935Z,11.07
2022-09-17T06:32:13.107Z,11.07
2022-09-17T06:34:45.094Z,11.09
2022-09-17T06:37:17.213Z,11.12
2022-09-17T06:39:51.303Z,11.14
2022-09-17T06:42:25.685Z,11.15
2022-09-17T06:45:00.366Z,11.19
2022-09-17T06:47:34.080Z,11.22
2022-09-17T06:50:06.925Z,11.27
2022-09-17T06:52:38.876Z,11.31
2022-09-17T06:55:11.883Z,11.34
2022-09-17T06:57:44.028Z,11.41
2022-09-17T07:00:16.965Z,11.53
2022-09-17T07:02:57.779Z,11.65
2022-09-17T07:05:33.055Z,11.78
2022-09-17T07:08:07.312Z,11.88
2022-09-17T07:10:39.571Z,11.96
2022-09-17T07:13:11.841Z,12.04
2022-09-17T07:15:43.758Z,12.14
2022-09-17T07:18:16.144Z,12.24
2022-09-17T07:20:55.831Z,12.32
2022-09-17T07:23:28.824Z,12.39
2022-09-17T07:26:02.767Z,12.47
2022-09-17T07:28:34.747Z,12.54
2022-09-17T07:31:10.258Z,12.64
2022-09-17T07:33:45.327Z,12.70
2022-09-17T07:36:18.813Z,12.71
2022-09-17T07:38:51.644Z,12.66
2022-09-17T07:41:23.505Z,12.63
2022-09-17T07:43:56.318Z,12.63
2022-09-17T07:46:28.209Z,12.60
2022-09-17T07:49:00.573Z,12.56
2022-09-17T07:51:32.673Z,12.54
2022-09-17T07:54:06.220Z,12.50
2022-09-17T07:56:38.521Z,12.46
2022-09-17T07:59:11.881Z,12.43
2022-09-17T08:01:43.727Z,12.41
2022-09-17T08:04:15.944Z,12.39
2022-09-17T08:06:49.694Z,12.39
2022-09-17T08:09:22.754Z,12.39
2022-09-17T08:11:56.472Z,12.43
2022-09-17T08:14:30.153Z,12.43
2022-09-17T08:17:02.213Z,12.41
2022-09-17T08:19:34.902Z,12.38
2022-09-17T08:22:06.918Z,12.39
2022-09-17T08:24:38.962Z,12.46
2022-09-17T08:27:10.934Z,12.53
2022-09-17T08:29:42.983Z,12.59
2022-09-17T08:32:14.859Z,12.64
2022-09-17T08:34:46.908Z,12.69
2022-09-17T08:37:18.717Z,12.72
2022-09-17T08:39:50.536Z,12.72
2022-09-17T08:42:28.554Z,12.72
2022-09-17T08:45:03.896Z,12.72
2022-09-17T08:47:38.622Z,12.73
2022-09-17T08:50:18.044Z,12.73
2022-09-17T08:53:24.841Z,12.74
2022-09-17T08:56:03.624Z,12.78
2022-09-17T08:58:56.767Z,12.81
2022-09-17T09:01:36.360Z,12.81
2022-09-17T09:04:27.142Z,12.82
2022-09-17T09:07:08.467Z,12.82
2022-09-17T09:09:46.855Z,12.85
2022-09-17T09:12:24.426Z,12.89
2022-09-17T09:15:01.251Z,12.94
2022-09-17T09:17:40.263Z,12.98
2022-09-17T09:20:23.211Z,13.01
2022-09-17T09:22:56.168Z,13.06
2022-09-17T09:25:31.993Z,13.10
2022-09-17T09:28:16.775Z,13.09
2022-09-17T09:31:03.640Z,13.09
2022-09-17T09:33:44.382Z,13.13
2022-09-17T09:36:22.165Z,13.15
2022-09-17T09:39:01.871Z,13.19
2022-09-17T09:41:41.476Z,13.24
2022-09-17T09:44:15.526Z,13.32
2022-09-17T09:47:04.507Z,13.40
2022-09-17T09:49:50.314Z,13.51
2022-09-17T09:52:36.230Z,13.59
2022-09-17T09:55:32.841Z,13.68
2022-09-17T09:58:19.037Z,13.75
2022-09-17T10:00:52.226Z,13.77
2022-09-17T10:03:27.775Z,13.81
2022-09-17T10:06:02.125Z,13.82
2022-09-17T10:08:36.814Z,13.81
2022-09-17T10:11:21.720Z,13.76
2022-09-17T10:13:54.171Z,13.77
2022-09-17T10:16:29.399Z,13.79
2022-09-17T10:19:15.425Z,13.80
2022-09-17T10:21:47.308Z,13.77
2022-09-17T10:24:26.955Z,13.76
2022-09-17T10:27:07.210Z,13.78
2022-09-17T10:29:43.812Z,13.84
2022-09-17T10:32:19.532Z,13.87
2022-09-17T10:35:05.151Z,13.89
2022-09-17T10:40:32.391Z,13.91
2022-09-17T10:43:24.959Z,13.95
2022-09-17T10:46:01.411Z,14.01
2022-09-17T10:48:42.094Z,14.06
2022-09-17T10:51:24.256Z,14.08
2022-09-17T10:54:16.985Z,14.10
2022-09-17T10:56:54.889Z,14.12
2022-09-17T10:59:59.006Z,14.14
2022-09-17T11:03:01.443Z,14.19
2022-09-17T11:05:56.788Z,14.23
2022-09-17T11:08:35.446Z,14.25
2022-09-17T11:11:11.845Z,14.28
2022-09-17T11:13:58.710Z,14.32
2022-09-17T11:16:41.754Z,14.41
2022-09-17T11:19:28.354Z,14.52
2022-09-17T11:22:07.106Z,14.58
2022-09-17T11:25:04.611Z,14.68
2022-09-17T11:27:49.435Z,14.79
2022-09-17T11:30:23.279Z,14.89
2022-09-17T11:33:09.667Z,14.95
2022-09-17T11:35:48.153Z,15.05
2022-09-17T11:38:27.297Z,15.12
2022-09-17T11:41:05.849Z,15.20
2022-09-17T11:43:43.356Z,15.25
2022-09-17T11:46:21.020Z,15.30
2022-09-17T11:49:01.068Z,15.33
2022-09-17T11:51:38.201Z,15.42
2022-09-17T11:54:18.267Z,15.51
2022-09-17T11:56:53.414Z,15.61
2022-09-17T11:59:32.726Z,15.66
2022-09-17T12:02:08.813Z,15.67
2022-09-17T12:04:47.353Z,15.65
2022-09-17T12:07:33.917Z,15.64
2022-09-17T12:10:29.949Z,15.62
2022-09-17T12:13:13.810Z,15.62
2022-09-17T12:15:53.426Z,15.61
2022-09-17T12:18:44.637Z,15.62
2022-09-17T12:21:22.826Z,15.63
2022-09-17T12:24:00.329Z,15.59
2022-09-17T12:26:49.408Z,15.59
2022-09-17T12:29:44.110Z,15.60
2022-09-17T12:32:41.073Z,15.60
2022-09-17T12:35:46.396Z,15.54
2022-09-17T12:38:37.624Z,15.55
2022-09-17T12:41:18.063Z,15.60
2022-09-17T12:44:11.703Z,15.66
2022-09-17T12:47:17.144Z,15.72
2022-09-17T12:50:06.381Z,15.78
2022-09-17T12:52:52.712Z,15.84
2022-09-17T12:55:45.289Z,15.92
2022-09-17T12:58:29.744Z,16.02
2022-09-17T13:01:09.022Z,16.09
2022-09-17T13:03:46.226Z,16.15
2022-09-17T13:07:00.580Z,16.19
2022-09-17T13:09:59.431Z,16.19
2022-09-17T13:12:38.950Z,16.21
2022-09-17T13:15:39.356Z,16.28
2022-09-17T13:18:26.682Z,16.35
2022-09-17T13:21:05.678Z,16.37
2022-09-17T13:23:43.513Z,16.41
2022-09-17T13:26:20.608Z,16.45
2022-09-17T13:28:54.263Z,16.48
2022-09-17T13:31:50.122Z,16.51
2022-09-17T13:34:38.722Z,16.57
2022-09-17T13:37:22.659Z,16.58
2022-09-17T13:39:54.809Z,16.55
2022-09-17T13:42:29.388Z,16.54
2022-09-17T13:45:13.203Z,16.49
2022-09-17T13:47:53.640Z,16.47
2022-09-17T13:50:33.320Z,16.43
2022-09-17T13:53:18.495Z,16.37
2022-09-17T13:55:54.765Z,16.31
2022-09-17T13:58:30.283Z,16.23
2022-09-17T14:01:04.699Z,16.10
2022-09-17T14:03:56.878Z,15.98
2022-09-17T14:06:53.643Z,15.78
2022-09-17T14:09:55.286Z,15.58
2022-09-17T14:13:22.047Z,15.45
2022-09-17T14:16:04.041Z,15.26
2022-09-17T14:18:43.487Z,15.09
2022-09-17T14:21:28.454Z,14.93
2022-09-17T14:24:02.510Z,14.79
2022-09-17T14:26:50.786Z,14.69
2022-09-17T14:29:43.825Z,14.55
2022-09-17T14:32:20.942Z,14.38
2022-09-17T14:34:53.053Z,14.26
2022-09-17T14:37:25.548Z,14.19
2022-09-17T14:39:57.698Z,14.07
2022-09-17T14:42:36.949Z,13.96
2022-09-17T14:45:17.105Z,13.89
2022-09-17T14:47:49.013Z,13.86
2022-09-17T14:50:26.322Z,13.80
2022-09-17T14:52:58.170Z,13.73
2022-09-17T14:55:32.394Z,13.66
2022-09-17T14:58:04.935Z,13.59
2022-09-17T15:00:39.029Z,13.53
2022-09-17T15:03:24.161Z,13.51
2022-09-17T15:05:56.450Z,13.48
2022-09-17T15:08:30.346Z,13.45
2022-09-17T15:11:04.993Z,13.44
2022-09-17T15:13:39.456Z,13.41
2022-09-17T15:16:19.697Z,13.40
2022-09-17T15:18:53.661Z,13.40
2022-09-17T15:21:35.450Z,13.41
2022-09-17T15:24:19.966Z,13.43
2022-09-17T15:26:54.757Z,13.44
2022-09-17T15:29:31.246Z,13.45
2022-09-17T15:32:06.570Z,13.46
2022-09-17T15:34:40.017Z,13.47
2022-09-17T15:37:20.803Z,13.47
2022-09-17T15:39:56.749Z,13.48
2022-09-17T15:42:31.246Z,13.49
2022-09-17T15:45:19.745Z,13.47
2022-09-17T15:47:56.702Z,13.43
2022-09-17T15:50:30.381Z,13.39
2022-09-17T15:53:16.328Z,13.37
2022-09-17T15:55:59.458Z,13.36
2022-09-17T15:58:34.528Z,13.33
2022-09-17T16:01:40.812Z,13.31
2022-09-17T16:04:21.491Z,13.31
2022-09-17T16:06:57.758Z,13.30
2022-09-17T16:09:48.875Z,13.29
2022-09-17T16:12:23.507Z,13.26
2022-09-17T16:14:56.927Z,13.25
2022-09-17T16:17:36.637Z,13.24
2022-09-17T16:20:15.846Z,13.24
2022-09-17T16:22:49.067Z,13.24
2022-09-17T16:25:23.953Z,13.26
2022-09-17T16:27:59.604Z,13.27
2022-09-17T16:30:31.589Z,13.27
2022-09-17T16:33:06.876Z,13.27
2022-09-17T16:35:39.218Z,13.27
2022-09-17T16:38:12.989Z,13.26
2022-09-17T16:40:47.649Z,13.25
2022-09-17T16:43:20.458Z,13.22
2022-09-17T16:46:02.580Z,13.17
2022-09-17T16:48:35.421Z,13.12
2022-09-17T16:51:11.286Z,13.08
2022-09-17T16:53:43.776Z,13.02
2022-09-17T16:56:17.491Z,12.97
2022-09-17T16:58:49.592Z,12.92
2022-09-17T17:01:21.501Z,12.89
2022-09-17T17:03:55.877Z,12.82
2022-09-17T17:06:27.986Z,12.75
2022-09-17T17:09:02.042Z,12.70
2022-09-17T17:11:34.006Z,12.65
2022-09-17T17:14:06.420Z,12.59
2022-09-17T17:16:40.799Z,12.54
2022-09-17T17:19:12.910Z,12.47
2022-09-17T17:21:47.183Z,12.39
2022-09-17T17:24:19.392Z,12.33
2022-09-17T17:26:51.958Z,12.27
2022-09-17T17:29:23.938Z,12.22
2022-09-17T17:31:55.862Z,12.16
2022-09-17T17:34:28.019Z,12.11
2022-09-17T17:37:00.636Z,12.07
2022-09-17T17:39:33.264Z,12.03
2022-09-17T17:42:05.654Z,12.00
2022-09-17T17:44:37.727Z,11.97
2022-09-17T17:47:09.922Z,11.95
2022-09-17T17:49:41.837Z,11.93
2022-09-17T17:52:13.737Z,11.91
2022-09-17T17:54:48.671Z,11.91
2022-09-17T17:57:20.695Z,11.90
2022-09-17T17:59:52.615Z,11.90
2022-09-17T18:02:25.061Z,11.89
2022-09-17T18:04:59.765Z,11.89
2022-09-17T18:07:35.409Z,11.88
2022-09-17T18:10:08.895Z,11.86
2022-09-17T18:12:40.866Z,11.85
2022-09-17T18:15:13.740Z,11.86
2022-09-17T18:17:48.236Z,11.85
2022-09-17T18:20:22.967Z,11.84
2022-09-17T18:22:56.545Z,11.83
2022-09-17T18:25:28.842Z,11.83
2022-09-17T18:28:01.086Z,11.81
2022-09-17T18:30:33.316Z,11.80
2022-09-17T18:33:07.824Z,11.79
2022-09-17T18:41:57.482Z,11.77
2022-09-17T18:44:32.365Z,11.77
2022-09-17T18:47:04.357Z,11.77
2022-09-17T18:49:36.469Z,11.77
2022-09-17T18:52:08.502Z,11.77
2022-09-17T18:58:21.952Z,11.75
2022-09-17T19:00:55.326Z,11.74
2022-09-17T19:03:46.722Z,11.74
2022-09-17T19:06:21.099Z,11.76
2022-09-17T19:09:00.829Z,11.77
2022-09-17T19:11:44.267Z,11.77
2022-09-17T19:14:44.691Z,11.75
2022-09-17T19:28:13.674Z,12.19
2022-09-17T19:31:04.802Z,12.24
2022-09-17T19:33:36.678Z,12.19
2022-09-17T19:36:10.191Z,12.15
2022-09-17T19:38:49.089Z,12.11
2022-09-17T19:41:19.633Z,12.07
2022-09-17T19:44:48.488Z,12.04
2022-09-17T19:54:50.085Z,11.94
2022-09-17T19:57:21.265Z,11.92
2022-09-17T19:59:50.512Z,11.90
2022-09-17T20:02:20.982Z,11.91
2022-09-17T20:04:49.640Z,11.91
2022-09-17T20:07:19.419Z,11.89
2022-09-17T20:09:47.928Z,11.88
2022-09-17T20:15:36.813Z,11.87
2022-09-17T20:18:06.106Z,11.92
2022-09-17T20:21:06.944Z,11.93
2022-09-17T20:23:52.330Z,11.94
2022-09-17T20:26:22.963Z,11.93
2022-09-17T20:28:52.823Z,11.93
2022-09-17T20:31:23.074Z,11.94
2022-09-17T20:33:53.658Z,11.94
2022-09-17T20:36:24.755Z,11.93
2022-09-17T20:41:42.913Z,11.90
2022-09-17T20:44:11.523Z,11.93
2022-09-17T20:46:40.832Z,11.94
2022-09-17T20:49:09.619Z,11.93
2022-09-17T20:52:27.677Z,11.93
2022-09-17T21:07:06.577Z,12.31
2022-09-17T21:09:41.151Z,12.33
2022-09-17T21:15:07.526Z,12.24
2022-09-17T21:17:36.024Z,12.20
2022-09-17T21:20:39.830Z,12.17
2022-09-17T21:23:14.508Z,12.13
2022-09-17T21:25:49.442Z,12.10
2022-09-17T21:28:19.864Z,12.04
2022-09-17T21:30:48.938Z,12.05
2022-09-17T21:33:21.554Z,12.03
2022-09-17T21:35:50.720Z,12.01
2022-09-17T21:38:19.733Z,11.99
2022-09-17T21:40:56.394Z,11.98
2022-09-17T21:43:25.683Z,11.96
2022-09-17T21:46:01.873Z,11.94
2022-09-17T21:48:31.492Z,11.91
2022-09-17T21:51:05.572Z,11.90
2022-09-17T21:53:34.125Z,11.88
2022-09-17T21:56:05.132Z,11.85
2022-09-17T21:58:34.410Z,11.83
2022-09-17T22:01:08.110Z,11.81
2022-09-17T22:03:37.414Z,11.80
2022-09-17T22:06:08.456Z,11.79
2022-09-17T22:08:36.885Z,11.77
2022-09-17T22:11:08.983Z,11.76
2022-09-17T22:13:38.022Z,11.75
2022-09-17T22:16:09.714Z,11.74
2022-09-17T22:18:38.487Z,11.73
2022-09-17T22:21:14.721Z,11.72
2022-09-17T22:23:43.210Z,11.72
2022-09-17T22:26:12.214Z,11.71
2022-09-17T22:28:40.673Z,11.69
2022-09-17T22:31:11.103Z,11.70
2022-09-17T22:33:41.509Z,11.69
2022-09-17T22:36:11.944Z,11.68
2022-09-17T22:38:41.509Z,11.67
2022-09-17T22:41:14.534Z,11.68
2022-09-17T22:43:42.935Z,11.67
2022-09-17T22:46:13.384Z,11.66
2022-09-17T22:48:41.912Z,11.65
2022-09-17T22:51:10.884Z,11.65
2022-09-17T22:53:40.587Z,11.65
2022-09-17T22:56:11.855Z,11.63
2022-09-17T22:58:40.657Z,11.64
2022-09-17T23:01:11.837Z,11.64
2022-09-17T23:03:41.781Z,11.64
2022-09-17T23:06:12.645Z,11.64
2022-09-17T23:08:41.628Z,11.63
2022-09-17T23:11:18.402Z,11.63
2022-09-17T23:13:47.618Z,11.63
2022-09-17T23:16:16.849Z,11.63
2022-09-17T23:18:45.484Z,11.59
2022-09-17T23:21:16.191Z,11.57
2022-09-17T23:23:47.507Z,11.55
2022-09-17T23:26:18.354Z,11.54
2022-09-17T23:28:47.106Z,11.51
2022-09-17T23:31:18.029Z,11.50
2022-09-17T23:33:47.147Z,11.49
2022-09-17T23:36:18.672Z,11.47
2022-09-17T23:38:48.739Z,11.45
2022-09-17T23:41:24.810Z,11.43
2022-09-17T23:43:55.769Z,11.42
2022-09-17T23:46:26.086Z,11.41
2022-09-17T23:48:54.925Z,11.39
2022-09-17T23:51:24.983Z,11.38
2022-09-17T23:53:55.043Z,11.37
2022-09-17T23:56:25.001Z,11.38
2022-09-17T23:58:54.499Z,11.38
