createdAt,value
2023-01-18T04:02:43.353Z,5.30
2023-01-18T04:05:11.106Z,4.83
2023-01-18T04:07:38.319Z,5.40
2023-01-18T04:10:05.940Z,6.17
2023-01-18T04:12:35.027Z,5.03
2023-01-18T04:15:03.760Z,6.80
2023-01-18T04:17:30.956Z,5.00
2023-01-18T04:19:58.147Z,4.90
2023-01-18T04:22:25.350Z,4.70
2023-01-18T04:24:52.946Z,4.90
2023-01-18T04:27:20.204Z,4.50
2023-01-18T04:29:47.408Z,5.03
2023-01-18T04:32:14.553Z,4.80
2023-01-18T04:34:41.702Z,4.90
2023-01-18T04:37:09.027Z,5.00
2023-01-18T04:39:36.786Z,4.83
2023-01-18T04:42:04.097Z,5.00
2023-01-18T04:44:31.226Z,5.00
2023-01-18T04:46:58.362Z,4.97
2023-01-18T04:49:25.593Z,5.07
2023-01-18T04:51:52.765Z,5.10
2023-01-18T04:54:20.017Z,4.70
2023-01-18T04:56:47.222Z,5.13
2023-01-18T04:59:16.136Z,4.97
2023-01-18T05:01:43.509Z,4.60
2023-01-18T05:04:10.865Z,4.83
2023-01-18T05:06:38.080Z,4.87
2023-01-18T05:09:05.212Z,4.40
2023-01-18T05:11:32.525Z,4.40
2023-01-18T05:13:59.680Z,4.60
2023-01-18T05:16:27.346Z,6.30
2023-01-18T05:18:54.544Z,7.53
2023-01-18T05:21:22.067Z,7.20
2023-01-18T05:23:49.196Z,6.30
2023-01-18T05:26:19.866Z,7.07
2023-01-18T05:28:47.166Z,6.13
2023-01-18T05:31:15.522Z,5.27
2023-01-18T05:33:42.715Z,4.80
2023-01-18T05:36:10.228Z,7.10
2023-01-18T05:38:37.411Z,6.13
2023-01-18T05:41:04.705Z,7.10
2023-01-18T05:43:32.011Z,5.37
2023-01-18T05:45:59.341Z,4.77
2023-01-18T05:48:26.788Z,4.37
2023-01-18T05:50:54.166Z,4.57
2023-01-18T05:53:22.758Z,4.30
2023-01-18T05:56:09.416Z,4.50
2023-01-18T05:58:38.335Z,4.40
2023-01-18T06:01:07.116Z,4.53
2023-01-18T06:03:35.111Z,4.67
2023-01-18T06:06:02.422Z,5.33
2023-01-18T06:08:29.599Z,4.50
2023-01-18T06:10:59.040Z,4.60
2023-01-18T06:13:28.169Z,4.37
2023-01-18T06:15:57.036Z,4.60
2023-01-18T06:18:25.842Z,4.63
2023-01-18T06:21:00.270Z,4.90
2023-01-18T06:23:29.729Z,4.40
2023-01-18T06:25:57.431Z,5.07
2023-01-18T06:28:24.934Z,4.70
2023-01-18T06:30:56.376Z,5.40
2023-01-18T06:33:24.712Z,5.10
2023-01-18T06:35:52.239Z,4.60
2023-01-18T06:38:20.686Z,4.80
2023-01-18T06:40:48.032Z,4.50
2023-01-18T06:43:16.017Z,5.13
2023-01-18T06:45:43.421Z,5.00
2023-01-18T06:48:10.661Z,5.27
2023-01-18T06:50:37.793Z,4.80
2023-01-18T06:53:04.951Z,4.70
2023-01-18T06:55:32.072Z,5.20
2023-01-18T06:57:59.221Z,5.00
2023-01-18T07:00:26.492Z,5.00
2023-01-18T07:02:53.696Z,5.07
2023-01-18T07:05:20.867Z,5.10
2023-01-18T07:07:48.016Z,5.00
2023-01-18T07:10:16.601Z,5.27
2023-01-18T07:12:48.507Z,5.30
2023-01-18T07:15:21.963Z,5.40
2023-01-18T07:17:50.663Z,5.53
2023-01-18T07:20:18.468Z,5.50
2023-01-18T07:22:45.855Z,6.57
2023-01-18T07:25:13.326Z,5.90
2023-01-18T07:27:43.555Z,5.80
2023-01-18T07:30:12.435Z,5.50
2023-01-18T07:32:40.111Z,5.00
2023-01-18T07:35:07.627Z,5.07
2023-01-18T07:37:35.983Z,5.10
2023-01-18T07:40:03.351Z,4.60
2023-01-18T07:42:30.587Z,4.33
2023-01-18T07:44:57.764Z,4.50
2023-01-18T07:47:24.948Z,4.10
2023-01-18T07:49:52.123Z,4.43
2023-01-18T07:52:19.285Z,4.77
2023-01-18T07:54:46.477Z,4.87
2023-01-18T07:57:13.745Z,4.70
2023-01-18T07:59:40.991Z,4.70
2023-01-18T08:02:12.406Z,5.50
2023-01-18T08:04:40.406Z,8.57
2023-01-18T08:07:08.326Z,7.63
2023-01-18T08:09:35.551Z,6.73
2023-01-18T08:12:03.210Z,5.83
2023-01-18T08:14:30.363Z,5.00
2023-01-18T08:16:57.506Z,4.80
2023-01-18T08:19:25.147Z,5.30
2023-01-18T08:21:52.264Z,4.70
2023-01-18T08:24:19.416Z,4.40
2023-01-18T08:26:46.535Z,4.50
2023-01-18T08:29:14.023Z,4.63
2023-01-18T08:31:41.197Z,4.50
2023-01-18T08:34:08.454Z,4.60
2023-01-18T08:36:35.684Z,4.33
2023-01-18T08:39:02.931Z,4.83
2023-01-18T08:41:30.507Z,5.20
2023-01-18T08:43:58.912Z,5.00
2023-01-18T08:46:26.611Z,4.77
2023-01-18T08:48:55.936Z,4.70
2023-01-18T08:51:25.851Z,4.67
2023-01-18T08:53:57.069Z,4.67
2023-01-18T08:56:24.746Z,5.03
2023-01-18T08:58:52.249Z,4.83
2023-01-18T09:01:20.313Z,4.80
2023-01-18T09:03:48.776Z,5.00
2023-01-18T09:06:16.799Z,4.67
2023-01-18T09:08:46.901Z,4.50
2023-01-18T09:11:14.657Z,4.77
2023-01-18T09:13:58.581Z,4.33
2023-01-18T09:16:27.806Z,4.50
2023-01-18T09:18:56.288Z,5.13
2023-01-18T09:21:24.287Z,4.50
2023-01-18T09:23:51.512Z,5.27
2023-01-18T09:26:21.065Z,4.20
2023-01-18T09:28:52.883Z,4.60
2023-01-18T09:31:22.135Z,4.40
2023-01-18T09:33:53.669Z,4.37
2023-01-18T09:36:26.360Z,4.23
2023-01-18T09:38:54.894Z,4.70
2023-01-18T09:41:33.377Z,4.40
2023-01-18T09:44:08.548Z,4.70
2023-01-18T09:46:39.716Z,4.40
2023-01-18T09:49:14.067Z,4.60
2023-01-18T09:52:19.873Z,4.63
2023-01-18T09:54:55.763Z,4.63
2023-01-18T09:57:28.905Z,4.93
2023-01-18T10:00:01.293Z,5.07
2023-01-18T10:02:39.086Z,4.63
2023-01-18T10:05:16.079Z,5.13
2023-01-18T10:08:14.771Z,5.53
2023-01-18T10:10:59.992Z,5.20
2023-01-18T10:13:42.841Z,4.90
2023-01-18T10:16:15.791Z,5.10
2023-01-18T10:18:45.714Z,4.53
2023-01-18T10:21:28.559Z,4.50
2023-01-18T10:24:01.589Z,4.67
2023-01-18T10:26:32.554Z,4.40
2023-01-18T10:29:14.485Z,3.90
2023-01-18T10:31:44.419Z,3.80
2023-01-18T10:34:23.156Z,4.20
2023-01-18T10:37:07.000Z,3.70
2023-01-18T10:39:50.867Z,3.70
2023-01-18T10:42:22.380Z,3.50
2023-01-18T10:44:50.016Z,3.57
2023-01-18T10:47:18.777Z,3.43
2023-01-18T10:49:50.280Z,3.43
2023-01-18T10:52:19.613Z,3.63
2023-01-18T10:54:52.519Z,3.97
2023-01-18T10:57:31.645Z,3.70
2023-01-18T10:59:59.744Z,3.97
2023-01-18T11:02:35.855Z,3.57
2023-01-18T11:05:18.694Z,3.90
2023-01-18T11:07:46.303Z,4.00
2023-01-18T11:10:27.521Z,3.90
2023-01-18T11:12:54.845Z,3.97
2023-01-18T11:15:24.809Z,3.90
2023-01-18T11:17:56.169Z,4.10
2023-01-18T11:20:48.717Z,4.30
2023-01-18T11:23:21.145Z,4.30
2023-01-18T11:26:09.182Z,4.10
2023-01-18T11:28:39.364Z,4.20
2023-01-18T11:31:22.312Z,4.30
2023-01-18T11:33:52.823Z,4.30
2023-01-18T11:36:32.953Z,3.80
2023-01-18T11:39:22.957Z,4.30
2023-01-18T11:41:50.517Z,4.10
2023-01-18T11:44:29.445Z,4.30
2023-01-18T11:47:00.271Z,4.60
2023-01-18T11:49:43.015Z,4.30
2023-01-18T11:52:37.253Z,4.33
2023-01-18T11:55:31.311Z,4.50
2023-01-18T11:58:00.123Z,4.60
2023-01-18T12:00:37.537Z,4.50
2023-01-18T12:03:26.403Z,4.70
2023-01-18T12:05:55.401Z,4.50
2023-01-18T12:08:29.489Z,4.50
2023-01-18T12:10:59.394Z,4.53
2023-01-18T12:13:42.209Z,4.80
2023-01-18T12:16:17.405Z,4.77
2023-01-18T12:19:28.926Z,4.70
2023-01-18T12:22:04.790Z,4.90
2023-01-18T12:24:35.013Z,4.90
2023-01-18T12:27:25.819Z,5.00
2023-01-18T12:30:22.368Z,4.90
2023-01-18T12:33:09.671Z,4.80
2023-01-18T12:36:10.425Z,5.00
2023-01-18T12:38:45.476Z,5.33
2023-01-18T12:41:24.919Z,4.93
2023-01-18T12:43:58.298Z,5.07
2023-01-18T12:46:45.473Z,4.97
2023-01-18T12:49:19.113Z,4.67
2023-01-18T12:52:17.168Z,4.90
2023-01-18T12:54:48.931Z,5.00
2023-01-18T12:57:17.215Z,5.20
2023-01-18T13:00:24.846Z,4.80
2023-01-18T13:02:56.431Z,4.87
2023-01-18T13:05:43.873Z,5.17
2023-01-18T13:08:15.511Z,5.30
2023-01-18T13:10:43.217Z,5.40
2023-01-18T13:13:17.910Z,5.10
2023-01-18T13:16:12.018Z,5.17
2023-01-18T13:18:58.285Z,5.30
2023-01-18T13:22:00.231Z,5.17
2023-01-18T13:24:49.471Z,4.93
2023-01-18T13:27:18.380Z,5.13
2023-01-18T13:29:46.303Z,5.33
2023-01-18T13:32:34.949Z,5.20
2023-01-18T13:35:19.616Z,5.10
2023-01-18T13:37:57.805Z,5.30
2023-01-18T13:40:42.046Z,4.80
2023-01-18T13:43:37.123Z,4.90
2023-01-18T13:46:07.162Z,4.90
2023-01-18T13:48:57.353Z,5.10
2023-01-18T13:51:33.413Z,4.80
2023-01-18T13:54:00.613Z,4.43
2023-01-18T13:56:29.687Z,5.00
2023-01-18T13:59:15.565Z,4.77
2023-01-18T14:01:45.613Z,4.83
2023-01-18T14:04:22.055Z,5.17
2023-01-18T14:06:51.207Z,4.97
2023-01-18T14:09:30.080Z,5.00
2023-01-18T14:11:58.400Z,5.07
2023-01-18T14:14:27.659Z,5.00
2023-01-18T14:17:00.927Z,5.07
2023-01-18T14:19:30.847Z,5.50
2023-01-18T14:22:34.813Z,5.60
2023-01-18T14:25:27.893Z,5.10
2023-01-18T14:28:19.637Z,5.20
2023-01-18T14:30:48.510Z,4.90
2023-01-18T14:33:26.863Z,4.80
2023-01-18T14:35:58.202Z,5.30
2023-01-18T14:38:26.170Z,4.80
2023-01-18T14:41:05.097Z,4.80
2023-01-18T14:43:37.953Z,4.90
2023-01-18T14:46:21.342Z,4.70
2023-01-18T14:48:55.628Z,4.70
2023-01-18T14:51:25.541Z,4.70
2023-01-18T14:53:59.665Z,5.10
2023-01-18T14:56:29.493Z,5.20
2023-01-18T14:59:03.013Z,5.13
2023-01-18T15:01:40.330Z,5.17
2023-01-18T15:04:29.127Z,4.93
2023-01-18T15:07:04.018Z,4.97
2023-01-18T15:09:34.386Z,5.30
2023-01-18T15:12:04.760Z,5.33
2023-01-18T15:14:37.492Z,5.10
2023-01-18T15:17:11.667Z,5.23
2023-01-18T15:19:46.091Z,5.30
2023-01-18T15:22:16.637Z,5.20
2023-01-18T15:24:45.929Z,5.40
2023-01-18T15:27:18.873Z,5.47
2023-01-18T15:29:53.420Z,5.50
2023-01-18T15:32:26.289Z,5.50
2023-01-18T15:34:56.083Z,5.60
2023-01-18T15:37:34.537Z,5.70
2023-01-18T15:40:23.288Z,5.30
2023-01-18T15:43:00.666Z,5.57
2023-01-18T15:45:32.998Z,5.60
2023-01-18T15:48:07.331Z,5.63
2023-01-18T15:50:37.965Z,5.57
2023-01-18T15:53:11.957Z,6.07
2023-01-18T15:56:04.560Z,5.50
2023-01-18T15:58:44.616Z,5.60
2023-01-18T16:01:16.544Z,5.93
2023-01-18T16:03:49.705Z,5.80
2023-01-18T16:06:22.807Z,5.80
2023-01-18T16:09:12.863Z,6.20
2023-01-18T16:11:53.959Z,6.17
2023-01-18T16:14:28.410Z,6.60
2023-01-18T16:17:07.758Z,6.20
2023-01-18T16:19:44.146Z,6.50
2023-01-18T16:22:30.299Z,6.27
2023-01-18T16:25:22.939Z,6.63
2023-01-18T16:27:53.729Z,6.17
2023-01-18T16:30:33.334Z,6.43
2023-01-18T16:33:14.706Z,6.57
2023-01-18T16:35:42.132Z,6.80
2023-01-18T16:38:13.446Z,6.60
2023-01-18T16:40:43.967Z,6.67
2023-01-18T16:43:29.311Z,7.23
2023-01-18T16:45:59.022Z,6.63
2023-01-18T16:48:28.149Z,6.83
2023-01-18T16:51:01.533Z,7.07
2023-01-18T16:53:29.483Z,7.00
2023-01-18T16:55:56.836Z,6.50
2023-01-18T16:58:24.191Z,7.27
2023-01-18T17:01:05.919Z,7.10
2023-01-18T17:03:34.445Z,6.80
2023-01-18T17:06:01.951Z,7.60
2023-01-18T17:08:29.166Z,7.43
2023-01-18T17:10:56.436Z,6.80
2023-01-18T17:13:24.135Z,7.13
2023-01-18T17:15:52.927Z,7.10
2023-01-18T17:18:25.224Z,7.30
2023-01-18T17:20:53.901Z,7.17
2023-01-18T17:23:21.609Z,7.20
2023-01-18T17:25:48.862Z,7.47
2023-01-18T17:28:17.955Z,7.40
2023-01-18T17:30:48.409Z,7.43
2023-01-18T17:33:18.365Z,7.10
2023-01-18T17:35:46.021Z,7.17
2023-01-18T17:38:23.220Z,7.10
2023-01-18T17:40:51.818Z,7.30
2023-01-18T17:43:32.085Z,6.80
2023-01-18T17:46:03.351Z,6.43
2023-01-18T17:48:30.615Z,7.10
2023-01-18T17:50:58.505Z,6.73
2023-01-18T17:53:26.009Z,7.17
2023-01-18T17:55:53.418Z,7.10
2023-01-18T17:58:20.667Z,6.70
2023-01-18T18:00:48.021Z,6.30
2023-01-18T18:03:15.261Z,6.90
2023-01-18T18:05:42.557Z,6.60
2023-01-18T18:08:09.784Z,6.57
2023-01-18T18:10:37.036Z,6.80
2023-01-18T18:13:04.394Z,6.40
2023-01-18T18:15:31.743Z,7.03
2023-01-18T18:17:58.912Z,6.73
2023-01-18T18:20:26.128Z,6.60
2023-01-18T18:22:53.318Z,7.03
2023-01-18T18:25:20.469Z,6.67
2023-01-18T18:27:47.828Z,6.80
2023-01-18T18:30:17.622Z,6.60
2023-01-18T18:32:44.959Z,6.97
2023-01-18T18:35:24.212Z,6.93
2023-01-18T18:37:53.985Z,6.33
2023-01-18T18:40:21.809Z,7.77
2023-01-18T18:43:01.180Z,7.23
2023-01-18T18:45:32.990Z,6.80
2023-01-18T18:48:00.516Z,7.47
2023-01-18T18:50:28.705Z,7.20
2023-01-18T18:52:56.072Z,7.17
2023-01-18T18:55:24.403Z,8.20
2023-01-18T18:57:51.585Z,6.83
2023-01-18T19:00:19.288Z,6.93
2023-01-18T19:02:46.516Z,7.27
2023-01-18T19:05:13.867Z,7.57
2023-01-18T19:07:42.473Z,7.50
2023-01-18T19:10:11.652Z,7.53
2023-01-18T19:12:38.861Z,7.13
2023-01-18T19:15:06.436Z,8.63
2023-01-18T19:17:33.681Z,9.93
2023-01-18T19:20:00.850Z,11.13
2023-01-18T19:22:28.085Z,11.30
2023-01-18T19:24:55.305Z,10.47
2023-01-18T19:27:24.532Z,10.90
2023-01-18T19:29:53.195Z,9.80
2023-01-18T19:32:20.654Z,9.57
2023-01-18T19:34:47.805Z,9.73
2023-01-18T19:37:15.091Z,10.70
2023-01-18T19:39:42.224Z,10.37
2023-01-18T19:42:09.455Z,9.60
2023-01-18T19:44:36.667Z,8.47
2023-01-18T19:47:04.007Z,8.77
2023-01-18T19:49:31.193Z,9.73
2023-01-18T19:51:58.457Z,10.30
2023-01-18T19:54:25.878Z,9.60
2023-01-18T19:56:53.072Z,9.27
2023-01-18T19:59:20.273Z,10.07
2023-01-18T20:01:47.722Z,10.30
2023-01-18T20:04:14.971Z,10.67
2023-01-18T20:06:44.909Z,10.27
2023-01-18T20:09:19.827Z,9.63
2023-01-18T20:11:49.188Z,9.93
2023-01-18T20:14:18.208Z,9.77
2023-01-18T20:16:46.214Z,9.63
2023-01-18T20:19:20.066Z,9.60
2023-01-18T20:21:47.302Z,10.13
2023-01-18T20:24:14.639Z,9.90
2023-01-18T20:26:42.296Z,9.50
2023-01-18T20:29:10.283Z,9.90
2023-01-18T20:31:39.299Z,9.87
2023-01-18T20:34:07.062Z,10.17
2023-01-18T20:36:37.487Z,9.63
2023-01-18T20:39:05.616Z,10.07
2023-01-18T20:41:32.851Z,10.50
2023-01-18T20:44:00.056Z,9.97
2023-01-18T20:46:27.397Z,9.83
2023-01-18T20:48:54.631Z,9.97
2023-01-18T20:51:22.039Z,10.10
2023-01-18T20:53:49.551Z,11.03
2023-01-18T20:56:28.906Z,10.90
2023-01-18T20:58:58.077Z,11.10
2023-01-18T21:01:31.568Z,11.10
2023-01-18T21:04:00.274Z,10.83
2023-01-18T21:06:28.504Z,10.77
2023-01-18T21:08:57.171Z,9.50
2023-01-18T21:11:25.491Z,9.23
2023-01-18T21:13:57.094Z,9.43
2023-01-18T21:16:25.567Z,7.73
2023-01-18T21:18:53.839Z,8.07
2023-01-18T21:21:21.003Z,7.90
2023-01-18T21:23:48.317Z,8.27
2023-01-18T21:26:15.709Z,8.00
2023-01-18T21:28:43.066Z,7.97
2023-01-18T21:31:10.812Z,7.53
2023-01-18T21:33:39.010Z,7.53
2023-01-18T21:36:08.502Z,6.97
2023-01-18T21:38:36.101Z,6.90
2023-01-18T21:41:22.541Z,6.83
2023-01-18T21:44:09.687Z,7.33
2023-01-18T21:46:38.956Z,7.00
2023-01-18T21:49:07.005Z,6.93
2023-01-18T21:51:52.920Z,6.70
2023-01-18T21:54:22.143Z,6.60
2023-01-18T21:56:51.014Z,6.50
2023-01-18T21:59:18.264Z,6.70
