createdAt,value
2022-07-27T04:01:07.036Z,17.15
2022-07-27T04:03:38.897Z,17.25
2022-07-27T04:06:11.003Z,17.31
2022-07-27T04:08:40.023Z,17.36
2022-07-27T04:11:09.062Z,17.44
2022-07-27T04:13:40.769Z,17.62
2022-07-27T04:16:10.799Z,17.83
2022-07-27T04:18:39.715Z,18.11
2022-07-27T04:21:09.046Z,18.16
2022-07-27T04:23:38.464Z,18.14
2022-07-27T04:26:07.263Z,18.14
2022-07-27T04:28:37.346Z,18.22
2022-07-27T04:31:06.873Z,18.33
2022-07-27T04:33:36.136Z,18.41
2022-07-27T04:36:05.986Z,18.61
2022-07-27T04:38:34.929Z,19.56
2022-07-27T04:41:03.281Z,20.96
2022-07-27T04:43:32.712Z,21.84
2022-07-27T04:46:05.109Z,22.12
2022-07-27T04:48:35.767Z,22.26
2022-07-27T04:51:05.238Z,23.04
2022-07-27T04:53:36.413Z,24.94
2022-07-27T04:56:05.574Z,25.55
2022-07-27T04:58:34.704Z,26.73
2022-07-27T05:01:04.899Z,28.82
2022-07-27T05:03:33.889Z,30.98
2022-07-27T05:06:03.069Z,32.83
2022-07-27T05:08:32.175Z,34.38
2022-07-27T05:11:01.442Z,34.20
2022-07-27T05:13:30.689Z,32.88
2022-07-27T05:15:59.861Z,31.84
2022-07-27T05:18:28.587Z,31.35
2022-07-27T05:20:58.075Z,30.60
2022-07-27T05:23:27.257Z,30.54
2022-07-27T05:25:56.581Z,32.19
2022-07-27T05:28:25.776Z,34.00
2022-07-27T05:30:54.545Z,35.54
2022-07-27T05:33:23.601Z,37.19
2022-07-27T05:35:52.593Z,38.68
2022-07-27T05:38:21.433Z,39.83
2022-07-27T05:40:50.110Z,40.86
2022-07-27T05:43:19.152Z,41.72
2022-07-27T05:45:48.091Z,42.08
2022-07-27T05:48:17.405Z,42.30
2022-07-27T05:50:45.774Z,42.92
2022-07-27T05:53:14.774Z,43.20
2022-07-27T05:55:58.170Z,43.53
2022-07-27T05:58:29.892Z,43.94
2022-07-27T06:00:59.274Z,44.33
2022-07-27T06:03:28.609Z,44.67
2022-07-27T06:06:17.599Z,45.09
2022-07-27T06:08:46.167Z,45.17
2022-07-27T06:11:14.924Z,44.84
2022-07-27T06:13:43.955Z,43.68
2022-07-27T06:16:12.674Z,41.79
2022-07-27T06:18:41.670Z,39.67
2022-07-27T06:21:11.052Z,37.44
2022-07-27T06:23:40.035Z,35.57
2022-07-27T06:26:09.787Z,33.92
2022-07-27T06:28:38.243Z,32.41
2022-07-27T06:31:06.920Z,30.96
2022-07-27T06:33:35.980Z,29.80
2022-07-27T06:36:06.151Z,29.04
2022-07-27T06:38:35.713Z,28.28
2022-07-27T06:41:04.789Z,27.58
2022-07-27T06:43:34.182Z,27.12
2022-07-27T06:46:04.565Z,26.62
2022-07-27T06:48:34.298Z,26.25
2022-07-27T06:51:03.380Z,25.84
2022-07-27T06:53:36.282Z,25.57
2022-07-27T06:56:08.805Z,25.48
2022-07-27T06:58:41.280Z,25.36
2022-07-27T07:01:10.889Z,25.27
2022-07-27T07:03:40.093Z,25.24
2022-07-27T07:06:09.341Z,25.22
2022-07-27T07:08:38.728Z,25.18
2022-07-27T07:11:09.523Z,25.11
2022-07-27T07:13:43.254Z,25.07
2022-07-27T07:16:14.544Z,24.93
2022-07-27T07:18:44.440Z,24.84
2022-07-27T07:21:17.325Z,24.88
2022-07-27T07:23:46.639Z,24.89
2022-07-27T07:26:15.134Z,24.80
2022-07-27T07:28:44.331Z,24.84
2022-07-27T07:31:13.787Z,24.87
2022-07-27T07:33:42.981Z,24.89
2022-07-27T07:36:14.820Z,24.98
2022-07-27T07:38:45.399Z,24.93
2022-07-27T07:41:13.835Z,24.75
2022-07-27T07:43:42.886Z,24.64
2022-07-27T07:46:12.407Z,24.56
2022-07-27T07:48:43.943Z,24.50
2022-07-27T07:51:12.547Z,24.42
2022-07-27T07:53:41.894Z,24.30
2022-07-27T07:56:10.980Z,24.24
2022-07-27T07:58:39.527Z,24.19
2022-07-27T08:01:09.082Z,24.20
2022-07-27T08:03:38.172Z,24.16
2022-07-27T08:06:07.202Z,24.15
2022-07-27T08:08:36.756Z,24.11
2022-07-27T08:11:05.455Z,24.09
2022-07-27T08:13:34.532Z,24.15
2022-07-27T08:16:03.186Z,24.15
2022-07-27T08:18:32.758Z,24.15
2022-07-27T08:21:01.766Z,24.28
2022-07-27T08:23:33.050Z,24.47
2022-07-27T08:26:07.533Z,24.55
2022-07-27T08:28:37.412Z,24.62
2022-07-27T08:31:14.527Z,24.72
2022-07-27T08:33:46.471Z,24.61
2022-07-27T08:36:15.620Z,24.53
2022-07-27T08:38:44.677Z,24.42
2022-07-27T08:41:15.601Z,24.33
2022-07-27T08:43:46.400Z,24.38
2022-07-27T08:46:19.517Z,24.39
2022-07-27T08:48:48.878Z,24.39
2022-07-27T08:51:18.193Z,24.61
2022-07-27T08:53:52.382Z,24.68
2022-07-27T08:56:22.707Z,24.56
2022-07-27T08:58:51.397Z,24.51
2022-07-27T09:01:20.384Z,24.58
2022-07-27T09:03:52.194Z,24.63
2022-07-27T09:06:40.248Z,24.63
2022-07-27T09:09:10.621Z,24.64
2022-07-27T09:11:40.566Z,24.71
2022-07-27T09:14:13.296Z,24.74
2022-07-27T09:17:43.898Z,24.83
2022-07-27T09:19:31.873Z,24.88
2022-07-27T09:22:06.244Z,24.81
2022-07-27T09:24:46.625Z,24.68
2022-07-27T09:27:16.420Z,24.57
2022-07-27T09:29:45.619Z,24.50
2022-07-27T09:32:16.354Z,24.32
2022-07-27T09:34:45.871Z,24.26
2022-07-27T09:37:25.477Z,24.29
2022-07-27T09:40:25.690Z,24.33
2022-07-27T09:44:12.121Z,24.36
2022-07-27T09:46:08.383Z,24.51
2022-07-27T09:48:38.332Z,24.59
2022-07-27T09:54:11.444Z,24.57
2022-07-27T09:56:40.663Z,24.58
2022-07-27T09:59:09.773Z,24.49
2022-07-27T10:01:47.726Z,24.48
2022-07-27T10:04:19.631Z,24.56
2022-07-27T10:07:02.289Z,24.64
2022-07-27T10:09:35.604Z,24.85
2022-07-27T10:12:05.336Z,25.08
2022-07-27T10:14:35.881Z,25.23
2022-07-27T10:17:06.396Z,25.19
2022-07-27T10:19:46.212Z,25.08
2022-07-27T10:22:15.976Z,24.95
2022-07-27T10:24:46.783Z,24.83
2022-07-27T10:27:28.571Z,24.64
2022-07-27T10:30:06.422Z,24.54
2022-07-27T10:32:35.776Z,24.61
2022-07-27T10:35:05.438Z,24.64
2022-07-27T10:37:35.994Z,24.56
2022-07-27T10:40:26.711Z,24.54
2022-07-27T10:43:19.302Z,24.60
2022-07-27T10:46:01.293Z,24.47
2022-07-27T10:48:44.152Z,24.37
2022-07-27T10:51:34.486Z,24.26
2022-07-27T10:54:40.215Z,24.22
2022-07-27T10:57:09.896Z,24.25
2022-07-27T11:00:07.028Z,24.28
2022-07-27T11:02:43.292Z,24.37
2022-07-27T11:05:42.577Z,24.49
2022-07-27T11:08:35.601Z,24.65
2022-07-27T11:10:51.981Z,24.79
2022-07-27T11:13:25.890Z,24.99
2022-07-27T11:16:24.724Z,25.20
2022-07-27T11:19:05.730Z,25.37
2022-07-27T11:21:39.435Z,25.51
2022-07-27T11:24:18.040Z,25.65
2022-07-27T11:26:53.596Z,25.76
2022-07-27T11:29:24.576Z,25.70
2022-07-27T11:31:58.100Z,25.67
2022-07-27T11:34:36.892Z,25.58
2022-07-27T11:37:20.458Z,25.46
2022-07-27T11:40:03.221Z,25.40
2022-07-27T11:42:47.198Z,25.41
2022-07-27T11:45:30.491Z,25.49
2022-07-27T11:48:00.017Z,25.63
2022-07-27T11:50:28.863Z,25.75
2022-07-27T11:53:02.045Z,25.88
2022-07-27T11:55:30.990Z,26.00
2022-07-27T11:58:04.787Z,26.05
2022-07-27T12:00:45.175Z,26.15
2022-07-27T12:03:32.140Z,26.20
2022-07-27T12:06:15.075Z,26.25
2022-07-27T12:08:44.817Z,26.36
2022-07-27T12:11:13.988Z,26.42
2022-07-27T12:13:43.226Z,26.42
2022-07-27T12:16:18.664Z,26.44
2022-07-27T12:18:47.954Z,26.39
2022-07-27T12:21:18.798Z,26.26
2022-07-27T12:23:55.833Z,26.08
2022-07-27T12:26:29.960Z,26.10
2022-07-27T12:29:11.945Z,26.15
2022-07-27T12:31:50.139Z,26.10
2022-07-27T12:34:19.439Z,25.97
2022-07-27T12:36:49.069Z,25.95
2022-07-27T12:39:32.115Z,25.76
2022-07-27T12:42:06.519Z,25.51
2022-07-27T12:44:37.719Z,25.32
2022-07-27T12:47:28.223Z,25.13
2022-07-27T12:50:02.414Z,25.04
2022-07-27T12:52:32.984Z,25.04
2022-07-27T12:55:03.031Z,25.06
2022-07-27T12:57:54.079Z,25.11
2022-07-27T13:00:27.936Z,25.08
2022-07-27T13:03:04.914Z,25.13
2022-07-27T13:05:35.378Z,25.19
2022-07-27T13:08:05.419Z,25.10
2022-07-27T13:10:37.141Z,24.97
2022-07-27T13:13:08.708Z,24.95
2022-07-27T13:15:38.127Z,25.06
2022-07-27T13:18:08.643Z,25.09
2022-07-27T13:20:37.950Z,25.11
2022-07-27T13:23:09.327Z,25.10
2022-07-27T13:25:43.211Z,25.09
2022-07-27T13:28:13.522Z,25.08
2022-07-27T13:30:42.556Z,25.05
2022-07-27T13:33:11.764Z,25.01
2022-07-27T13:35:40.717Z,24.95
2022-07-27T13:38:16.074Z,24.98
2022-07-27T13:40:48.514Z,25.01
2022-07-27T13:43:20.092Z,25.03
2022-07-27T13:45:49.935Z,25.02
2022-07-27T13:48:18.481Z,25.00
2022-07-27T13:50:47.698Z,24.93
2022-07-27T13:53:19.102Z,24.86
2022-07-27T13:55:48.725Z,24.88
2022-07-27T13:58:17.188Z,24.84
2022-07-27T14:00:46.924Z,24.81
2022-07-27T14:03:15.590Z,24.72
2022-07-27T14:05:49.449Z,24.69
2022-07-27T14:08:19.920Z,24.70
2022-07-27T14:10:51.318Z,24.69
2022-07-27T14:13:23.816Z,24.67
2022-07-27T14:15:55.608Z,24.67
2022-07-27T14:18:32.595Z,24.69
2022-07-27T14:21:09.542Z,24.65
2022-07-27T14:23:38.947Z,24.58
2022-07-27T14:26:08.986Z,24.51
2022-07-27T14:28:44.765Z,24.48
2022-07-27T14:31:15.015Z,24.43
2022-07-27T14:33:44.434Z,24.35
2022-07-27T14:36:13.796Z,24.33
2022-07-27T14:38:45.732Z,24.38
2022-07-27T14:41:16.530Z,24.43
2022-07-27T14:43:45.247Z,24.37
2022-07-27T14:46:13.911Z,24.28
2022-07-27T14:51:33.945Z,24.14
2022-07-27T14:54:03.478Z,24.11
2022-07-27T14:56:32.449Z,24.14
2022-07-27T14:59:00.903Z,24.16
2022-07-27T15:01:30.013Z,24.08
2022-07-27T15:03:59.516Z,23.97
2022-07-27T15:06:28.319Z,23.96
2022-07-27T15:08:58.191Z,24.01
2022-07-27T15:11:30.058Z,24.05
2022-07-27T15:13:59.679Z,24.10
2022-07-27T15:16:29.568Z,24.15
2022-07-27T15:18:57.961Z,24.21
2022-07-27T15:21:27.904Z,24.22
2022-07-27T15:23:57.065Z,24.27
2022-07-27T15:26:26.481Z,24.36
2022-07-27T15:28:55.316Z,24.42
2022-07-27T15:31:26.116Z,24.38
2022-07-27T15:33:56.286Z,24.34
2022-07-27T15:36:33.056Z,24.37
2022-07-27T15:39:02.755Z,24.35
2022-07-27T15:41:34.229Z,24.24
2022-07-27T15:44:04.402Z,24.20
2022-07-27T15:46:34.021Z,24.18
2022-07-27T15:49:03.699Z,24.15
2022-07-27T15:51:32.829Z,24.08
2022-07-27T15:54:02.330Z,23.99
2022-07-27T15:56:32.430Z,23.87
2022-07-27T15:59:00.902Z,23.76
2022-07-27T16:01:35.226Z,23.65
2022-07-27T16:04:06.376Z,23.56
2022-07-27T16:06:39.357Z,23.53
2022-07-27T16:09:10.018Z,23.48
2022-07-27T16:11:39.439Z,23.38
2022-07-27T16:14:08.102Z,23.37
2022-07-27T16:16:37.697Z,23.39
2022-07-27T16:19:13.629Z,23.42
2022-07-27T16:21:54.685Z,23.44
2022-07-27T16:24:26.598Z,23.47
2022-07-27T16:26:56.221Z,23.46
2022-07-27T16:29:26.436Z,23.32
2022-07-27T16:32:00.165Z,23.18
2022-07-27T16:34:33.106Z,23.11
2022-07-27T16:37:01.951Z,23.06
2022-07-27T16:39:32.990Z,22.94
2022-07-27T16:42:01.899Z,22.84
2022-07-27T16:44:31.254Z,22.78
2022-07-27T16:47:00.319Z,22.71
2022-07-27T16:49:33.667Z,22.67
2022-07-27T16:52:06.930Z,22.60
2022-07-27T16:54:39.515Z,22.51
2022-07-27T16:57:09.695Z,22.39
2022-07-27T16:59:42.070Z,22.27
2022-07-27T17:02:11.526Z,22.20
2022-07-27T17:04:40.961Z,22.13
2022-07-27T17:07:12.262Z,22.07
2022-07-27T17:09:41.882Z,22.02
2022-07-27T17:12:10.427Z,22.00
2022-07-27T17:14:39.705Z,21.99
2022-07-27T17:17:09.540Z,21.94
2022-07-27T17:19:41.722Z,21.90
2022-07-27T17:22:10.690Z,21.85
2022-07-27T17:24:39.779Z,21.79
2022-07-27T17:27:08.870Z,21.73
2022-07-27T17:29:37.759Z,21.62
2022-07-27T17:32:06.342Z,21.52
2022-07-27T17:34:34.812Z,21.47
2022-07-27T17:37:03.512Z,21.39
2022-07-27T17:39:32.497Z,21.33
2022-07-27T17:42:02.394Z,21.32
2022-07-27T17:44:35.212Z,21.30
2022-07-27T17:47:05.417Z,21.24
2022-07-27T17:49:35.056Z,21.20
2022-07-27T17:52:07.261Z,21.15
2022-07-27T17:54:36.493Z,21.10
2022-07-27T17:57:06.807Z,21.05
2022-07-27T17:59:37.974Z,20.98
2022-07-27T18:02:08.081Z,20.95
2022-07-27T18:04:39.699Z,20.91
2022-07-27T18:07:09.973Z,20.83
2022-07-27T18:09:39.807Z,20.77
2022-07-27T18:12:09.335Z,20.71
2022-07-27T18:14:58.436Z,20.65
2022-07-27T18:17:27.910Z,20.59
2022-07-27T18:19:56.714Z,20.53
2022-07-27T18:22:26.837Z,20.50
2022-07-27T18:24:55.450Z,20.47
2022-07-27T18:27:24.134Z,20.44
2022-07-27T18:29:52.939Z,20.40
2022-07-27T18:32:21.620Z,20.35
2022-07-27T18:34:50.353Z,20.27
2022-07-27T18:37:18.940Z,20.18
2022-07-27T18:39:48.053Z,20.08
2022-07-27T18:42:16.560Z,19.94
2022-07-27T18:44:45.437Z,19.84
2022-07-27T18:50:42.940Z,19.66
2022-07-27T18:53:12.252Z,19.59
2022-07-27T18:55:41.321Z,19.54
2022-07-27T18:58:10.517Z,19.45
2022-07-27T19:00:39.286Z,19.36
2022-07-27T19:03:09.379Z,19.23
2022-07-27T19:05:41.523Z,19.13
2022-07-27T19:08:13.383Z,19.03
2022-07-27T19:10:43.710Z,18.96
2022-07-27T19:13:13.748Z,18.93
2022-07-27T19:15:46.544Z,18.91
2022-07-27T19:18:16.108Z,18.87
2022-07-27T19:20:45.034Z,18.86
2022-07-27T19:23:15.923Z,18.82
2022-07-27T19:25:45.594Z,18.79
2022-07-27T19:28:16.871Z,18.73
2022-07-27T19:30:45.990Z,18.70
2022-07-27T19:33:15.046Z,18.66
2022-07-27T19:35:44.703Z,18.62
2022-07-27T19:38:15.432Z,18.58
2022-07-27T19:40:46.225Z,18.55
2022-07-27T19:43:15.596Z,18.51
2022-07-27T19:45:44.365Z,18.50
2022-07-27T19:48:14.068Z,18.52
2022-07-27T19:50:42.726Z,18.52
2022-07-27T19:53:12.266Z,18.50
2022-07-27T19:55:40.920Z,18.47
2022-07-27T19:58:14.362Z,18.32
2022-07-27T20:00:51.686Z,18.21
2022-07-27T20:03:26.583Z,18.15
2022-07-27T20:06:00.672Z,18.10
2022-07-27T20:08:34.006Z,18.05
2022-07-27T20:11:06.492Z,18.04
2022-07-27T20:13:39.789Z,18.05
2022-07-27T20:16:08.831Z,18.01
2022-07-27T20:18:39.012Z,17.97
2022-07-27T20:21:23.452Z,17.98
2022-07-27T20:23:54.995Z,17.97
2022-07-27T20:26:26.011Z,17.93
2022-07-27T20:28:56.380Z,17.91
2022-07-27T20:31:27.426Z,17.90
2022-07-27T20:34:01.437Z,17.84
2022-07-27T20:36:34.308Z,17.74
2022-07-27T20:39:07.547Z,17.67
2022-07-27T20:41:37.844Z,17.61
2022-07-27T20:44:06.756Z,17.58
2022-07-27T20:46:36.009Z,17.58
2022-07-27T20:49:05.275Z,17.58
2022-07-27T20:51:36.624Z,17.57
2022-07-27T20:54:06.376Z,17.58
2022-07-27T20:56:35.430Z,17.60
2022-07-27T20:59:08.870Z,17.58
