createdAt,value
2022-10-03T00:02:55.325Z,100.00
2022-10-03T00:08:35.172Z,100.00
2022-10-03T00:14:16.554Z,100.00
2022-10-03T00:19:56.706Z,100.00
2022-10-03T00:24:59.161Z,100.00
2022-10-03T00:30:14.120Z,100.00
2022-10-03T00:35:22.738Z,100.00
2022-10-03T00:41:02.164Z,100.00
2022-10-03T00:46:22.619Z,100.00
2022-10-03T00:51:40.260Z,100.00
2022-10-03T00:57:14.361Z,100.00
2022-10-03T01:02:44.647Z,100.00
2022-10-03T01:08:05.780Z,100.00
2022-10-03T01:13:29.204Z,100.00
2022-10-03T01:18:40.669Z,100.00
2022-10-03T01:24:14.166Z,100.00
2022-10-03T01:29:44.864Z,100.00
2022-10-03T01:34:54.403Z,100.00
2022-10-03T01:40:18.412Z,100.00
2022-10-03T01:45:47.694Z,100.00
2022-10-03T01:51:11.808Z,100.00
2022-10-03T01:56:33.232Z,100.00
2022-10-03T02:02:01.657Z,100.00
2022-10-03T02:07:13.383Z,100.00
2022-10-03T02:12:28.159Z,100.00
2022-10-03T02:17:52.435Z,100.00
2022-10-03T02:22:59.836Z,100.00
2022-10-03T02:28:20.683Z,100.00
2022-10-03T02:34:22.110Z,100.00
2022-10-03T02:39:39.036Z,100.00
2022-10-03T02:45:15.744Z,100.00
2022-10-03T02:50:33.956Z,100.00
2022-10-03T02:56:06.196Z,100.00
2022-10-03T03:01:30.648Z,100.00
2022-10-03T03:06:48.092Z,100.00
2022-10-03T03:12:12.201Z,100.00
2022-10-03T03:17:41.615Z,100.00
2022-10-03T03:23:10.772Z,100.00
2022-10-03T03:28:52.493Z,100.00
2022-10-03T03:34:25.563Z,100.00
2022-10-03T03:40:07.062Z,100.00
2022-10-03T03:45:29.660Z,100.00
2022-10-03T03:50:35.183Z,100.00
2022-10-03T03:56:05.943Z,100.00
2022-10-03T04:01:20.765Z,100.00
2022-10-03T04:06:26.045Z,100.00
2022-10-03T04:11:53.349Z,100.00
2022-10-03T04:17:37.419Z,100.00
2022-10-03T04:22:51.909Z,100.00
2022-10-03T04:28:19.262Z,100.00
2022-10-03T04:33:54.981Z,100.00
2022-10-03T04:39:36.708Z,100.00
2022-10-03T04:45:04.890Z,100.00
2022-10-03T04:50:33.555Z,100.00
2022-10-03T04:55:54.877Z,100.00
2022-10-03T05:01:16.177Z,100.00
2022-10-03T05:06:49.628Z,100.00
2022-10-03T05:12:06.358Z,100.00
2022-10-03T05:17:37.413Z,100.00
2022-10-03T05:23:11.496Z,100.00
2022-10-03T05:28:23.957Z,100.00
2022-10-03T05:34:00.456Z,100.00
2022-10-03T05:39:22.960Z,100.00
2022-10-03T05:44:50.250Z,100.00
2022-10-03T05:50:28.312Z,100.00
2022-10-03T05:55:45.897Z,100.00
2022-10-03T06:01:00.418Z,100.00
2022-10-03T06:06:44.781Z,100.00
2022-10-03T06:11:59.186Z,100.00
2022-10-03T06:17:43.182Z,100.00
2022-10-03T06:23:08.616Z,100.00
2022-10-03T06:28:19.922Z,100.00
2022-10-03T06:33:52.998Z,100.00
2022-10-03T06:39:28.973Z,100.00
2022-10-03T06:44:37.395Z,100.00
2022-10-03T06:50:01.742Z,100.00
2022-10-03T06:55:49.184Z,100.00
2022-10-03T07:01:29.070Z,100.00
2022-10-03T07:06:41.715Z,100.00
2022-10-03T07:12:09.730Z,100.00
2022-10-03T07:17:29.737Z,100.00
2022-10-03T07:22:32.168Z,100.00
2022-10-03T07:27:50.978Z,100.00
2022-10-03T07:32:56.894Z,100.00
2022-10-03T07:38:47.263Z,100.00
2022-10-03T07:44:07.547Z,100.00
2022-10-03T07:49:47.347Z,100.00
2022-10-03T07:55:14.400Z,100.00
2022-10-03T08:00:50.297Z,100.00
2022-10-03T08:06:08.596Z,100.00
2022-10-03T08:11:30.247Z,100.00
2022-10-03T08:16:54.109Z,100.00
2022-10-03T08:22:14.933Z,100.00
2022-10-03T08:27:32.423Z,100.00
2022-10-03T08:32:53.747Z,100.00
2022-10-03T08:38:05.335Z,100.00
2022-10-03T08:43:46.585Z,100.00
2022-10-03T08:49:17.386Z,100.00
2022-10-03T08:54:41.323Z,100.00
2022-10-03T09:00:02.372Z,100.00
2022-10-03T09:05:11.022Z,100.00
2022-10-03T09:10:44.371Z,100.00
2022-10-03T09:16:24.441Z,100.00
2022-10-03T09:21:54.804Z,100.00
2022-10-03T09:27:27.033Z,100.00
2022-10-03T09:32:57.477Z,100.00
2022-10-03T09:37:59.970Z,100.00
2022-10-03T09:43:15.005Z,100.00
2022-10-03T09:48:29.705Z,99.51
2022-10-03T09:53:53.196Z,99.16
2022-10-03T09:59:21.802Z,98.65
2022-10-03T10:04:56.357Z,99.55
2022-10-03T10:10:50.995Z,99.44
2022-10-03T10:16:12.108Z,99.36
2022-10-03T10:21:47.008Z,99.58
2022-10-03T10:27:14.037Z,99.08
2022-10-03T10:32:35.160Z,98.85
2022-10-03T10:38:13.032Z,98.89
2022-10-03T10:43:37.569Z,97.76
2022-10-03T10:49:08.397Z,96.34
2022-10-03T10:54:32.696Z,95.96
2022-10-03T11:00:21.907Z,95.31
2022-10-03T11:05:29.809Z,94.16
2022-10-03T11:10:52.537Z,93.87
2022-10-03T11:16:27.790Z,94.77
2022-10-03T11:21:48.758Z,95.29
2022-10-03T11:27:12.440Z,96.34
2022-10-03T11:32:50.300Z,95.79
2022-10-03T11:37:58.777Z,95.96
2022-10-03T11:43:01.212Z,95.72
2022-10-03T11:48:32.267Z,94.55
2022-10-03T11:53:43.819Z,94.27
2022-10-03T11:58:59.291Z,92.77
2022-10-03T12:04:16.762Z,92.75
2022-10-03T12:09:48.193Z,89.81
2022-10-03T12:14:52.932Z,88.96
2022-10-03T12:20:15.806Z,87.73
2022-10-03T12:25:31.962Z,86.26
2022-10-03T12:31:27.146Z,85.88
2022-10-03T12:36:50.189Z,85.03
2022-10-03T12:42:17.672Z,85.91
2022-10-03T12:47:54.981Z,84.72
2022-10-03T12:53:17.676Z,84.46
2022-10-03T12:58:23.096Z,84.72
2022-10-03T13:04:03.575Z,84.33
2022-10-03T13:09:18.381Z,84.52
2022-10-03T13:14:31.385Z,86.20
2022-10-03T13:19:51.452Z,88.45
2022-10-03T13:25:12.280Z,89.06
2022-10-03T13:30:21.941Z,89.07
2022-10-03T13:36:00.192Z,88.95
2022-10-03T13:41:44.336Z,88.08
2022-10-03T13:47:02.595Z,88.08
2022-10-03T13:52:23.536Z,87.53
2022-10-03T13:57:55.443Z,87.28
2022-10-03T14:03:24.805Z,84.42
2022-10-03T14:09:01.345Z,85.03
2022-10-03T14:14:13.005Z,83.95
2022-10-03T14:19:31.013Z,84.59
2022-10-03T14:24:50.156Z,84.95
2022-10-03T14:30:04.564Z,84.51
2022-10-03T14:35:38.095Z,84.21
2022-10-03T14:40:51.212Z,84.49
2022-10-03T14:45:57.645Z,84.67
2022-10-03T14:51:08.968Z,84.44
2022-10-03T14:56:15.354Z,84.67
2022-10-03T15:01:21.851Z,84.83
2022-10-03T15:06:38.360Z,85.23
2022-10-03T15:12:00.495Z,84.08
2022-10-03T15:17:05.116Z,83.32
2022-10-03T15:22:43.172Z,85.15
2022-10-03T15:27:50.741Z,85.31
2022-10-03T15:33:02.451Z,84.21
2022-10-03T15:38:14.432Z,84.71
2022-10-03T15:43:44.069Z,84.32
2022-10-03T15:48:54.293Z,84.32
2022-10-03T15:54:01.946Z,84.24
2022-10-03T15:59:22.289Z,84.32
2022-10-03T16:04:34.555Z,84.64
2022-10-03T16:10:12.742Z,85.35
2022-10-03T16:15:34.626Z,86.96
2022-10-03T16:20:43.254Z,87.48
2022-10-03T16:25:50.404Z,88.29
2022-10-03T16:31:13.478Z,89.13
2022-10-03T16:36:21.811Z,90.50
2022-10-03T16:41:27.295Z,91.09
2022-10-03T16:46:38.960Z,91.73
2022-10-03T16:51:46.259Z,92.44
2022-10-03T16:56:58.079Z,93.10
2022-10-03T17:02:13.719Z,93.57
2022-10-03T17:07:23.822Z,93.95
2022-10-03T17:12:46.020Z,94.76
2022-10-03T17:17:55.223Z,94.86
2022-10-03T17:23:07.288Z,95.32
2022-10-03T17:28:14.704Z,95.24
2022-10-03T17:33:35.804Z,95.81
2022-10-03T17:38:53.444Z,96.39
2022-10-03T17:44:09.711Z,96.54
2022-10-03T17:49:50.631Z,96.05
2022-10-03T17:55:02.642Z,96.51
2022-10-03T18:00:21.525Z,96.83
2022-10-03T18:05:43.636Z,97.14
2022-10-03T18:10:50.567Z,96.74
2022-10-03T18:16:02.335Z,98.14
2022-10-03T18:21:13.353Z,98.00
2022-10-03T18:26:35.197Z,98.67
2022-10-03T18:31:53.103Z,98.87
2022-10-03T18:36:56.876Z,98.76
2022-10-03T18:42:02.227Z,99.11
2022-10-03T18:47:36.012Z,99.37
2022-10-03T18:53:16.345Z,99.53
2022-10-03T18:58:25.424Z,99.54
2022-10-03T19:03:38.769Z,99.93
2022-10-03T19:08:53.236Z,100.00
2022-10-03T19:14:08.062Z,100.00
2022-10-03T19:19:27.166Z,99.97
2022-10-03T19:24:56.661Z,100.00
2022-10-03T19:29:58.237Z,100.00
2022-10-03T19:35:05.042Z,100.00
2022-10-03T19:40:49.082Z,100.00
2022-10-03T19:46:15.350Z,100.00
2022-10-03T19:51:25.449Z,100.00
2022-10-03T19:56:36.096Z,100.00
2022-10-03T20:01:46.947Z,99.87
2022-10-03T20:07:17.624Z,99.35
2022-10-03T20:12:20.858Z,99.68
2022-10-03T20:17:25.152Z,99.59
2022-10-03T20:22:36.586Z,98.94
2022-10-03T20:27:50.778Z,98.89
2022-10-03T20:32:56.601Z,98.03
2022-10-03T20:38:19.487Z,97.89
2022-10-03T20:43:28.326Z,97.81
2022-10-03T20:48:36.944Z,97.11
2022-10-03T20:53:42.765Z,96.61
2022-10-03T20:58:54.543Z,95.64
2022-10-03T21:04:38.850Z,94.55
2022-10-03T21:09:46.375Z,94.51
2022-10-03T21:14:56.364Z,93.26
2022-10-03T21:20:06.615Z,92.75
2022-10-03T21:25:38.299Z,92.56
2022-10-03T21:30:48.385Z,92.45
2022-10-03T21:35:52.873Z,92.66
2022-10-03T21:41:13.173Z,92.45
2022-10-03T21:46:44.769Z,92.28
2022-10-03T21:51:48.206Z,92.37
2022-10-03T21:57:03.901Z,92.16
2022-10-03T22:02:44.105Z,92.19
2022-10-03T22:07:46.883Z,91.69
2022-10-03T22:12:52.843Z,91.45
2022-10-03T22:18:02.524Z,92.03
2022-10-03T22:23:32.249Z,92.02
2022-10-03T22:28:47.159Z,91.27
2022-10-03T22:34:14.144Z,90.14
2022-10-03T22:39:19.651Z,90.55
2022-10-03T22:44:27.231Z,90.16
2022-10-03T22:49:37.930Z,88.99
2022-10-03T22:54:44.545Z,88.97
2022-10-03T22:59:55.090Z,88.44
2022-10-03T23:05:03.764Z,88.50
2022-10-03T23:10:21.848Z,89.02
2022-10-03T23:15:25.378Z,89.08
2022-10-03T23:20:51.192Z,89.10
2022-10-03T23:26:05.980Z,89.14
2022-10-03T23:31:30.111Z,89.33
2022-10-03T23:36:32.749Z,89.08
2022-10-03T23:41:44.436Z,89.06
2022-10-03T23:46:47.017Z,89.57
2022-10-03T23:51:50.001Z,89.17
2022-10-03T23:56:53.340Z,89.39
