createdAt,value
2022-08-22T00:01:13.371Z,18.70
2022-08-22T00:02:59.342Z,18.60
2022-08-22T00:03:53.706Z,18.70
2022-08-22T00:06:35.382Z,18.70
2022-08-22T00:09:38.714Z,18.70
2022-08-22T00:12:21.502Z,18.70
2022-08-22T00:15:08.870Z,18.70
2022-08-22T00:18:05.563Z,18.70
2022-08-22T00:20:51.850Z,18.70
2022-08-22T00:23:37.777Z,18.70
2022-08-22T00:26:45.075Z,18.70
2022-08-22T00:29:17.945Z,18.70
2022-08-22T00:31:45.083Z,18.70
2022-08-22T00:34:22.690Z,18.70
2022-08-22T00:36:56.761Z,18.70
2022-08-22T00:39:53.033Z,18.70
2022-08-22T00:42:47.156Z,18.70
2022-08-22T00:45:51.775Z,18.60
2022-08-22T00:48:53.021Z,18.60
2022-08-22T00:51:38.430Z,18.60
2022-08-22T00:54:09.648Z,18.60
2022-08-22T00:57:03.460Z,18.60
2022-08-22T00:59:39.285Z,18.60
2022-08-22T01:02:43.848Z,18.60
2022-08-22T01:05:43.586Z,18.60
2022-08-22T01:08:34.825Z,18.50
2022-08-22T01:11:10.978Z,18.50
2022-08-22T01:13:49.157Z,18.50
2022-08-22T01:16:31.248Z,18.50
2022-08-22T01:19:21.085Z,18.50
2022-08-22T01:22:27.384Z,18.50
2022-08-22T01:25:25.797Z,18.50
2022-08-22T01:28:15.044Z,18.50
2022-08-22T01:30:46.187Z,18.50
2022-08-22T01:33:52.467Z,18.50
2022-08-22T01:36:31.318Z,18.50
2022-08-22T01:39:32.157Z,18.50
2022-08-22T01:42:11.992Z,18.50
2022-08-22T01:44:44.877Z,18.50
2022-08-22T01:47:20.628Z,18.40
2022-08-22T01:49:54.138Z,18.40
2022-08-22T01:52:39.215Z,18.40
2022-08-22T01:55:26.286Z,18.40
2022-08-22T01:57:59.413Z,18.40
2022-08-22T02:00:34.620Z,18.40
2022-08-22T02:03:13.561Z,18.40
2022-08-22T02:05:49.832Z,18.40
2022-08-22T02:08:28.233Z,18.40
2022-08-22T02:11:04.377Z,18.40
2022-08-22T02:13:54.421Z,18.40
2022-08-22T02:16:38.358Z,18.40
2022-08-22T02:19:14.367Z,18.40
2022-08-22T02:21:49.309Z,18.40
2022-08-22T02:24:26.277Z,18.40
2022-08-22T02:27:11.933Z,18.40
2022-08-22T02:30:04.480Z,18.40
2022-08-22T02:32:40.432Z,18.40
2022-08-22T02:35:14.338Z,18.40
2022-08-22T02:38:00.087Z,18.40
2022-08-22T02:40:41.285Z,18.40
2022-08-22T02:43:23.324Z,18.40
2022-08-22T02:45:58.878Z,18.40
2022-08-22T02:48:52.647Z,18.40
2022-08-22T02:51:38.117Z,18.40
2022-08-22T02:54:10.932Z,18.40
2022-08-22T02:56:44.435Z,18.40
2022-08-22T02:59:23.983Z,18.30
2022-08-22T03:01:51.343Z,18.40
2022-08-22T03:04:30.547Z,18.40
2022-08-22T03:07:22.197Z,18.30
2022-08-22T03:10:03.690Z,18.30
2022-08-22T03:12:32.153Z,18.30
2022-08-22T03:15:16.379Z,18.30
2022-08-22T03:17:55.501Z,18.30
2022-08-22T03:20:46.108Z,18.30
2022-08-22T03:23:15.925Z,18.40
2022-08-22T03:26:09.384Z,18.30
2022-08-22T03:28:59.539Z,18.30
2022-08-22T03:31:28.582Z,18.30
2022-08-22T03:34:22.416Z,18.30
2022-08-22T03:37:07.620Z,18.30
2022-08-22T03:39:59.767Z,18.30
2022-08-22T03:42:41.884Z,18.30
2022-08-22T03:45:34.765Z,18.30
2022-08-22T03:48:20.451Z,18.30
2022-08-22T03:51:09.117Z,18.30
2022-08-22T03:54:14.917Z,18.20
2022-08-22T03:57:09.825Z,18.20
2022-08-22T03:59:45.547Z,18.20
2022-08-22T04:02:43.923Z,18.30
2022-08-22T04:05:36.189Z,18.20
2022-08-22T04:08:25.660Z,18.20
2022-08-22T04:11:13.330Z,18.20
2022-08-22T04:14:13.755Z,18.20
2022-08-22T04:17:06.855Z,18.20
2022-08-22T04:20:11.515Z,18.20
2022-08-22T04:23:19.779Z,18.10
2022-08-22T04:26:21.193Z,18.20
2022-08-22T04:28:53.977Z,18.10
2022-08-22T04:31:27.903Z,18.10
2022-08-22T04:34:21.059Z,18.10
2022-08-22T04:36:55.208Z,18.10
2022-08-22T04:39:46.828Z,18.10
2022-08-22T04:42:32.351Z,18.10
2022-08-22T04:45:12.818Z,18.10
2022-08-22T04:47:56.561Z,18.00
2022-08-22T04:50:31.582Z,18.00
2022-08-22T04:53:13.892Z,18.00
2022-08-22T04:56:30.646Z,18.00
2022-08-22T04:59:00.606Z,18.00
2022-08-22T05:01:39.300Z,18.00
2022-08-22T05:04:10.150Z,18.00
2022-08-22T05:06:56.561Z,18.00
2022-08-22T05:09:30.705Z,18.00
2022-08-22T05:12:04.959Z,18.00
2022-08-22T05:14:42.382Z,18.00
2022-08-22T05:17:15.497Z,18.00
2022-08-22T05:19:50.766Z,18.00
2022-08-22T05:22:28.882Z,18.00
2022-08-22T05:25:05.529Z,17.90
2022-08-22T05:27:38.660Z,18.00
2022-08-22T05:30:11.697Z,17.90
2022-08-22T05:33:12.245Z,18.00
2022-08-22T05:36:11.968Z,18.00
2022-08-22T05:38:46.167Z,17.90
2022-08-22T05:41:23.830Z,17.90
2022-08-22T05:43:52.648Z,18.00
2022-08-22T05:46:26.915Z,17.90
2022-08-22T05:49:02.518Z,17.90
2022-08-22T05:52:14.801Z,18.00
2022-08-22T05:54:56.877Z,17.90
2022-08-22T05:57:34.786Z,17.90
2022-08-22T06:00:14.005Z,17.90
2022-08-22T06:03:08.870Z,17.90
2022-08-22T06:05:40.176Z,17.90
2022-08-22T06:08:21.429Z,17.80
2022-08-22T06:10:53.698Z,17.80
2022-08-22T06:13:32.461Z,17.80
2022-08-22T06:16:31.657Z,17.80
2022-08-22T06:18:59.766Z,17.90
2022-08-22T06:21:35.423Z,17.90
2022-08-22T06:24:13.052Z,17.90
2022-08-22T06:26:48.224Z,17.90
2022-08-22T06:29:42.574Z,17.90
2022-08-22T06:32:15.980Z,17.90
2022-08-22T06:34:46.801Z,17.90
2022-08-22T06:37:31.608Z,17.90
2022-08-22T06:40:02.694Z,17.90
2022-08-22T06:42:32.477Z,18.00
2022-08-22T06:45:08.491Z,17.90
2022-08-22T06:48:07.845Z,18.00
2022-08-22T06:50:38.951Z,18.00
2022-08-22T06:53:12.914Z,18.10
2022-08-22T06:55:43.599Z,18.10
2022-08-22T06:58:16.230Z,18.10
2022-08-22T07:00:48.622Z,18.20
2022-08-22T07:03:33.216Z,18.20
2022-08-22T07:06:00.929Z,18.20
2022-08-22T07:08:34.899Z,18.20
2022-08-22T07:11:36.596Z,18.20
2022-08-22T07:14:11.833Z,18.20
2022-08-22T07:16:49.766Z,18.30
2022-08-22T07:19:27.638Z,18.40
2022-08-22T07:21:55.841Z,18.50
2022-08-22T07:24:31.150Z,18.50
2022-08-22T07:27:23.067Z,18.60
2022-08-22T07:30:06.040Z,18.70
2022-08-22T07:33:21.049Z,18.70
2022-08-22T07:35:59.860Z,18.80
2022-08-22T07:38:42.937Z,18.90
2022-08-22T07:41:21.056Z,18.90
2022-08-22T07:44:13.717Z,19.00
2022-08-22T07:46:59.064Z,19.10
2022-08-22T07:49:31.894Z,19.20
2022-08-22T07:52:00.419Z,19.30
2022-08-22T07:54:36.717Z,19.40
2022-08-22T07:57:10.839Z,19.40
2022-08-22T07:59:45.768Z,19.60
2022-08-22T08:02:14.759Z,19.60
2022-08-22T08:04:43.130Z,19.70
2022-08-22T08:07:13.658Z,19.80
2022-08-22T08:09:53.918Z,19.90
2022-08-22T08:12:28.095Z,20.00
2022-08-22T08:14:55.737Z,20.10
2022-08-22T08:17:31.888Z,20.20
2022-08-22T08:20:05.360Z,20.30
2022-08-22T08:22:33.616Z,20.30
2022-08-22T08:25:01.518Z,20.40
2022-08-22T08:27:55.424Z,20.40
2022-08-22T08:30:34.615Z,20.50
2022-08-22T08:33:24.325Z,20.50
2022-08-22T08:36:03.048Z,20.60
2022-08-22T08:38:38.536Z,20.60
2022-08-22T08:41:22.640Z,20.60
2022-08-22T08:44:11.416Z,20.70
2022-08-22T08:46:55.470Z,20.70
2022-08-22T08:50:16.672Z,20.70
2022-08-22T08:53:11.025Z,20.70
2022-08-22T08:55:56.567Z,20.80
2022-08-22T08:58:51.142Z,20.80
2022-08-22T09:01:42.135Z,20.90
2022-08-22T09:04:41.567Z,20.90
2022-08-22T09:07:40.140Z,20.90
2022-08-22T09:10:30.060Z,21.00
2022-08-22T09:13:18.930Z,21.10
2022-08-22T09:16:04.708Z,21.10
2022-08-22T09:18:53.763Z,21.20
2022-08-22T09:21:31.505Z,21.20
2022-08-22T09:24:05.128Z,21.20
2022-08-22T09:26:48.273Z,21.20
2022-08-22T09:29:55.343Z,21.20
2022-08-22T09:33:22.261Z,21.30
2022-08-22T09:35:54.105Z,21.30
2022-08-22T09:38:22.244Z,21.40
2022-08-22T09:41:12.570Z,21.30
2022-08-22T09:43:49.246Z,21.40
2022-08-22T09:46:31.336Z,21.50
2022-08-22T09:49:32.804Z,21.50
2022-08-22T09:52:34.858Z,21.70
2022-08-22T09:55:16.115Z,21.80
2022-08-22T09:58:03.004Z,21.90
2022-08-22T10:00:57.308Z,22.00
2022-08-22T10:03:33.010Z,22.10
2022-08-22T10:06:15.123Z,22.20
2022-08-22T10:08:55.038Z,22.30
2022-08-22T10:11:34.304Z,22.30
2022-08-22T10:14:38.131Z,22.50
2022-08-22T10:17:11.872Z,22.60
2022-08-22T10:19:46.864Z,22.60
2022-08-22T10:22:33.711Z,22.80
2022-08-22T10:25:22.468Z,22.80
2022-08-22T10:28:22.226Z,22.90
2022-08-22T10:31:02.115Z,23.00
2022-08-22T10:33:42.076Z,23.10
2022-08-22T10:36:15.917Z,23.10
2022-08-22T10:38:54.563Z,23.20
2022-08-22T10:41:31.781Z,23.30
2022-08-22T10:44:14.774Z,23.30
2022-08-22T10:46:47.697Z,23.30
2022-08-22T10:49:20.722Z,23.40
2022-08-22T10:52:15.623Z,23.40
2022-08-22T10:55:00.714Z,23.40
2022-08-22T10:57:54.773Z,23.50
2022-08-22T11:00:31.846Z,23.50
2022-08-22T11:03:23.370Z,23.50
2022-08-22T11:05:59.126Z,23.50
2022-08-22T11:08:44.099Z,23.50
2022-08-22T11:11:46.671Z,23.50
2022-08-22T11:14:40.447Z,23.50
2022-08-22T11:17:35.516Z,23.60
2022-08-22T11:20:19.457Z,23.60
2022-08-22T11:22:47.109Z,23.70
2022-08-22T11:25:38.496Z,23.80
2022-08-22T11:28:14.877Z,23.70
2022-08-22T11:31:03.634Z,23.70
2022-08-22T11:34:03.745Z,23.80
2022-08-22T11:36:53.231Z,23.80
2022-08-22T11:39:42.611Z,23.80
2022-08-22T11:42:47.833Z,23.70
2022-08-22T11:45:26.735Z,23.80
2022-08-22T11:48:21.020Z,23.80
2022-08-22T11:50:55.581Z,23.80
2022-08-22T11:54:04.179Z,23.80
2022-08-22T11:56:55.740Z,23.90
2022-08-22T11:59:45.077Z,24.00
2022-08-22T12:02:19.460Z,24.00
2022-08-22T12:04:53.726Z,24.00
2022-08-22T12:07:40.068Z,23.90
2022-08-22T12:10:49.024Z,24.00
2022-08-22T12:13:34.777Z,24.00
2022-08-22T12:16:41.147Z,24.10
2022-08-22T12:19:58.868Z,24.20
2022-08-22T12:23:22.573Z,24.20
2022-08-22T12:26:13.468Z,24.30
2022-08-22T12:29:01.414Z,24.30
2022-08-22T12:31:38.175Z,24.30
2022-08-22T12:34:17.149Z,24.30
2022-08-22T12:36:44.381Z,24.20
2022-08-22T12:39:26.304Z,24.20
2022-08-22T12:42:15.125Z,24.20
2022-08-22T12:45:26.711Z,24.20
2022-08-22T12:48:05.932Z,24.20
2022-08-22T12:50:43.616Z,24.10
2022-08-22T12:53:30.125Z,24.10
2022-08-22T12:56:16.649Z,24.00
2022-08-22T12:58:51.489Z,24.00
2022-08-22T13:01:20.336Z,24.00
2022-08-22T13:03:57.158Z,24.00
2022-08-22T13:06:37.036Z,24.00
2022-08-22T13:09:40.632Z,24.00
2022-08-22T13:12:20.098Z,24.00
2022-08-22T13:14:53.790Z,24.00
2022-08-22T13:17:24.924Z,24.10
2022-08-22T13:20:10.950Z,24.10
2022-08-22T13:22:45.596Z,24.10
2022-08-22T13:25:26.145Z,24.20
2022-08-22T13:27:56.972Z,24.20
2022-08-22T13:30:38.729Z,24.20
2022-08-22T13:33:12.817Z,24.20
2022-08-22T13:35:51.875Z,24.20
2022-08-22T13:38:27.936Z,24.20
2022-08-22T13:40:57.867Z,24.20
2022-08-22T13:43:30.180Z,24.20
2022-08-22T13:46:04.857Z,24.20
2022-08-22T13:48:56.718Z,24.20
2022-08-22T13:51:49.904Z,24.20
2022-08-22T13:54:40.043Z,24.30
2022-08-22T13:57:29.181Z,24.30
2022-08-22T14:00:31.916Z,24.30
2022-08-22T14:03:15.738Z,24.30
2022-08-22T14:05:54.912Z,24.40
2022-08-22T14:08:45.829Z,24.40
2022-08-22T14:11:41.049Z,24.40
2022-08-22T14:14:09.084Z,24.40
2022-08-22T14:16:48.343Z,24.30
2022-08-22T14:19:27.115Z,24.30
2022-08-22T14:22:08.581Z,24.30
2022-08-22T14:24:46.097Z,24.30
2022-08-22T14:27:49.962Z,24.40
2022-08-22T14:30:22.530Z,24.40
2022-08-22T14:33:02.604Z,24.50
2022-08-22T14:35:40.724Z,24.40
2022-08-22T14:38:46.370Z,24.40
2022-08-22T14:41:24.928Z,24.40
2022-08-22T14:44:06.920Z,24.30
2022-08-22T14:46:51.580Z,24.30
2022-08-22T14:49:48.830Z,24.30
2022-08-22T14:52:45.325Z,24.40
2022-08-22T14:55:21.920Z,24.30
2022-08-22T14:58:03.526Z,24.30
2022-08-22T15:00:42.059Z,24.30
2022-08-22T15:03:14.644Z,24.40
2022-08-22T15:05:52.598Z,24.40
2022-08-22T15:08:35.094Z,24.40
2022-08-22T15:11:25.183Z,24.40
2022-08-22T15:14:12.566Z,24.40
2022-08-22T15:16:57.174Z,24.40
2022-08-22T15:19:33.075Z,24.40
2022-08-22T15:22:27.765Z,24.40
2022-08-22T15:25:18.066Z,24.40
2022-08-22T15:27:54.983Z,24.40
2022-08-22T15:30:44.395Z,24.40
2022-08-22T15:33:15.921Z,24.50
2022-08-22T15:35:45.537Z,24.50
2022-08-22T15:38:32.923Z,24.50
2022-08-22T15:41:25.341Z,24.40
2022-08-22T15:44:32.566Z,24.30
2022-08-22T15:47:39.347Z,24.30
2022-08-22T15:50:14.722Z,24.30
2022-08-22T15:53:14.877Z,24.30
2022-08-22T15:56:19.916Z,24.30
2022-08-22T15:59:27.642Z,24.30
2022-08-22T16:02:09.815Z,24.30
2022-08-22T16:04:53.487Z,24.30
2022-08-22T16:07:33.618Z,24.30
2022-08-22T16:10:04.721Z,24.30
2022-08-22T16:12:45.929Z,24.30
2022-08-22T16:16:04.270Z,24.30
2022-08-22T16:18:36.864Z,24.40
2022-08-22T16:21:10.844Z,24.40
2022-08-22T16:23:50.257Z,24.40
2022-08-22T16:26:41.500Z,24.30
2022-08-22T16:29:17.360Z,24.30
2022-08-22T16:31:47.899Z,24.30
2022-08-22T16:34:17.962Z,24.30
2022-08-22T16:36:47.305Z,24.20
2022-08-22T16:39:23.288Z,24.20
2022-08-22T16:42:12.114Z,24.20
2022-08-22T16:44:54.192Z,24.20
2022-08-22T16:47:37.045Z,24.20
2022-08-22T16:50:09.283Z,24.20
2022-08-22T16:53:33.137Z,24.20
2022-08-22T16:56:28.121Z,24.20
2022-08-22T16:59:22.864Z,24.10
2022-08-22T17:01:59.349Z,24.10
2022-08-22T17:04:40.151Z,24.10
2022-08-22T17:07:34.881Z,24.10
2022-08-22T17:10:01.852Z,24.10
2022-08-22T17:12:51.353Z,24.10
2022-08-22T17:15:36.926Z,24.00
2022-08-22T17:18:25.526Z,24.00
2022-08-22T17:21:13.268Z,23.90
2022-08-22T17:23:59.086Z,23.90
2022-08-22T17:27:03.439Z,23.90
2022-08-22T17:29:59.640Z,23.90
2022-08-22T17:32:41.806Z,23.90
2022-08-22T17:35:23.503Z,23.90
2022-08-22T17:37:59.561Z,23.80
2022-08-22T17:40:42.504Z,23.80
2022-08-22T17:43:09.411Z,23.80
2022-08-22T17:46:01.301Z,23.70
2022-08-22T17:48:48.087Z,23.50
2022-08-22T17:51:45.138Z,23.40
2022-08-22T17:54:31.366Z,23.40
2022-08-22T17:57:08.426Z,23.30
2022-08-22T17:59:46.493Z,23.30
2022-08-22T18:02:18.781Z,23.30
2022-08-22T18:04:49.463Z,23.20
2022-08-22T18:07:34.638Z,23.20
2022-08-22T18:10:25.085Z,23.10
2022-08-22T18:13:11.538Z,23.10
2022-08-22T18:15:48.338Z,23.00
2022-08-22T18:18:34.933Z,23.00
2022-08-22T18:21:26.977Z,23.00
2022-08-22T18:24:15.746Z,23.00
2022-08-22T18:26:43.817Z,23.00
2022-08-22T18:29:19.094Z,23.00
2022-08-22T18:32:21.759Z,22.90
2022-08-22T18:35:02.774Z,22.80
2022-08-22T18:37:33.069Z,22.80
2022-08-22T18:40:11.330Z,22.70
2022-08-22T18:42:51.952Z,22.60
2022-08-22T18:45:45.851Z,22.60
2022-08-22T18:48:19.282Z,22.60
2022-08-22T18:50:47.559Z,22.50
2022-08-22T18:53:36.959Z,22.50
2022-08-22T18:56:22.912Z,22.50
2022-08-22T18:59:26.129Z,22.50
2022-08-22T19:02:14.950Z,22.40
2022-08-22T19:05:00.544Z,22.40
2022-08-22T19:07:47.880Z,22.30
2022-08-22T19:10:45.634Z,22.30
2022-08-22T19:13:24.964Z,22.30
2022-08-22T19:16:08.330Z,22.30
2022-08-22T19:18:44.328Z,22.20
2022-08-22T19:21:45.693Z,22.10
2022-08-22T19:24:19.981Z,22.00
2022-08-22T19:26:51.397Z,22.00
2022-08-22T19:29:18.429Z,22.00
2022-08-22T19:31:50.349Z,22.00
2022-08-22T19:34:30.223Z,21.90
2022-08-22T19:37:32.255Z,21.90
2022-08-22T19:40:10.923Z,21.80
2022-08-22T19:42:44.161Z,21.80
2022-08-22T19:45:30.603Z,21.80
2022-08-22T19:48:13.208Z,21.80
2022-08-22T19:50:42.679Z,21.80
2022-08-22T19:53:36.043Z,21.80
2022-08-22T19:56:10.274Z,21.80
2022-08-22T19:59:35.629Z,21.70
2022-08-22T20:02:38.360Z,21.70
2022-08-22T20:05:05.263Z,21.70
2022-08-22T20:08:10.714Z,21.70
2022-08-22T20:10:47.177Z,21.60
2022-08-22T20:13:32.860Z,21.60
2022-08-22T20:16:01.692Z,21.60
2022-08-22T20:19:06.437Z,21.60
2022-08-22T20:21:47.673Z,21.60
2022-08-22T20:24:25.572Z,21.60
2022-08-22T20:27:14.348Z,21.50
2022-08-22T20:30:07.756Z,21.50
2022-08-22T20:32:52.509Z,21.50
2022-08-22T20:35:50.421Z,21.40
2022-08-22T20:38:26.955Z,21.40
2022-08-22T20:41:00.598Z,21.40
2022-08-22T20:43:47.361Z,21.30
2022-08-22T20:46:32.758Z,21.30
2022-08-22T20:49:01.268Z,21.30
2022-08-22T20:51:30.634Z,21.20
2022-08-22T20:54:19.714Z,21.20
2022-08-22T20:57:17.778Z,21.20
2022-08-22T20:59:52.418Z,21.20
2022-08-22T21:02:23.994Z,21.10
2022-08-22T21:05:00.119Z,21.10
2022-08-22T21:07:31.813Z,21.10
2022-08-22T21:10:44.268Z,21.10
2022-08-22T21:13:13.802Z,21.00
2022-08-22T21:15:52.945Z,21.00
2022-08-22T21:18:35.009Z,21.00
2022-08-22T21:21:16.943Z,21.00
2022-08-22T21:23:48.337Z,21.00
2022-08-22T21:26:21.549Z,21.10
2022-08-22T21:29:12.894Z,21.10
2022-08-22T21:31:52.902Z,21.10
2022-08-22T21:34:44.430Z,21.10
2022-08-22T21:37:22.253Z,21.10
2022-08-22T21:40:15.170Z,21.10
2022-08-22T21:42:44.593Z,21.10
2022-08-22T21:45:26.853Z,21.10
2022-08-22T21:47:53.981Z,21.10
2022-08-22T21:50:20.922Z,21.10
2022-08-22T21:52:54.044Z,21.10
2022-08-22T21:55:34.352Z,21.10
2022-08-22T21:58:31.014Z,21.10
2022-08-22T22:01:27.356Z,21.10
2022-08-22T22:03:55.080Z,21.10
2022-08-22T22:06:21.952Z,21.10
2022-08-22T22:08:49.101Z,21.10
2022-08-22T22:11:17.129Z,21.10
2022-08-22T22:13:45.212Z,21.10
2022-08-22T22:16:12.800Z,21.10
2022-08-22T22:18:40.703Z,21.10
2022-08-22T22:21:08.429Z,21.10
2022-08-22T22:23:35.393Z,21.10
2022-08-22T22:26:04.826Z,21.00
2022-08-22T22:28:39.341Z,21.00
2022-08-22T22:31:06.990Z,21.00
2022-08-22T22:33:37.778Z,21.00
2022-08-22T22:36:08.152Z,21.00
2022-08-22T22:38:35.194Z,21.00
2022-08-22T22:41:02.112Z,21.00
2022-08-22T22:43:29.214Z,21.00
2022-08-22T22:45:56.333Z,21.00
2022-08-22T22:48:24.891Z,21.00
2022-08-22T22:50:53.345Z,20.90
2022-08-22T22:53:38.880Z,20.90
2022-08-22T22:56:11.207Z,20.90
2022-08-22T22:58:39.497Z,20.90
2022-08-22T23:01:16.563Z,20.90
2022-08-22T23:03:44.662Z,20.90
2022-08-22T23:06:17.917Z,20.90
2022-08-22T23:08:45.001Z,20.90
2022-08-22T23:11:13.653Z,20.90
2022-08-22T23:13:42.799Z,20.90
2022-08-22T23:16:13.597Z,20.90
2022-08-22T23:18:42.219Z,20.90
2022-08-22T23:21:23.106Z,20.90
2022-08-22T23:23:50.532Z,20.80
2022-08-22T23:26:18.055Z,20.80
2022-08-22T23:28:46.551Z,20.80
2022-08-22T23:31:17.913Z,20.80
2022-08-22T23:33:45.890Z,20.80
2022-08-22T23:36:18.818Z,20.80
2022-08-22T23:38:46.807Z,20.80
2022-08-22T23:41:17.621Z,20.80
2022-08-22T23:43:48.959Z,20.80
2022-08-22T23:46:19.226Z,20.80
2022-08-22T23:48:46.599Z,20.80
2022-08-22T23:51:15.626Z,20.80
2022-08-22T23:53:44.433Z,20.80
2022-08-22T23:56:19.654Z,20.80
2022-08-22T23:58:49.036Z,20.80
