createdAt,value
2023-05-12T00:01:25.657Z,3.00
2023-05-12T00:04:27.900Z,2.60
2023-05-12T00:07:30.277Z,2.58
2023-05-12T00:10:35.881Z,3.20
2023-05-12T00:16:45.652Z,2.53
2023-05-12T00:19:51.343Z,2.42
2023-05-12T00:22:55.793Z,2.80
2023-05-12T00:26:00.286Z,2.92
2023-05-12T00:29:02.700Z,3.13
2023-05-12T00:32:08.330Z,2.97
2023-05-12T00:35:12.866Z,2.63
2023-05-12T00:38:15.365Z,2.53
2023-05-12T00:41:17.592Z,3.17
2023-05-12T00:44:19.883Z,2.85
2023-05-12T00:47:22.451Z,3.15
2023-05-12T00:50:27.595Z,2.67
2023-05-12T00:53:45.139Z,3.05
2023-05-12T00:56:53.763Z,2.70
2023-05-12T00:59:57.038Z,3.13
2023-05-12T01:02:59.827Z,2.70
2023-05-12T01:06:11.435Z,3.10
2023-05-12T01:09:15.156Z,2.65
2023-05-12T01:12:18.016Z,3.03
2023-05-12T01:15:20.449Z,3.05
2023-05-12T01:18:28.138Z,2.45
2023-05-12T01:21:30.420Z,2.78
2023-05-12T01:24:42.939Z,2.90
2023-05-12T01:27:46.356Z,2.80
2023-05-12T01:30:49.269Z,2.70
2023-05-12T01:33:54.369Z,2.80
2023-05-12T01:36:59.284Z,2.72
2023-05-12T01:40:02.484Z,2.72
2023-05-12T01:43:06.960Z,2.42
2023-05-12T01:46:11.619Z,2.78
2023-05-12T01:49:15.955Z,2.60
2023-05-12T01:52:26.143Z,2.63
2023-05-12T01:55:28.566Z,2.80
2023-05-12T01:58:37.587Z,2.80
2023-05-12T02:01:42.568Z,2.83
2023-05-12T02:04:48.348Z,2.75
2023-05-12T02:07:56.081Z,2.47
2023-05-12T02:11:08.826Z,3.15
2023-05-12T02:14:14.278Z,3.30
2023-05-12T02:17:17.362Z,2.55
2023-05-12T02:20:21.262Z,3.15
2023-05-12T02:23:23.969Z,2.85
2023-05-12T02:26:28.526Z,2.80
2023-05-12T02:29:30.835Z,2.60
2023-05-12T02:32:33.837Z,2.40
2023-05-12T02:35:38.684Z,2.25
2023-05-12T02:38:43.778Z,2.75
2023-05-12T02:41:46.133Z,2.67
2023-05-12T02:44:48.470Z,2.65
2023-05-12T02:47:53.488Z,2.67
2023-05-12T02:50:58.145Z,2.50
2023-05-12T02:54:00.445Z,2.83
2023-05-12T02:57:06.601Z,2.80
2023-05-12T03:00:09.511Z,2.55
2023-05-12T03:03:14.313Z,2.88
2023-05-12T03:06:16.783Z,3.03
2023-05-12T03:09:19.143Z,3.20
2023-05-12T03:12:24.163Z,2.65
2023-05-12T03:15:28.731Z,2.65
2023-05-12T03:18:33.797Z,3.20
2023-05-12T03:21:38.507Z,3.13
2023-05-12T03:24:43.924Z,2.63
2023-05-12T03:27:49.874Z,2.78
2023-05-12T03:30:55.562Z,2.65
2023-05-12T03:33:58.940Z,2.83
2023-05-12T03:37:03.949Z,2.80
2023-05-12T03:40:12.129Z,2.92
2023-05-12T03:46:22.782Z,2.95
2023-05-12T03:49:25.221Z,2.60
2023-05-12T03:52:29.939Z,3.05
2023-05-12T03:55:34.431Z,2.88
2023-05-12T03:58:38.919Z,2.92
2023-05-12T04:01:41.353Z,3.03
2023-05-12T04:04:45.905Z,2.80
2023-05-12T04:07:53.412Z,2.80
2023-05-12T04:10:58.161Z,3.25
2023-05-12T04:14:02.713Z,2.70
2023-05-12T04:17:05.251Z,2.78
2023-05-12T04:20:10.803Z,3.03
2023-05-12T04:23:17.778Z,2.85
2023-05-12T04:26:20.783Z,2.72
2023-05-12T04:29:25.586Z,2.58
2023-05-12T04:32:30.545Z,3.05
2023-05-12T04:35:36.246Z,3.30
2023-05-12T04:38:40.658Z,2.72
2023-05-12T04:41:43.830Z,2.92
2023-05-12T04:44:46.784Z,2.72
2023-05-12T04:47:51.917Z,2.50
2023-05-12T04:50:54.973Z,2.88
2023-05-12T04:53:57.194Z,2.90
2023-05-12T04:57:01.893Z,2.92
2023-05-12T05:00:07.172Z,3.03
2023-05-12T05:03:12.138Z,2.75
2023-05-12T05:06:16.907Z,3.35
2023-05-12T05:09:19.848Z,3.25
2023-05-12T05:12:22.232Z,2.85
2023-05-12T05:15:27.305Z,2.75
2023-05-12T05:18:32.454Z,2.78
2023-05-12T05:21:35.021Z,3.17
2023-05-12T05:24:37.420Z,3.10
2023-05-12T05:27:39.737Z,3.00
2023-05-12T05:30:42.467Z,3.25
2023-05-12T05:33:45.040Z,3.00
2023-05-12T05:36:50.850Z,3.05
2023-05-12T05:39:55.633Z,3.10
2023-05-12T05:42:58.124Z,3.50
2023-05-12T05:46:05.574Z,2.83
2023-05-12T05:49:10.661Z,3.35
2023-05-12T05:52:13.045Z,3.10
2023-05-12T05:55:18.259Z,3.25
2023-05-12T05:58:25.352Z,3.03
2023-05-12T06:01:27.930Z,2.65
2023-05-12T06:04:30.401Z,2.97
2023-05-12T06:07:33.886Z,3.80
2023-05-12T06:10:41.006Z,2.90
2023-05-12T06:13:45.654Z,2.92
2023-05-12T06:16:48.193Z,3.15
2023-05-12T06:19:52.750Z,3.65
2023-05-12T06:23:00.157Z,3.90
2023-05-12T06:26:02.621Z,3.03
2023-05-12T06:29:07.706Z,3.45
2023-05-12T06:32:10.113Z,2.88
2023-05-12T06:35:13.003Z,3.40
2023-05-12T06:38:17.591Z,3.88
2023-05-12T06:41:25.341Z,3.70
2023-05-12T06:44:32.332Z,4.13
2023-05-12T06:47:37.429Z,4.38
2023-05-12T06:50:42.378Z,3.78
2023-05-12T06:53:47.155Z,3.42
2023-05-12T06:56:49.571Z,3.67
2023-05-12T06:59:52.379Z,3.80
2023-05-12T07:02:54.752Z,3.42
2023-05-12T07:05:59.279Z,3.63
2023-05-12T07:09:01.644Z,4.07
2023-05-12T07:12:04.813Z,3.78
2023-05-12T07:15:08.464Z,3.33
2023-05-12T07:18:13.827Z,3.38
2023-05-12T07:21:16.132Z,3.25
2023-05-12T07:24:18.393Z,3.85
2023-05-12T07:27:23.118Z,3.42
2023-05-12T07:30:30.761Z,3.85
2023-05-12T07:33:33.375Z,3.25
2023-05-12T07:36:41.245Z,3.22
2023-05-12T07:39:45.878Z,3.88
2023-05-12T07:42:48.248Z,3.33
2023-05-12T07:45:52.921Z,3.67
2023-05-12T07:49:02.889Z,3.25
2023-05-12T07:52:09.648Z,3.70
2023-05-12T07:55:14.927Z,3.38
2023-05-12T07:58:17.204Z,3.85
2023-05-12T08:01:21.796Z,3.80
2023-05-12T08:04:26.539Z,3.40
2023-05-12T08:07:28.893Z,3.83
2023-05-12T08:10:32.652Z,3.40
2023-05-12T08:13:37.165Z,2.80
2023-05-12T08:16:39.837Z,3.33
2023-05-12T08:19:44.585Z,3.55
2023-05-12T08:22:47.929Z,3.30
2023-05-12T08:25:50.314Z,3.63
2023-05-12T08:29:02.554Z,2.95
2023-05-12T08:32:07.630Z,3.30
2023-05-12T08:35:09.960Z,2.75
2023-05-12T08:38:12.294Z,3.28
2023-05-12T08:41:23.353Z,3.53
2023-05-12T08:44:28.296Z,3.08
2023-05-12T08:47:33.680Z,4.00
2023-05-12T08:50:38.243Z,3.30
2023-05-12T08:53:43.223Z,3.70
2023-05-12T08:59:59.401Z,4.20
2023-05-12T09:03:05.533Z,3.20
2023-05-12T09:06:13.390Z,3.95
2023-05-12T09:09:20.054Z,3.72
2023-05-12T09:12:23.243Z,3.90
2023-05-12T09:15:36.246Z,3.97
2023-05-12T09:18:58.852Z,4.20
2023-05-12T09:22:01.390Z,4.40
2023-05-12T09:25:26.222Z,4.50
2023-05-12T09:28:36.876Z,4.30
2023-05-12T09:31:39.182Z,4.40
2023-05-12T09:34:43.570Z,3.78
2023-05-12T09:37:46.745Z,5.43
2023-05-12T09:40:51.912Z,4.43
2023-05-12T09:43:54.352Z,5.38
2023-05-12T09:47:08.376Z,5.40
2023-05-12T09:50:10.850Z,5.05
2023-05-12T09:53:13.186Z,5.07
2023-05-12T09:56:21.325Z,5.45
2023-05-12T09:59:36.339Z,4.97
2023-05-12T10:02:43.105Z,5.80
2023-05-12T10:05:55.828Z,6.07
2023-05-12T10:09:03.538Z,5.13
2023-05-12T10:12:06.499Z,4.90
2023-05-12T10:15:13.425Z,5.40
2023-05-12T10:18:19.492Z,6.00
2023-05-12T10:21:22.112Z,5.68
2023-05-12T10:24:28.395Z,6.18
2023-05-12T10:27:35.824Z,6.65
2023-05-12T10:30:43.102Z,5.28
2023-05-12T10:33:59.392Z,7.43
2023-05-12T10:37:08.432Z,6.40
2023-05-12T10:40:26.953Z,5.50
2023-05-12T10:43:38.931Z,6.68
2023-05-12T10:46:42.286Z,6.13
2023-05-12T10:49:47.853Z,6.07
2023-05-12T10:52:55.151Z,5.75
2023-05-12T10:56:05.582Z,5.60
2023-05-12T10:59:09.532Z,5.55
2023-05-12T11:02:21.560Z,5.93
2023-05-12T11:05:34.667Z,5.93
2023-05-12T11:08:37.922Z,5.40
2023-05-12T11:11:43.544Z,5.13
2023-05-12T11:14:47.182Z,6.13
2023-05-12T11:17:49.454Z,5.30
2023-05-12T11:20:53.945Z,5.15
2023-05-12T11:23:59.193Z,5.05
2023-05-12T11:27:04.977Z,5.22
2023-05-12T11:30:11.226Z,4.97
2023-05-12T11:33:19.824Z,5.85
2023-05-12T11:36:22.142Z,5.63
2023-05-12T11:39:32.476Z,5.38
2023-05-12T11:42:34.784Z,5.80
2023-05-12T11:45:37.272Z,5.60
2023-05-12T11:48:41.961Z,5.00
2023-05-12T11:51:44.311Z,6.15
2023-05-12T11:55:04.719Z,5.13
2023-05-12T11:58:07.010Z,4.95
2023-05-12T12:01:13.546Z,5.43
2023-05-12T12:04:18.277Z,5.30
2023-05-12T12:07:34.089Z,5.07
2023-05-12T12:10:38.627Z,4.78
2023-05-12T12:13:49.197Z,5.10
2023-05-12T12:16:51.534Z,5.43
2023-05-12T12:19:53.789Z,4.57
2023-05-12T12:22:58.310Z,4.93
2023-05-12T12:26:03.559Z,5.68
2023-05-12T12:29:05.841Z,4.97
2023-05-12T12:32:12.610Z,4.85
2023-05-12T12:35:22.810Z,4.70
2023-05-12T12:38:27.439Z,4.72
2023-05-12T12:41:32.490Z,4.80
2023-05-12T12:44:34.780Z,4.55
2023-05-12T12:47:39.907Z,4.30
2023-05-12T12:50:42.394Z,4.55
2023-05-12T12:53:45.741Z,4.40
2023-05-12T12:56:48.184Z,4.35
2023-05-12T12:59:50.495Z,4.75
2023-05-12T13:02:55.916Z,4.07
2023-05-12T13:05:58.368Z,4.35
2023-05-12T13:09:03.987Z,4.63
2023-05-12T13:15:11.584Z,4.25
2023-05-12T13:18:14.054Z,4.68
2023-05-12T13:21:16.374Z,4.43
2023-05-12T13:24:18.636Z,3.78
2023-05-12T13:27:23.357Z,3.78
2023-05-12T13:30:25.840Z,3.80
2023-05-12T13:33:30.837Z,4.00
2023-05-12T13:36:38.561Z,4.57
2023-05-12T13:39:40.953Z,3.92
2023-05-12T13:42:43.268Z,3.53
2023-05-12T13:45:47.111Z,3.58
2023-05-12T13:48:54.762Z,4.18
2023-05-12T13:51:57.081Z,3.72
2023-05-12T13:54:59.444Z,3.97
2023-05-12T13:58:04.551Z,4.13
2023-05-12T14:01:09.749Z,4.10
2023-05-12T14:04:12.792Z,4.53
2023-05-12T14:07:15.374Z,4.10
2023-05-12T14:10:22.371Z,4.65
2023-05-12T14:13:26.042Z,4.32
2023-05-12T14:16:31.383Z,3.88
2023-05-12T14:19:36.348Z,4.18
2023-05-12T14:22:39.019Z,4.78
2023-05-12T14:25:43.570Z,4.00
2023-05-12T14:28:46.122Z,4.30
2023-05-12T14:31:53.485Z,4.28
2023-05-12T14:34:55.713Z,4.72
2023-05-12T14:37:58.269Z,4.97
2023-05-12T14:41:00.504Z,5.40
2023-05-12T14:44:05.170Z,4.38
2023-05-12T14:47:10.542Z,5.00
2023-05-12T14:50:13.734Z,4.80
2023-05-12T14:53:18.249Z,5.00
2023-05-12T14:56:22.722Z,3.80
2023-05-12T14:59:33.397Z,4.03
2023-05-12T15:02:35.862Z,4.15
2023-05-12T15:05:56.881Z,5.00
2023-05-12T15:09:02.689Z,4.47
2023-05-12T15:12:05.208Z,4.55
2023-05-12T15:15:08.908Z,4.57
2023-05-12T15:18:11.375Z,10.38
2023-05-12T15:21:13.647Z,5.13
2023-05-12T15:24:16.197Z,4.95
2023-05-12T15:27:18.472Z,5.13
2023-05-12T15:30:20.944Z,5.32
2023-05-12T15:33:26.129Z,5.18
2023-05-12T15:36:28.547Z,3.90
2023-05-12T15:39:30.805Z,4.60
2023-05-12T15:42:34.131Z,4.75
2023-05-12T15:45:37.384Z,4.57
2023-05-12T15:48:39.874Z,5.65
2023-05-12T15:51:42.130Z,4.40
2023-05-12T15:54:44.388Z,5.47
2023-05-12T15:57:49.503Z,5.53
2023-05-12T16:00:54.080Z,4.93
2023-05-12T16:03:56.525Z,4.25
2023-05-12T16:06:59.057Z,4.40
2023-05-12T16:10:08.339Z,4.50
2023-05-12T16:13:13.756Z,4.63
2023-05-12T16:16:21.451Z,4.03
2023-05-12T16:19:26.110Z,4.50
2023-05-12T16:22:28.337Z,4.88
2023-05-12T16:25:30.686Z,5.38
2023-05-12T16:28:34.676Z,4.20
2023-05-12T16:31:42.309Z,3.55
2023-05-12T16:34:44.759Z,4.25
2023-05-12T16:37:49.586Z,3.92
2023-05-12T16:40:56.621Z,3.65
2023-05-12T16:44:03.675Z,4.53
2023-05-12T16:47:06.083Z,3.70
2023-05-12T16:50:11.766Z,3.90
2023-05-12T16:56:23.348Z,4.45
2023-05-12T16:59:25.633Z,4.30
2023-05-12T17:02:31.046Z,3.83
2023-05-12T17:05:37.046Z,3.90
2023-05-12T17:08:39.397Z,4.35
2023-05-12T17:11:42.704Z,4.78
2023-05-12T17:18:06.288Z,4.45
2023-05-12T17:21:11.599Z,4.22
2023-05-12T17:24:17.200Z,4.50
2023-05-12T17:30:24.053Z,4.60
2023-05-12T17:33:26.637Z,5.10
2023-05-12T17:36:32.985Z,4.45
2023-05-12T17:39:35.442Z,4.75
2023-05-12T17:42:42.376Z,4.22
2023-05-12T17:45:47.377Z,4.80
2023-05-12T17:48:49.693Z,5.10
2023-05-12T17:51:57.861Z,5.35
2023-05-12T17:55:02.345Z,4.90
2023-05-12T17:58:04.794Z,4.65
2023-05-12T18:01:09.467Z,4.70
2023-05-12T18:04:11.905Z,4.78
2023-05-12T18:07:14.514Z,4.32
2023-05-12T18:10:19.248Z,4.93
2023-05-12T18:13:26.252Z,4.28
2023-05-12T18:16:31.853Z,4.22
2023-05-12T18:22:39.298Z,3.38
2023-05-12T18:25:42.888Z,4.00
2023-05-12T18:28:48.126Z,4.32
2023-05-12T18:31:50.417Z,4.22
2023-05-12T18:34:57.632Z,3.67
2023-05-12T18:37:59.889Z,3.53
2023-05-12T18:41:07.156Z,4.35
2023-05-12T18:44:12.454Z,3.42
2023-05-12T18:47:17.139Z,4.50
2023-05-12T18:50:19.476Z,4.45
2023-05-12T18:53:21.982Z,4.15
2023-05-12T18:56:24.346Z,4.40
2023-05-12T18:59:26.885Z,4.10
2023-05-12T19:02:31.433Z,4.20
2023-05-12T19:05:37.014Z,4.13
2023-05-12T19:08:41.722Z,4.10
2023-05-12T19:11:44.436Z,4.00
2023-05-12T19:14:48.187Z,3.78
2023-05-12T19:17:50.703Z,4.20
2023-05-12T19:20:53.302Z,3.78
2023-05-12T19:23:56.279Z,3.90
2023-05-12T19:26:59.284Z,4.47
2023-05-12T19:30:05.329Z,4.18
2023-05-12T19:33:07.809Z,3.67
2023-05-12T19:36:12.720Z,3.78
2023-05-12T19:39:17.194Z,3.53
2023-05-12T19:42:19.781Z,3.88
2023-05-12T19:45:22.396Z,3.28
2023-05-12T19:48:24.981Z,3.78
2023-05-12T19:51:28.399Z,4.38
2023-05-12T19:54:30.804Z,3.75
2023-05-12T19:57:33.073Z,3.17
2023-05-12T20:00:36.983Z,4.28
2023-05-12T20:03:43.036Z,4.30
2023-05-12T20:06:48.134Z,5.18
2023-05-12T20:09:53.490Z,4.25
2023-05-12T20:12:58.655Z,4.22
2023-05-12T20:16:01.285Z,4.95
2023-05-12T20:19:03.570Z,4.68
2023-05-12T20:22:06.381Z,4.47
2023-05-12T20:25:15.989Z,4.93
2023-05-12T20:28:18.224Z,4.50
2023-05-12T20:31:20.598Z,5.35
2023-05-12T20:34:27.471Z,4.93
2023-05-12T20:37:32.228Z,4.82
2023-05-12T20:40:34.565Z,5.15
2023-05-12T20:43:41.377Z,5.22
2023-05-12T20:46:46.768Z,6.55
2023-05-12T20:49:57.169Z,5.13
2023-05-12T20:52:59.504Z,5.47
2023-05-12T20:56:08.344Z,6.00
2023-05-12T20:59:10.985Z,5.85
2023-05-12T21:02:13.338Z,6.43
2023-05-12T21:05:21.763Z,4.95
2023-05-12T21:08:24.393Z,5.63
2023-05-12T21:11:29.423Z,6.15
2023-05-12T21:14:47.643Z,5.68
2023-05-12T21:17:57.933Z,5.85
2023-05-12T21:21:02.877Z,5.80
2023-05-12T21:24:05.485Z,5.85
2023-05-12T21:27:08.406Z,5.47
2023-05-12T21:30:11.050Z,5.88
2023-05-12T21:36:20.960Z,5.57
2023-05-12T21:39:28.367Z,4.80
2023-05-12T21:42:30.911Z,6.40
2023-05-12T21:45:33.255Z,5.28
2023-05-12T21:48:35.654Z,5.57
2023-05-12T21:51:37.980Z,5.80
2023-05-12T21:54:40.465Z,5.53
2023-05-12T21:57:42.914Z,5.68
2023-05-12T22:00:45.230Z,6.15
2023-05-12T22:03:47.651Z,6.28
2023-05-12T22:06:50.689Z,5.28
2023-05-12T22:09:52.965Z,6.13
2023-05-12T22:12:57.450Z,5.95
2023-05-12T22:16:00.155Z,6.35
2023-05-12T22:19:04.801Z,5.40
2023-05-12T22:22:07.141Z,6.13
2023-05-12T22:25:09.677Z,6.25
2023-05-12T22:28:11.967Z,6.47
2023-05-12T22:31:16.463Z,6.28
2023-05-12T22:34:24.252Z,6.50
2023-05-12T22:37:26.734Z,6.15
2023-05-12T22:40:30.887Z,6.32
2023-05-12T22:43:35.598Z,6.38
2023-05-12T22:46:38.042Z,5.38
2023-05-12T22:49:42.538Z,5.47
2023-05-12T22:52:50.075Z,5.97
2023-05-12T22:55:52.407Z,5.80
2023-05-12T22:58:57.104Z,5.43
2023-05-12T23:01:59.332Z,5.82
2023-05-12T23:05:05.014Z,5.18
2023-05-12T23:08:07.302Z,5.30
2023-05-12T23:11:12.894Z,4.38
2023-05-12T23:14:17.485Z,5.45
2023-05-12T23:17:20.797Z,5.50
2023-05-12T23:20:23.419Z,4.75
2023-05-12T23:23:26.160Z,5.05
2023-05-12T23:26:28.394Z,5.32
2023-05-12T23:29:34.546Z,5.68
2023-05-12T23:32:37.047Z,6.07
2023-05-12T23:35:39.562Z,4.72
2023-05-12T23:38:42.032Z,5.65
2023-05-12T23:41:45.603Z,5.50
2023-05-12T23:44:47.900Z,6.15
2023-05-12T23:47:52.850Z,4.93
2023-05-12T23:50:55.272Z,5.18
2023-05-12T23:53:57.478Z,5.00
2023-05-12T23:56:59.815Z,6.43
