createdAt,value
2018-04-24T00:01:52.987Z,74.08
2018-04-24T00:04:22.732Z,73.91
2018-04-24T00:06:51.033Z,74.15
2018-04-24T00:09:20.182Z,73.98
2018-04-24T00:11:49.411Z,73.75
2018-04-24T00:14:18.899Z,74.18
2018-04-24T00:16:47.795Z,72.50
2018-04-24T00:19:16.076Z,73.07
2018-04-24T00:21:44.368Z,74.02
2018-04-24T00:24:13.271Z,74.10
2018-04-24T00:26:42.216Z,74.42
2018-04-24T00:29:10.527Z,74.13
2018-04-24T00:31:39.637Z,74.83
2018-04-24T00:34:08.319Z,74.85
2018-04-24T00:36:36.663Z,75.03
2018-04-24T00:39:04.950Z,75.15
2018-04-24T00:41:34.967Z,75.20
2018-04-24T00:44:03.252Z,75.62
2018-04-24T00:46:31.703Z,75.57
2018-04-24T00:49:00.095Z,75.56
2018-04-24T00:51:28.370Z,75.87
2018-04-24T00:53:56.734Z,76.19
2018-04-24T00:56:25.778Z,76.31
2018-04-24T00:58:54.069Z,76.28
2018-04-24T01:01:22.413Z,76.76
2018-04-24T01:03:52.949Z,76.28
2018-04-24T01:06:21.288Z,76.27
2018-04-24T01:08:50.408Z,75.92
2018-04-24T01:11:18.791Z,76.10
2018-04-24T01:13:47.170Z,75.96
2018-04-24T01:16:15.464Z,75.35
2018-04-24T01:18:43.759Z,75.20
2018-04-24T01:21:12.062Z,75.13
2018-04-24T01:23:40.456Z,74.68
2018-04-24T01:26:10.419Z,75.08
2018-04-24T01:28:38.876Z,75.09
2018-04-24T01:31:07.152Z,74.98
2018-04-24T01:33:36.270Z,75.16
2018-04-24T01:36:06.400Z,74.56
2018-04-24T01:38:34.987Z,74.59
2018-04-24T01:41:03.940Z,74.53
2018-04-24T01:43:33.298Z,74.48
2018-04-24T01:46:01.588Z,74.61
2018-04-24T01:48:30.478Z,74.40
2018-04-24T01:50:59.019Z,74.07
2018-04-24T01:53:28.580Z,74.24
2018-04-24T01:55:58.140Z,74.16
2018-04-24T01:58:26.457Z,74.33
2018-04-24T02:00:54.739Z,74.22
2018-04-24T02:03:23.034Z,73.72
2018-04-24T02:05:52.085Z,73.60
2018-04-24T02:08:20.559Z,73.66
2018-04-24T02:10:49.914Z,73.46
2018-04-24T02:13:19.053Z,73.51
2018-04-24T02:15:47.402Z,72.86
2018-04-24T02:18:16.935Z,72.63
2018-04-24T02:20:45.206Z,71.78
2018-04-24T02:23:13.584Z,72.07
2018-04-24T02:25:42.706Z,72.16
2018-04-24T02:28:10.997Z,71.78
2018-04-24T02:30:39.344Z,72.00
2018-04-24T02:33:07.751Z,72.31
2018-04-24T02:35:36.087Z,71.62
2018-04-24T02:38:04.459Z,71.60
2018-04-24T02:40:33.514Z,71.70
2018-04-24T02:43:01.796Z,71.42
2018-04-24T02:45:31.161Z,71.10
2018-04-24T02:47:59.902Z,70.82
2018-04-24T02:50:28.648Z,71.00
2018-04-24T02:52:57.226Z,70.91
2018-04-24T02:55:25.656Z,70.71
2018-04-24T02:57:53.934Z,70.74
2018-04-24T03:00:22.399Z,70.27
2018-04-24T03:02:51.099Z,70.01
2018-04-24T03:05:19.462Z,69.95
2018-04-24T03:07:47.755Z,69.59
2018-04-24T03:10:16.094Z,69.26
2018-04-24T03:12:45.095Z,69.20
2018-04-24T03:15:13.374Z,68.84
2018-04-24T03:17:42.423Z,68.99
2018-04-24T03:20:11.487Z,69.15
2018-04-24T03:22:39.770Z,69.44
2018-04-24T03:25:08.082Z,69.41
2018-04-24T03:27:36.358Z,69.43
2018-04-24T03:30:05.399Z,68.97
2018-04-24T03:32:34.409Z,69.63
2018-04-24T03:35:02.674Z,70.07
2018-04-24T03:37:30.952Z,69.97
2018-04-24T03:39:59.327Z,69.78
2018-04-24T03:42:27.611Z,69.94
2018-04-24T03:44:55.910Z,69.91
2018-04-24T03:47:24.357Z,69.98
2018-04-24T03:49:52.622Z,70.20
2018-04-24T03:52:21.140Z,69.86
2018-04-24T03:54:49.899Z,70.22
2018-04-24T03:57:18.228Z,69.89
2018-04-24T03:59:46.479Z,70.06
2018-04-24T04:02:14.759Z,70.50
2018-04-24T04:04:43.058Z,69.86
2018-04-24T04:07:11.363Z,70.13
2018-04-24T04:09:41.124Z,69.93
2018-04-24T04:12:09.406Z,69.63
2018-04-24T04:14:38.374Z,69.73
2018-04-24T04:17:24.470Z,69.74
2018-04-24T04:23:39.362Z,69.97
2018-04-24T04:26:08.324Z,70.20
2018-04-24T04:28:37.863Z,70.10
2018-04-24T04:31:06.147Z,69.62
2018-04-24T04:33:34.522Z,70.08
2018-04-24T04:36:03.991Z,70.40
2018-04-24T04:38:33.073Z,70.03
2018-04-24T04:41:01.881Z,70.14
2018-04-24T04:43:31.727Z,70.62
2018-04-24T04:46:00.013Z,70.91
2018-04-24T04:48:28.306Z,70.52
2018-04-24T04:50:56.590Z,70.89
2018-04-24T04:53:25.262Z,70.53
2018-04-24T04:55:53.555Z,70.25
2018-04-24T04:58:21.907Z,70.17
2018-04-24T05:00:50.391Z,70.59
2018-04-24T05:03:18.681Z,70.97
2018-04-24T05:05:47.626Z,70.33
2018-04-24T05:08:16.854Z,70.54
2018-04-24T05:10:45.919Z,70.79
2018-04-24T05:13:16.735Z,70.75
2018-04-24T05:15:45.074Z,70.49
2018-04-24T05:18:13.354Z,70.97
2018-04-24T05:20:41.650Z,70.91
2018-04-24T05:23:10.139Z,71.29
2018-04-24T05:25:39.142Z,71.34
2018-04-24T05:28:07.448Z,70.81
2018-04-24T05:30:36.590Z,71.22
2018-04-24T05:33:06.406Z,71.16
2018-04-24T05:35:35.323Z,71.76
2018-04-24T05:38:03.778Z,72.04
2018-04-24T05:40:32.170Z,72.27
2018-04-24T05:43:00.446Z,73.51
2018-04-24T05:45:29.253Z,73.83
2018-04-24T05:47:57.891Z,74.07
2018-04-24T05:50:26.171Z,74.48
2018-04-24T05:52:54.464Z,73.54
2018-04-24T05:55:22.762Z,73.58
2018-04-24T05:57:52.098Z,73.92
2018-04-24T06:00:20.378Z,74.34
2018-04-24T06:02:49.450Z,74.23
2018-04-24T06:05:17.802Z,73.99
2018-04-24T06:07:46.388Z,73.26
2018-04-24T06:10:15.399Z,73.30
2018-04-24T06:12:43.722Z,73.15
2018-04-24T06:15:12.226Z,73.40
2018-04-24T06:17:41.387Z,73.15
2018-04-24T06:20:11.172Z,73.98
2018-04-24T06:22:39.443Z,74.13
2018-04-24T06:25:07.719Z,74.29
2018-04-24T06:27:36.652Z,74.67
2018-04-24T06:30:05.795Z,74.29
2018-04-24T06:32:34.098Z,74.02
2018-04-24T06:35:02.426Z,73.76
2018-04-24T06:37:31.047Z,72.94
2018-04-24T06:39:59.456Z,73.29
2018-04-24T06:42:28.476Z,72.69
2018-04-24T06:44:57.519Z,72.24
2018-04-24T06:47:26.187Z,72.58
2018-04-24T06:49:54.526Z,72.70
2018-04-24T06:52:23.570Z,72.48
2018-04-24T06:54:51.951Z,72.73
2018-04-24T06:57:20.248Z,72.84
2018-04-24T06:59:49.222Z,72.71
2018-04-24T07:02:17.507Z,72.49
2018-04-24T07:04:45.891Z,72.90
2018-04-24T07:07:14.955Z,72.82
2018-04-24T07:09:43.241Z,73.13
2018-04-24T07:12:11.603Z,73.13
2018-04-24T07:14:39.878Z,73.22
2018-04-24T07:17:08.163Z,73.28
2018-04-24T07:19:36.494Z,73.43
2018-04-24T07:22:04.774Z,73.66
2018-04-24T07:24:33.863Z,73.71
2018-04-24T07:27:02.596Z,73.53
2018-04-24T07:29:30.869Z,73.95
2018-04-24T07:32:00.016Z,74.04
2018-04-24T07:34:28.495Z,73.76
2018-04-24T07:36:57.591Z,74.45
2018-04-24T07:39:25.889Z,74.44
2018-04-24T07:41:55.710Z,74.50
2018-04-24T07:44:24.832Z,74.90
2018-04-24T07:46:53.929Z,75.14
2018-04-24T07:49:22.750Z,75.22
2018-04-24T07:51:52.427Z,74.87
2018-04-24T07:54:21.483Z,74.44
2018-04-24T07:56:49.805Z,74.25
2018-04-24T07:59:19.280Z,74.81
2018-04-24T08:01:47.714Z,74.50
2018-04-24T08:04:16.103Z,74.87
2018-04-24T08:06:44.421Z,75.10
2018-04-24T08:09:12.751Z,75.40
2018-04-24T08:11:41.031Z,75.67
2018-04-24T08:14:09.888Z,75.61
2018-04-24T08:16:38.968Z,75.63
2018-04-24T08:19:07.277Z,76.50
2018-04-24T08:21:36.317Z,76.18
2018-04-24T08:24:05.799Z,76.42
2018-04-24T08:26:34.084Z,76.42
2018-04-24T08:29:02.370Z,76.21
2018-04-24T08:31:30.778Z,76.19
2018-04-24T08:33:59.447Z,76.19
2018-04-24T08:36:27.731Z,76.52
2018-04-24T08:38:56.128Z,76.81
2018-04-24T08:41:24.398Z,76.59
2018-04-24T08:43:52.840Z,76.17
2018-04-24T08:46:21.235Z,76.72
2018-04-24T08:48:49.715Z,76.77
2018-04-24T08:51:18.056Z,76.58
2018-04-24T08:53:47.121Z,77.10
2018-04-24T08:56:15.432Z,77.13
2018-04-24T08:58:45.188Z,76.86
2018-04-24T09:01:13.473Z,77.12
2018-04-24T09:03:41.841Z,76.84
2018-04-24T09:06:10.635Z,77.13
2018-04-24T09:08:39.574Z,77.20
2018-04-24T09:11:07.903Z,77.37
2018-04-24T09:13:36.605Z,76.78
2018-04-24T09:16:04.896Z,77.50
2018-04-24T09:18:33.212Z,77.25
2018-04-24T09:21:01.675Z,77.33
2018-04-24T09:23:29.958Z,77.38
2018-04-24T09:25:59.032Z,77.24
2018-04-24T09:28:27.357Z,77.16
2018-04-24T09:30:55.895Z,77.90
2018-04-24T09:33:24.967Z,77.63
2018-04-24T09:35:53.178Z,77.87
2018-04-24T09:38:22.239Z,78.28
2018-04-24T09:40:50.727Z,78.27
2018-04-24T09:43:19.091Z,77.92
2018-04-24T09:45:47.386Z,77.45
2018-04-24T09:48:15.671Z,77.44
2018-04-24T09:50:44.103Z,76.92
2018-04-24T09:53:12.826Z,77.29
2018-04-24T09:55:41.107Z,77.59
2018-04-24T09:58:09.693Z,77.35
2018-04-24T10:00:38.290Z,77.68
2018-04-24T10:03:06.994Z,76.78
2018-04-24T10:05:35.298Z,76.57
2018-04-24T10:08:03.620Z,76.91
2018-04-24T10:10:31.902Z,76.82
2018-04-24T10:13:00.268Z,76.57
2018-04-24T10:15:29.263Z,75.99
2018-04-24T10:17:57.953Z,76.75
2018-04-24T10:20:26.235Z,77.26
2018-04-24T10:22:54.560Z,77.51
2018-04-24T10:25:24.088Z,77.36
2018-04-24T10:27:52.364Z,78.76
2018-04-24T10:30:21.019Z,79.63
2018-04-24T10:32:50.837Z,80.52
2018-04-24T10:35:20.663Z,80.24
2018-04-24T10:37:49.713Z,80.24
2018-04-24T10:40:18.771Z,80.47
2018-04-24T10:42:47.163Z,80.51
2018-04-24T10:45:15.467Z,79.97
2018-04-24T10:47:43.742Z,80.66
2018-04-24T10:50:12.751Z,80.74
2018-04-24T10:52:41.091Z,81.11
2018-04-24T10:55:09.380Z,81.70
2018-04-24T10:57:37.677Z,82.25
2018-04-24T11:00:06.111Z,82.67
2018-04-24T11:02:34.414Z,84.25
2018-04-24T11:05:03.705Z,84.86
2018-04-24T11:07:32.185Z,85.31
2018-04-24T11:10:00.659Z,85.17
2018-04-24T11:12:29.091Z,86.04
2018-04-24T11:14:57.450Z,86.47
2018-04-24T11:17:26.553Z,87.71
2018-04-24T11:19:55.214Z,88.32
2018-04-24T11:22:23.660Z,88.96
2018-04-24T11:24:52.861Z,89.54
2018-04-24T11:27:22.040Z,89.49
2018-04-24T11:29:50.355Z,88.29
2018-04-24T11:32:18.639Z,87.53
2018-04-24T11:34:46.927Z,87.24
2018-04-24T11:37:15.258Z,86.84
2018-04-24T11:39:45.232Z,87.10
2018-04-24T11:42:13.523Z,87.92
2018-04-24T11:44:41.904Z,87.31
2018-04-24T11:47:10.219Z,86.25
2018-04-24T11:49:38.615Z,86.07
2018-04-24T11:52:08.820Z,86.11
2018-04-24T11:54:37.195Z,85.90
2018-04-24T11:57:05.982Z,85.81
2018-04-24T11:59:35.470Z,85.45
2018-04-24T12:02:04.724Z,84.67
2018-04-24T12:04:34.210Z,83.78
2018-04-24T12:07:03.251Z,83.38
2018-04-24T12:09:31.785Z,82.96
2018-04-24T12:12:00.062Z,82.57
2018-04-24T12:14:29.938Z,82.87
2018-04-24T12:16:58.318Z,81.59
2018-04-24T12:19:27.443Z,80.84
2018-04-24T12:21:55.806Z,80.24
2018-04-24T12:24:24.317Z,79.85
2018-04-24T12:26:53.787Z,79.05
2018-04-24T12:29:23.597Z,77.70
2018-04-24T12:31:51.871Z,78.84
2018-04-24T12:34:20.377Z,78.71
2018-04-24T12:36:49.114Z,76.89
2018-04-24T12:39:18.104Z,76.16
2018-04-24T12:41:47.939Z,71.10
2018-04-24T12:44:17.028Z,67.03
2018-04-24T12:46:46.813Z,63.86
2018-04-24T12:49:16.791Z,64.85
2018-04-24T12:51:45.120Z,61.99
2018-04-24T12:54:13.345Z,60.20
2018-04-24T12:56:42.718Z,60.46
2018-04-24T12:59:11.920Z,60.04
2018-04-24T13:01:40.739Z,59.54
2018-04-24T13:04:09.531Z,59.13
2018-04-24T13:06:38.557Z,61.01
2018-04-24T13:09:07.610Z,62.31
2018-04-24T13:11:36.284Z,62.67
2018-04-24T13:14:04.566Z,63.44
2018-04-24T13:16:32.850Z,64.02
2018-04-24T13:19:01.192Z,64.05
2018-04-24T13:21:30.230Z,63.98
2018-04-24T13:23:58.601Z,63.17
2018-04-24T13:26:27.911Z,63.28
2018-04-24T13:28:56.208Z,64.39
2018-04-24T13:31:25.183Z,64.40
2018-04-24T13:33:53.560Z,64.25
2018-04-24T13:36:21.874Z,64.09
2018-04-24T13:38:50.682Z,63.99
2018-04-24T13:41:19.745Z,64.17
2018-04-24T13:43:48.582Z,64.08
2018-04-24T13:46:18.421Z,64.23
2018-04-24T13:48:49.486Z,64.89
2018-04-24T13:51:18.034Z,65.59
2018-04-24T13:53:46.462Z,66.28
2018-04-24T13:56:15.432Z,66.65
2018-04-24T13:58:44.128Z,66.51
2018-04-24T14:01:14.850Z,67.18
2018-04-24T14:03:44.049Z,66.86
2018-04-24T14:06:12.915Z,67.03
2018-04-24T14:08:41.524Z,67.10
2018-04-24T14:11:09.806Z,66.23
2018-04-24T14:13:38.106Z,66.94
2018-04-24T14:16:07.423Z,66.41
2018-04-24T14:18:35.948Z,65.90
2018-04-24T14:21:04.233Z,66.16
2018-04-24T14:23:33.358Z,66.46
2018-04-24T14:26:02.010Z,66.60
2018-04-24T14:28:30.558Z,66.39
2018-04-24T14:30:59.893Z,66.40
2018-04-24T14:33:28.343Z,66.97
2018-04-24T14:35:57.647Z,67.68
2018-04-24T14:38:26.694Z,67.52
2018-04-24T14:40:56.641Z,66.62
2018-04-24T14:43:25.752Z,65.85
2018-04-24T14:45:55.601Z,65.61
2018-04-24T14:48:24.333Z,66.28
2018-04-24T14:50:52.963Z,65.56
2018-04-24T14:53:22.367Z,65.69
2018-04-24T14:55:50.736Z,66.06
2018-04-24T14:58:19.890Z,65.44
2018-04-24T15:00:48.171Z,65.44
2018-04-24T15:03:16.763Z,63.76
2018-04-24T15:05:45.676Z,62.77
2018-04-24T15:08:15.041Z,62.58
2018-04-24T15:10:43.326Z,62.04
2018-04-24T15:13:12.307Z,62.19
2018-04-24T15:15:50.077Z,61.22
2018-04-24T15:18:18.798Z,61.02
2018-04-24T15:20:47.100Z,58.69
2018-04-24T15:23:15.371Z,53.80
2018-04-24T15:25:43.714Z,55.30
2018-04-24T15:28:12.052Z,55.21
2018-04-24T15:30:40.547Z,56.15
2018-04-24T15:33:09.615Z,55.44
2018-04-24T15:35:38.784Z,55.94
2018-04-24T15:38:08.177Z,56.45
2018-04-24T15:40:38.894Z,56.07
2018-04-24T15:43:07.190Z,57.26
2018-04-24T15:45:35.570Z,58.86
2018-04-24T15:48:03.919Z,60.18
2018-04-24T15:50:35.523Z,60.73
2018-04-24T15:53:03.939Z,61.75
2018-04-24T15:55:32.218Z,61.64
2018-04-24T15:58:01.420Z,62.22
2018-04-24T16:00:32.660Z,61.44
2018-04-24T16:03:00.963Z,63.09
2018-04-24T16:05:29.585Z,62.36
2018-04-24T16:07:57.866Z,63.05
2018-04-24T16:10:26.623Z,64.04
2018-04-24T16:12:54.925Z,64.18
2018-04-24T16:15:24.015Z,64.48
2018-04-24T16:17:52.309Z,65.22
2018-04-24T16:20:20.766Z,65.12
2018-04-24T16:22:49.043Z,65.21
2018-04-24T16:25:17.589Z,65.42
2018-04-24T16:27:46.683Z,65.45
2018-04-24T16:30:14.971Z,64.56
2018-04-24T16:32:44.008Z,65.23
2018-04-24T16:35:12.395Z,65.02
2018-04-24T16:37:40.663Z,65.04
2018-04-24T16:40:08.942Z,64.83
2018-04-24T16:42:37.608Z,65.23
2018-04-24T16:45:05.888Z,64.76
2018-04-24T16:47:34.927Z,65.01
2018-04-24T16:50:03.204Z,66.35
2018-04-24T16:52:31.484Z,65.67
2018-04-24T16:54:59.783Z,66.44
2018-04-24T16:57:28.071Z,66.09
2018-04-24T16:59:57.227Z,66.07
2018-04-24T17:02:25.524Z,66.05
2018-04-24T17:04:54.611Z,66.12
2018-04-24T17:07:23.007Z,65.74
2018-04-24T17:09:51.878Z,65.45
2018-04-24T17:12:20.150Z,65.11
2018-04-24T17:14:48.511Z,65.60
2018-04-24T17:17:16.803Z,65.71
2018-04-24T17:19:45.111Z,64.84
2018-04-24T17:22:14.052Z,65.36
2018-04-24T17:24:42.320Z,64.33
2018-04-24T17:27:10.694Z,64.68
2018-04-24T17:29:38.971Z,64.17
2018-04-24T17:32:07.338Z,65.14
2018-04-24T17:34:36.416Z,65.06
2018-04-24T17:37:05.238Z,64.85
2018-04-24T17:39:33.524Z,64.57
2018-04-24T17:42:01.947Z,64.73
2018-04-24T17:44:30.681Z,65.06
2018-04-24T17:46:59.702Z,65.24
2018-04-24T17:49:28.217Z,64.83
2018-04-24T17:51:57.494Z,65.67
2018-04-24T17:54:26.746Z,65.13
2018-04-24T17:56:55.810Z,65.21
2018-04-24T17:59:24.278Z,65.81
2018-04-24T18:01:52.634Z,66.00
2018-04-24T18:04:20.907Z,65.53
2018-04-24T18:06:49.579Z,65.90
2018-04-24T18:09:18.640Z,65.97
2018-04-24T18:11:46.912Z,66.46
2018-04-24T18:14:16.095Z,66.33
2018-04-24T18:16:44.604Z,66.74
2018-04-24T18:19:13.866Z,68.00
2018-04-24T18:21:42.470Z,68.42
2018-04-24T18:24:10.867Z,68.50
2018-04-24T18:26:39.162Z,69.02
2018-04-24T18:29:08.235Z,69.12
2018-04-24T18:31:36.934Z,68.97
2018-04-24T18:34:05.658Z,69.14
2018-04-24T18:36:34.015Z,68.87
2018-04-24T18:39:03.290Z,68.70
2018-04-24T18:41:32.287Z,68.20
2018-04-24T18:44:00.978Z,69.07
2018-04-24T18:46:30.125Z,68.99
2018-04-24T18:48:58.750Z,68.56
2018-04-24T18:51:27.528Z,68.77
2018-04-24T18:53:55.902Z,68.70
2018-04-24T18:56:24.306Z,69.53
2018-04-24T18:58:52.587Z,69.99
2018-04-24T19:01:21.284Z,70.26
2018-04-24T19:03:50.501Z,69.31
2018-04-24T19:06:18.978Z,69.01
2018-04-24T19:08:49.577Z,69.84
2018-04-24T19:11:17.859Z,69.89
2018-04-24T19:13:47.094Z,70.79
2018-04-24T19:16:16.166Z,70.53
2018-04-24T19:18:50.166Z,70.99
2018-04-24T19:21:18.509Z,71.45
2018-04-24T19:23:46.933Z,72.57
2018-04-24T19:26:15.226Z,72.28
2018-04-24T19:28:46.155Z,73.45
2018-04-24T19:34:18.375Z,73.66
2018-04-24T19:36:47.632Z,75.73
2018-04-24T19:39:23.062Z,76.51
2018-04-24T19:41:51.403Z,76.27
2018-04-24T19:44:20.450Z,77.46
2018-04-24T19:46:49.016Z,77.38
2018-04-24T19:49:22.908Z,76.35
2018-04-24T19:51:51.210Z,77.57
2018-04-24T19:54:19.490Z,79.27
2018-04-24T19:56:47.861Z,79.14
2018-04-24T19:59:16.196Z,79.60
2018-04-24T20:01:45.252Z,80.87
2018-04-24T20:04:13.518Z,79.87
2018-04-24T20:06:42.480Z,80.44
2018-04-24T20:09:11.531Z,81.62
2018-04-24T20:11:39.821Z,81.71
2018-04-24T20:14:11.376Z,82.16
2018-04-24T20:16:39.644Z,80.91
2018-04-24T20:19:08.007Z,81.86
2018-04-24T20:21:36.389Z,81.79
2018-04-24T20:24:04.668Z,82.69
2018-04-24T20:26:32.982Z,83.26
2018-04-24T20:29:03.513Z,84.39
2018-04-24T20:31:33.872Z,82.20
2018-04-24T20:34:02.144Z,82.69
2018-04-24T20:36:31.268Z,83.27
2018-04-24T20:38:59.596Z,84.38
2018-04-24T20:41:28.648Z,85.76
2018-04-24T20:43:57.675Z,85.52
2018-04-24T20:46:26.015Z,85.98
2018-04-24T20:48:54.853Z,85.60
2018-04-24T20:51:24.100Z,85.50
2018-04-24T20:53:52.415Z,85.93
2018-04-24T20:56:21.000Z,86.48
2018-04-24T20:58:49.310Z,86.18
2018-04-24T21:01:17.605Z,86.16
2018-04-24T21:03:46.150Z,85.87
2018-04-24T21:06:15.104Z,86.32
2018-04-24T21:08:44.200Z,86.29
2018-04-24T21:11:12.495Z,86.09
2018-04-24T21:13:41.270Z,86.11
2018-04-24T21:16:09.625Z,86.72
2018-04-24T21:18:37.875Z,86.34
2018-04-24T21:21:07.016Z,86.68
2018-04-24T21:23:36.505Z,86.67
2018-04-24T21:26:04.920Z,87.06
2018-04-24T21:28:33.238Z,87.32
2018-04-24T21:31:02.722Z,86.52
2018-04-24T21:33:31.060Z,87.03
2018-04-24T21:35:59.447Z,87.07
2018-04-24T21:38:27.752Z,87.16
2018-04-24T21:40:56.027Z,87.41
2018-04-24T21:43:24.846Z,87.84
2018-04-24T21:45:54.082Z,87.72
2018-04-24T21:48:22.786Z,87.66
2018-04-24T21:50:51.886Z,87.99
2018-04-24T21:53:20.550Z,88.14
2018-04-24T21:55:49.515Z,87.78
2018-04-24T21:58:18.894Z,87.94
2018-04-24T22:00:47.866Z,87.68
2018-04-24T22:03:17.209Z,88.02
2018-04-24T22:05:46.270Z,87.40
2018-04-24T22:08:14.547Z,88.22
2018-04-24T22:10:42.814Z,88.22
2018-04-24T22:13:11.122Z,87.95
2018-04-24T22:15:39.491Z,87.68
2018-04-24T22:18:07.776Z,87.18
2018-04-24T22:20:36.122Z,87.28
2018-04-24T22:23:04.386Z,87.80
2018-04-24T22:25:33.270Z,88.01
2018-04-24T22:28:02.392Z,88.56
2018-04-24T22:30:32.084Z,88.29
2018-04-24T22:33:00.388Z,88.04
2018-04-24T22:35:29.681Z,88.18
2018-04-24T22:37:57.953Z,88.00
2018-04-24T22:40:26.299Z,88.08
2018-04-24T22:42:54.541Z,88.59
2018-04-24T22:45:23.254Z,88.48
2018-04-24T22:47:52.385Z,88.73
2018-04-24T22:50:20.770Z,88.71
2018-04-24T22:52:49.058Z,89.43
2018-04-24T22:55:18.183Z,89.23
2018-04-24T22:57:47.447Z,89.21
2018-04-24T23:00:16.484Z,89.56
2018-04-24T23:02:44.839Z,89.68
2018-04-24T23:05:14.026Z,89.41
2018-04-24T23:07:43.289Z,89.38
2018-04-24T23:10:11.614Z,89.59
2018-04-24T23:12:57.743Z,89.75
2018-04-24T23:15:44.014Z,89.65
2018-04-24T23:18:29.923Z,89.58
2018-04-24T23:20:58.010Z,89.44
2018-04-24T23:23:26.486Z,88.62
2018-04-24T23:25:55.511Z,89.56
2018-04-24T23:28:25.178Z,89.43
2018-04-24T23:30:53.490Z,89.28
2018-04-24T23:33:22.527Z,89.38
2018-04-24T23:36:01.047Z,89.30
2018-04-24T23:38:30.055Z,89.36
2018-04-24T23:40:58.779Z,88.96
2018-04-24T23:43:29.111Z,88.78
2018-04-24T23:45:59.074Z,89.36
2018-04-24T23:48:27.571Z,89.26
2018-04-24T23:50:56.748Z,89.89
2018-04-24T23:53:25.027Z,89.80
2018-04-24T23:55:53.414Z,90.38
2018-04-24T23:58:21.718Z,90.09
