createdAt,value
2018-12-21T00:02:04.445Z,5.80
2018-12-21T00:04:32.382Z,5.80
2018-12-21T00:07:00.426Z,5.80
2018-12-21T00:09:29.292Z,5.90
2018-12-21T00:11:57.188Z,5.90
2018-12-21T00:14:25.577Z,5.90
2018-12-21T00:16:53.478Z,5.90
2018-12-21T00:19:22.035Z,5.90
2018-12-21T00:21:51.072Z,6.00
2018-12-21T00:24:19.120Z,6.00
2018-12-21T00:26:47.097Z,6.00
2018-12-21T00:29:16.049Z,6.00
2018-12-21T00:31:50.411Z,6.00
2018-12-21T00:34:24.111Z,6.00
2018-12-21T00:39:35.503Z,6.00
2018-12-21T00:42:10.047Z,6.00
2018-12-21T00:44:38.855Z,6.10
2018-12-21T00:47:13.016Z,6.10
2018-12-21T00:49:41.655Z,6.00
2018-12-21T00:52:10.097Z,6.00
2018-12-21T00:54:42.147Z,5.90
2018-12-21T00:57:10.104Z,6.00
2018-12-21T00:59:44.230Z,5.90
2018-12-21T01:02:12.435Z,5.90
2018-12-21T01:04:40.476Z,5.90
2018-12-21T01:07:09.388Z,5.80
2018-12-21T01:09:38.421Z,5.80
2018-12-21T01:12:08.793Z,5.90
2018-12-21T01:15:05.984Z,5.80
2018-12-21T01:20:38.083Z,5.70
2018-12-21T01:23:06.245Z,5.70
2018-12-21T01:25:34.171Z,5.70
2018-12-21T01:28:02.445Z,5.90
2018-12-21T01:30:30.812Z,5.80
2018-12-21T01:32:59.419Z,5.90
2018-12-21T01:35:27.825Z,5.90
2018-12-21T01:37:58.483Z,6.00
2018-12-21T01:40:28.042Z,6.00
2018-12-21T01:42:56.196Z,6.00
2018-12-21T01:45:24.586Z,6.10
2018-12-21T01:47:53.725Z,6.10
2018-12-21T01:50:22.389Z,6.20
2018-12-21T01:52:50.904Z,6.20
2018-12-21T01:55:19.491Z,6.20
2018-12-21T01:57:47.425Z,6.20
2018-12-21T02:00:16.515Z,6.20
2018-12-21T02:02:45.164Z,6.30
2018-12-21T02:05:13.862Z,6.30
2018-12-21T02:07:41.814Z,6.30
2018-12-21T02:10:11.208Z,6.30
2018-12-21T02:12:39.304Z,6.30
2018-12-21T02:15:10.467Z,6.30
2018-12-21T02:17:38.838Z,6.30
2018-12-21T02:20:07.469Z,6.40
2018-12-21T02:22:36.939Z,6.40
2018-12-21T02:25:05.628Z,6.40
2018-12-21T02:27:33.767Z,6.40
2018-12-21T02:30:01.718Z,6.40
2018-12-21T02:32:43.011Z,6.40
2018-12-21T02:35:12.099Z,6.30
2018-12-21T02:37:53.457Z,6.30
2018-12-21T02:40:22.930Z,6.40
2018-12-21T02:42:51.142Z,6.40
2018-12-21T02:45:59.011Z,6.40
2018-12-21T02:48:57.024Z,6.40
2018-12-21T02:51:47.786Z,6.40
2018-12-21T02:54:38.609Z,6.40
2018-12-21T02:57:07.434Z,6.40
2018-12-21T02:59:36.549Z,6.50
2018-12-21T03:02:08.265Z,6.50
2018-12-21T03:04:42.297Z,6.50
2018-12-21T03:07:13.695Z,6.50
2018-12-21T03:09:42.276Z,6.40
2018-12-21T03:12:15.982Z,6.40
2018-12-21T03:14:44.334Z,6.40
2018-12-21T03:17:13.299Z,6.40
2018-12-21T03:19:50.366Z,6.50
2018-12-21T03:22:18.744Z,6.50
2018-12-21T03:24:46.584Z,6.40
2018-12-21T03:27:38.783Z,6.40
2018-12-21T03:30:30.128Z,6.40
2018-12-21T03:32:58.744Z,6.50
2018-12-21T03:35:27.216Z,6.50
2018-12-21T03:38:20.584Z,6.40
2018-12-21T03:40:51.016Z,6.30
2018-12-21T03:43:19.174Z,6.20
2018-12-21T03:45:47.179Z,6.10
2018-12-21T03:48:15.592Z,6.20
2018-12-21T03:50:44.003Z,6.20
2018-12-21T03:53:11.978Z,6.30
2018-12-21T03:55:44.808Z,6.30
2018-12-21T03:58:13.177Z,6.20
2018-12-21T04:00:40.997Z,6.20
2018-12-21T04:03:09.869Z,6.30
2018-12-21T04:05:37.750Z,6.30
2018-12-21T04:08:06.069Z,6.30
2018-12-21T04:10:33.958Z,6.40
2018-12-21T04:13:01.860Z,6.30
2018-12-21T04:15:29.864Z,6.40
2018-12-21T04:17:58.120Z,6.40
2018-12-21T04:20:26.037Z,6.40
2018-12-21T04:22:56.469Z,6.50
2018-12-21T04:25:24.978Z,6.50
2018-12-21T04:27:52.961Z,6.50
2018-12-21T04:30:20.901Z,6.50
2018-12-21T04:32:48.884Z,6.60
2018-12-21T04:35:16.907Z,6.50
2018-12-21T04:37:44.783Z,6.60
2018-12-21T04:40:12.719Z,6.60
2018-12-21T04:42:41.769Z,6.60
2018-12-21T04:45:10.869Z,6.60
2018-12-21T04:47:43.187Z,6.50
2018-12-21T04:50:13.820Z,6.50
2018-12-21T04:52:43.460Z,6.50
2018-12-21T04:55:11.409Z,6.50
2018-12-21T04:57:39.196Z,6.60
2018-12-21T05:00:08.483Z,6.60
2018-12-21T05:02:36.320Z,6.50
2018-12-21T05:05:04.619Z,6.50
2018-12-21T05:07:32.762Z,6.50
2018-12-21T05:10:00.825Z,6.50
2018-12-21T05:12:31.090Z,6.50
2018-12-21T05:15:00.021Z,6.60
2018-12-21T05:17:31.393Z,6.50
2018-12-21T05:19:59.253Z,6.50
2018-12-21T05:22:27.096Z,6.60
2018-12-21T05:24:54.943Z,6.60
2018-12-21T05:27:23.200Z,6.50
2018-12-21T05:29:51.167Z,6.40
2018-12-21T05:32:18.971Z,6.40
2018-12-21T05:34:46.773Z,6.30
2018-12-21T05:37:14.581Z,6.20
2018-12-21T05:39:44.519Z,6.10
2018-12-21T05:42:12.461Z,6.20
2018-12-21T05:44:40.246Z,6.10
2018-12-21T05:47:09.985Z,6.00
2018-12-21T05:49:38.551Z,6.00
2018-12-21T05:52:06.512Z,6.00
2018-12-21T05:54:37.066Z,5.90
2018-12-21T05:57:05.027Z,6.00
2018-12-21T05:59:32.859Z,5.90
2018-12-21T06:02:00.787Z,6.00
2018-12-21T06:04:28.613Z,5.90
2018-12-21T06:06:56.433Z,5.80
2018-12-21T06:09:24.341Z,5.80
2018-12-21T06:11:53.879Z,5.80
2018-12-21T06:14:22.993Z,5.80
2018-12-21T06:23:09.636Z,5.90
2018-12-21T06:25:54.994Z,5.90
2018-12-21T06:28:23.930Z,5.90
2018-12-21T06:30:53.707Z,5.90
2018-12-21T06:33:33.453Z,5.90
2018-12-21T06:36:17.024Z,6.00
2018-12-21T06:42:22.714Z,6.10
2018-12-21T06:45:11.721Z,6.00
2018-12-21T06:47:40.357Z,6.00
2018-12-21T06:50:08.249Z,6.10
2018-12-21T06:52:48.753Z,6.00
2018-12-21T06:55:26.265Z,5.90
2018-12-21T06:58:07.873Z,6.00
2018-12-21T07:00:41.643Z,6.00
2018-12-21T07:09:07.497Z,6.00
2018-12-21T07:11:38.848Z,5.90
2018-12-21T07:14:06.731Z,5.90
2018-12-21T07:16:34.746Z,5.90
2018-12-21T07:19:02.605Z,5.90
2018-12-21T07:21:32.350Z,5.90
2018-12-21T07:24:00.156Z,5.80
2018-12-21T07:26:27.945Z,5.70
2018-12-21T07:28:55.778Z,5.70
2018-12-21T07:31:25.899Z,5.70
2018-12-21T07:33:55.096Z,5.70
2018-12-21T07:36:23.048Z,5.80
2018-12-21T07:45:07.139Z,5.80
2018-12-21T07:47:45.208Z,5.80
2018-12-21T07:50:29.839Z,5.80
2018-12-21T07:53:07.684Z,5.90
2018-12-21T07:55:37.992Z,5.90
2018-12-21T07:58:06.375Z,5.90
2018-12-21T08:00:37.847Z,5.90
2018-12-21T08:03:07.029Z,5.90
2018-12-21T08:11:40.689Z,5.90
2018-12-21T08:14:08.908Z,5.90
2018-12-21T08:16:37.168Z,5.90
2018-12-21T08:19:16.561Z,5.90
2018-12-21T08:21:53.455Z,6.00
2018-12-21T08:24:32.536Z,6.00
2018-12-21T08:27:10.520Z,6.00
2018-12-21T08:29:51.064Z,6.10
2018-12-21T08:32:31.388Z,6.10
2018-12-21T08:35:00.690Z,6.10
2018-12-21T08:40:58.655Z,6.10
2018-12-21T08:43:36.981Z,6.10
2018-12-21T08:46:05.098Z,6.10
2018-12-21T08:48:36.144Z,6.10
2018-12-21T08:51:18.833Z,6.10
2018-12-21T09:00:17.517Z,6.00
2018-12-21T09:02:47.232Z,6.00
2018-12-21T09:05:16.671Z,6.00
2018-12-21T09:07:48.023Z,6.00
2018-12-21T09:10:20.712Z,6.00
2018-12-21T09:12:52.694Z,6.10
2018-12-21T09:18:40.034Z,6.10
2018-12-21T09:30:21.147Z,6.20
2018-12-21T09:32:53.687Z,6.20
2018-12-21T09:35:28.855Z,6.20
2018-12-21T09:38:01.065Z,6.20
2018-12-21T09:40:33.222Z,6.20
2018-12-21T09:43:02.442Z,6.30
2018-12-21T09:45:56.082Z,6.30
2018-12-21T09:48:34.410Z,6.30
2018-12-21T09:51:04.932Z,6.30
2018-12-21T09:53:35.550Z,6.30
2018-12-21T09:56:20.290Z,6.30
2018-12-21T09:58:59.271Z,6.30
2018-12-21T10:01:39.969Z,6.40
2018-12-21T10:04:11.184Z,6.40
2018-12-21T10:06:58.966Z,6.30
2018-12-21T10:09:43.291Z,6.40
2018-12-21T10:12:18.945Z,6.40
2018-12-21T10:14:51.133Z,6.40
2018-12-21T10:17:19.716Z,6.50
2018-12-21T10:19:48.743Z,6.40
2018-12-21T10:22:16.608Z,6.50
2018-12-21T10:28:17.877Z,6.60
2018-12-21T10:30:51.634Z,6.60
2018-12-21T10:33:20.293Z,6.60
2018-12-21T10:36:02.721Z,6.70
2018-12-21T10:41:36.506Z,6.70
2018-12-21T10:44:05.926Z,6.70
2018-12-21T10:46:33.944Z,6.70
2018-12-21T10:49:03.278Z,6.70
2018-12-21T10:51:35.576Z,6.70
2018-12-21T10:54:08.750Z,6.70
2018-12-21T10:57:04.975Z,6.80
2018-12-21T11:02:39.815Z,6.90
2018-12-21T11:05:09.377Z,6.80
2018-12-21T11:08:01.137Z,6.90
2018-12-21T11:10:43.088Z,6.90
2018-12-21T11:13:12.174Z,6.90
2018-12-21T11:15:40.039Z,6.90
2018-12-21T11:18:08.158Z,6.90
2018-12-21T11:20:58.138Z,6.90
2018-12-21T11:23:49.587Z,6.90
2018-12-21T11:26:28.588Z,6.90
2018-12-21T11:28:58.152Z,6.90
2018-12-21T11:31:29.093Z,7.00
2018-12-21T11:34:00.300Z,7.00
2018-12-21T11:36:41.963Z,7.00
2018-12-21T11:39:11.915Z,7.00
2018-12-21T11:41:41.749Z,7.10
2018-12-21T11:44:10.156Z,7.20
2018-12-21T11:47:11.476Z,7.20
2018-12-21T11:49:52.320Z,7.30
2018-12-21T11:52:21.341Z,7.30
2018-12-21T12:01:09.867Z,7.40
2018-12-21T12:03:39.348Z,7.50
2018-12-21T12:06:07.295Z,7.50
2018-12-21T12:08:50.131Z,7.60
2018-12-21T12:14:26.946Z,7.70
2018-12-21T12:26:14.145Z,7.70
2018-12-21T12:28:43.651Z,7.70
2018-12-21T12:31:13.279Z,7.80
2018-12-21T12:33:42.056Z,7.80
2018-12-21T12:36:27.843Z,7.80
2018-12-21T12:41:58.960Z,7.80
2018-12-21T12:44:29.212Z,7.90
2018-12-21T12:47:19.340Z,7.90
2018-12-21T12:49:49.479Z,8.00
2018-12-21T12:52:23.989Z,8.00
2018-12-21T12:55:02.823Z,8.10
2018-12-21T12:57:58.626Z,8.10
2018-12-21T13:00:47.506Z,8.40
2018-12-21T13:03:29.732Z,8.60
2018-12-21T13:06:12.944Z,8.60
2018-12-21T13:08:41.156Z,8.50
2018-12-21T13:11:10.722Z,8.40
2018-12-21T13:13:47.872Z,8.30
2018-12-21T13:16:34.137Z,8.00
2018-12-21T13:19:02.555Z,8.10
2018-12-21T13:28:09.422Z,8.10
2018-12-21T13:30:38.904Z,8.10
2018-12-21T13:33:12.064Z,8.20
2018-12-21T13:35:41.776Z,8.10
2018-12-21T13:47:51.763Z,8.30
2018-12-21T13:50:40.577Z,8.20
2018-12-21T13:59:28.697Z,8.30
2018-12-21T14:01:56.785Z,8.30
2018-12-21T14:04:25.032Z,8.30
2018-12-21T14:06:53.993Z,8.30
2018-12-21T14:12:46.964Z,8.30
2018-12-21T14:15:21.013Z,8.40
2018-12-21T14:17:51.319Z,8.30
2018-12-21T14:20:19.406Z,8.40
2018-12-21T14:22:47.870Z,8.50
2018-12-21T14:25:28.897Z,8.50
2018-12-21T14:28:09.729Z,8.50
2018-12-21T14:30:39.991Z,8.40
2018-12-21T14:33:09.318Z,8.30
2018-12-21T14:35:37.471Z,8.30
2018-12-21T14:44:19.334Z,8.30
2018-12-21T14:46:58.573Z,8.40
2018-12-21T14:49:37.405Z,8.50
2018-12-21T14:58:37.803Z,8.30
2018-12-21T15:01:06.483Z,8.40
2018-12-21T15:03:35.865Z,8.40
2018-12-21T15:06:05.491Z,8.40
2018-12-21T15:08:49.601Z,8.50
2018-12-21T15:11:33.877Z,8.40
2018-12-21T15:20:28.883Z,8.50
2018-12-21T15:22:57.795Z,8.40
2018-12-21T15:25:45.999Z,8.40
2018-12-21T15:28:14.602Z,8.60
2018-12-21T15:30:43.243Z,8.60
2018-12-21T15:33:29.724Z,8.60
2018-12-21T15:36:31.742Z,8.60
2018-12-21T15:39:08.845Z,8.50
2018-12-21T15:41:39.868Z,8.70
2018-12-21T15:44:09.473Z,8.70
2018-12-21T15:46:37.865Z,8.70
2018-12-21T15:49:08.091Z,8.70
2018-12-21T15:51:42.830Z,8.70
2018-12-21T15:54:24.236Z,8.80
2018-12-21T15:57:05.886Z,8.70
2018-12-21T15:59:37.070Z,8.80
2018-12-21T16:02:05.820Z,8.90
2018-12-21T16:04:35.029Z,8.90
2018-12-21T16:07:15.327Z,8.90
2018-12-21T16:09:46.646Z,8.90
2018-12-21T16:12:48.690Z,8.90
2018-12-21T16:15:30.837Z,8.90
2018-12-21T16:18:02.615Z,8.90
2018-12-21T16:20:47.965Z,9.10
2018-12-21T16:23:30.274Z,9.10
2018-12-21T16:28:50.718Z,9.00
2018-12-21T16:31:20.248Z,9.20
2018-12-21T16:34:17.099Z,9.10
2018-12-21T16:37:32.170Z,9.10
2018-12-21T16:40:23.614Z,9.20
2018-12-21T16:43:17.412Z,9.20
2018-12-21T16:45:58.922Z,9.20
2018-12-21T16:48:28.374Z,9.20
2018-12-21T16:50:58.577Z,9.30
2018-12-21T16:53:26.564Z,9.30
2018-12-21T16:55:55.579Z,9.30
2018-12-21T16:58:25.764Z,9.30
2018-12-21T17:00:55.278Z,9.30
2018-12-21T17:03:32.780Z,9.40
2018-12-21T17:06:30.669Z,9.40
2018-12-21T17:09:42.932Z,9.40
2018-12-21T17:12:47.740Z,9.40
2018-12-21T17:15:18.543Z,9.40
2018-12-21T17:17:46.397Z,9.40
2018-12-21T17:20:39.425Z,9.50
2018-12-21T17:23:07.762Z,9.50
2018-12-21T17:25:36.218Z,9.60
2018-12-21T17:28:04.609Z,9.50
2018-12-21T17:30:43.803Z,9.60
2018-12-21T17:33:27.221Z,9.60
2018-12-21T17:36:07.949Z,9.60
2018-12-21T17:38:57.093Z,9.70
2018-12-21T17:41:30.864Z,9.70
2018-12-21T17:43:59.308Z,9.80
2018-12-21T17:46:47.367Z,9.80
2018-12-21T17:52:23.814Z,10.00
2018-12-21T17:58:27.802Z,10.00
2018-12-21T18:00:58.244Z,10.10
2018-12-21T18:03:42.572Z,10.10
2018-12-21T18:06:11.870Z,10.10
2018-12-21T18:08:40.947Z,10.10
2018-12-21T18:11:19.530Z,10.20
2018-12-21T18:14:04.753Z,10.20
2018-12-21T18:16:34.346Z,10.20
2018-12-21T18:19:07.205Z,10.20
2018-12-21T18:22:15.243Z,10.20
2018-12-21T18:27:51.054Z,10.10
2018-12-21T18:30:32.840Z,10.10
2018-12-21T18:33:10.915Z,10.00
2018-12-21T18:35:58.327Z,10.10
2018-12-21T18:38:29.094Z,10.20
2018-12-21T18:41:11.404Z,10.20
2018-12-21T18:44:03.304Z,10.20
2018-12-21T18:46:48.061Z,10.20
2018-12-21T18:49:32.422Z,10.20
2018-12-21T18:52:04.971Z,10.20
2018-12-21T18:54:37.225Z,10.20
2018-12-21T18:57:15.366Z,10.20
2018-12-21T18:59:53.193Z,10.20
2018-12-21T19:08:50.672Z,10.30
2018-12-21T19:11:48.196Z,10.30
2018-12-21T19:14:21.564Z,10.40
2018-12-21T19:16:58.735Z,10.40
2018-12-21T19:19:31.666Z,10.30
2018-12-21T19:22:01.037Z,10.30
2018-12-21T19:24:34.149Z,10.30
2018-12-21T19:27:02.600Z,10.30
2018-12-21T19:29:33.427Z,10.30
2018-12-21T19:32:02.406Z,10.40
2018-12-21T19:34:36.473Z,10.30
2018-12-21T19:37:05.462Z,10.40
2018-12-21T19:45:57.076Z,10.30
2018-12-21T19:48:39.610Z,10.30
2018-12-21T19:51:29.517Z,10.20
2018-12-21T19:53:58.586Z,10.30
2018-12-21T19:56:42.897Z,10.30
2018-12-21T19:59:39.726Z,10.30
2018-12-21T20:02:36.482Z,10.30
2018-12-21T20:08:48.186Z,10.40
2018-12-21T20:11:20.762Z,10.20
2018-12-21T20:14:09.024Z,10.20
2018-12-21T20:16:37.624Z,10.10
2018-12-21T20:19:13.561Z,10.10
2018-12-21T20:21:50.439Z,10.00
2018-12-21T20:24:31.620Z,9.90
2018-12-21T20:27:16.189Z,9.80
2018-12-21T20:36:00.454Z,9.90
2018-12-21T20:38:28.950Z,9.90
2018-12-21T20:41:01.206Z,9.90
2018-12-21T20:43:30.842Z,9.90
2018-12-21T20:46:00.103Z,9.90
2018-12-21T20:48:46.748Z,10.00
2018-12-21T20:51:37.428Z,9.90
2018-12-21T20:54:05.412Z,10.00
2018-12-21T20:56:33.424Z,10.00
2018-12-21T20:59:06.977Z,10.00
2018-12-21T21:01:35.911Z,10.20
2018-12-21T21:04:04.341Z,10.30
2018-12-21T21:06:32.955Z,10.40
2018-12-21T21:09:11.992Z,10.50
2018-12-21T21:11:46.185Z,10.60
2018-12-21T21:14:20.998Z,10.60
2018-12-21T21:16:53.519Z,10.60
2018-12-21T21:19:22.725Z,10.60
2018-12-21T21:21:52.040Z,10.40
2018-12-21T21:24:20.247Z,10.50
2018-12-21T21:26:56.615Z,10.60
2018-12-21T21:29:28.635Z,10.50
2018-12-21T21:31:58.737Z,10.40
2018-12-21T21:34:27.249Z,10.50
2018-12-21T21:37:22.801Z,10.50
2018-12-21T21:40:16.640Z,10.50
2018-12-21T21:42:46.798Z,10.50
2018-12-21T21:45:15.213Z,10.60
2018-12-21T21:47:44.101Z,10.70
2018-12-21T21:50:12.455Z,10.70
2018-12-21T21:52:41.225Z,10.70
2018-12-21T21:55:09.348Z,10.80
2018-12-21T21:57:40.705Z,10.70
2018-12-21T22:03:12.725Z,10.70
2018-12-21T22:06:07.562Z,10.80
2018-12-21T22:08:45.621Z,10.80
2018-12-21T22:11:15.726Z,10.80
2018-12-21T22:13:52.812Z,10.70
2018-12-21T22:16:23.894Z,10.70
2018-12-21T22:18:56.315Z,10.50
2018-12-21T22:21:24.766Z,10.60
2018-12-21T22:23:52.917Z,10.60
2018-12-21T22:26:22.712Z,10.60
2018-12-21T22:28:50.749Z,10.70
2018-12-21T22:31:23.685Z,10.60
2018-12-21T22:33:55.117Z,10.60
2018-12-21T22:36:23.094Z,10.60
2018-12-21T22:38:51.763Z,10.50
2018-12-21T22:41:20.055Z,10.50
2018-12-21T22:49:50.224Z,10.40
2018-12-21T22:52:18.172Z,10.40
2018-12-21T22:54:48.946Z,10.40
2018-12-21T22:57:17.544Z,10.40
2018-12-21T22:59:48.612Z,10.40
2018-12-21T23:02:16.661Z,10.40
2018-12-21T23:04:44.583Z,10.40
2018-12-21T23:07:12.740Z,10.40
2018-12-21T23:09:41.438Z,10.30
2018-12-21T23:12:11.142Z,10.30
2018-12-21T23:14:39.562Z,10.20
2018-12-21T23:17:08.965Z,10.30
2018-12-21T23:19:38.674Z,10.20
2018-12-21T23:22:06.773Z,10.20
2018-12-21T23:24:34.896Z,10.20
2018-12-21T23:27:04.113Z,10.20
2018-12-21T23:29:47.055Z,10.10
2018-12-21T23:32:16.344Z,10.10
2018-12-21T23:34:44.344Z,10.20
2018-12-21T23:37:15.378Z,10.10
2018-12-21T23:39:43.485Z,10.10
2018-12-21T23:42:11.641Z,10.10
2018-12-21T23:44:40.307Z,10.00
2018-12-21T23:47:08.156Z,10.10
2018-12-21T23:49:36.820Z,10.10
2018-12-21T23:52:38.953Z,10.00
2018-12-21T23:55:19.222Z,10.00
2018-12-21T23:57:52.928Z,10.00
