createdAt,value
2018-06-25T00:00:01.591Z,14.40
2018-06-25T00:02:30.903Z,14.40
2018-06-25T00:05:00.255Z,14.40
2018-06-25T00:07:29.373Z,14.40
2018-06-25T00:09:58.631Z,14.40
2018-06-25T00:12:27.799Z,14.30
2018-06-25T00:14:56.961Z,14.30
2018-06-25T00:17:26.200Z,14.40
2018-06-25T00:19:55.391Z,14.40
2018-06-25T00:22:24.578Z,14.40
2018-06-25T00:24:53.804Z,14.30
2018-06-25T00:27:22.901Z,14.30
2018-06-25T00:29:52.055Z,14.30
2018-06-25T00:32:21.290Z,14.30
2018-06-25T00:34:50.439Z,14.30
2018-06-25T00:37:19.704Z,14.20
2018-06-25T00:39:48.876Z,14.30
2018-06-25T00:42:18.105Z,14.30
2018-06-25T00:44:47.357Z,14.40
2018-06-25T00:47:16.576Z,14.30
2018-06-25T00:49:45.744Z,14.30
2018-06-25T00:52:15.170Z,14.40
2018-06-25T00:54:44.393Z,14.30
2018-06-25T00:57:13.612Z,14.40
2018-06-25T00:59:56.427Z,14.40
2018-06-25T01:02:25.804Z,14.50
2018-06-25T01:04:55.024Z,14.50
2018-06-25T01:07:24.947Z,14.50
2018-06-25T01:09:54.127Z,14.50
2018-06-25T01:12:23.331Z,14.40
2018-06-25T01:14:52.617Z,14.40
2018-06-25T01:17:21.727Z,14.40
2018-06-25T01:19:51.007Z,14.40
2018-06-25T01:22:20.741Z,14.50
2018-06-25T01:24:50.069Z,14.40
2018-06-25T01:27:20.044Z,14.30
2018-06-25T01:29:49.237Z,14.40
2018-06-25T01:32:18.467Z,14.40
2018-06-25T01:34:47.956Z,14.30
2018-06-25T01:37:17.803Z,14.40
2018-06-25T01:39:47.715Z,14.40
2018-06-25T01:42:17.013Z,14.40
2018-06-25T01:44:46.271Z,14.40
2018-06-25T01:47:15.580Z,14.40
2018-06-25T01:49:44.737Z,14.40
2018-06-25T01:52:13.840Z,14.40
2018-06-25T01:54:43.073Z,14.40
2018-06-25T01:59:41.314Z,14.50
2018-06-25T02:02:10.406Z,14.40
2018-06-25T02:04:39.665Z,14.30
2018-06-25T02:07:08.855Z,14.20
2018-06-25T02:09:38.144Z,14.20
2018-06-25T02:12:07.353Z,14.20
2018-06-25T02:14:36.441Z,14.10
2018-06-25T02:17:05.727Z,14.10
2018-06-25T02:19:34.960Z,14.10
2018-06-25T02:22:04.193Z,14.10
2018-06-25T02:24:33.433Z,14.20
2018-06-25T02:27:02.645Z,14.10
2018-06-25T02:29:31.851Z,14.10
2018-06-25T02:32:01.726Z,14.00
2018-06-25T02:34:30.935Z,13.90
2018-06-25T02:37:00.274Z,13.90
2018-06-25T02:39:29.428Z,13.80
2018-06-25T02:41:58.647Z,13.70
2018-06-25T02:44:27.786Z,13.80
2018-06-25T02:46:57.075Z,13.80
2018-06-25T02:51:54.960Z,13.90
2018-06-25T02:54:24.277Z,14.00
2018-06-25T02:56:53.514Z,14.00
2018-06-25T03:01:51.692Z,14.10
2018-06-25T03:04:21.480Z,14.10
2018-06-25T03:06:51.230Z,14.00
2018-06-25T03:09:20.433Z,14.00
2018-06-25T03:11:49.625Z,14.00
2018-06-25T03:14:18.925Z,14.00
2018-06-25T03:16:48.127Z,14.10
2018-06-25T03:21:46.050Z,14.00
2018-06-25T03:24:16.015Z,14.00
2018-06-25T03:26:45.193Z,14.00
2018-06-25T03:29:14.337Z,14.10
2018-06-25T03:31:43.415Z,14.10
2018-06-25T03:34:12.670Z,14.10
2018-06-25T03:36:41.872Z,14.00
2018-06-25T03:39:12.112Z,14.00
2018-06-25T03:41:41.241Z,14.00
2018-06-25T03:44:10.636Z,14.00
2018-06-25T03:46:39.759Z,14.00
2018-06-25T03:51:37.637Z,13.90
2018-06-25T03:54:07.179Z,13.80
2018-06-25T03:56:36.363Z,13.70
2018-06-25T03:59:05.743Z,13.70
2018-06-25T04:01:35.084Z,13.70
2018-06-25T04:04:04.241Z,13.80
2018-06-25T04:06:33.432Z,14.10
2018-06-25T04:09:02.725Z,14.40
2018-06-25T04:11:31.891Z,14.80
2018-06-25T04:14:01.185Z,15.10
2018-06-25T04:16:30.368Z,15.50
2018-06-25T04:19:04.094Z,15.70
2018-06-25T04:21:34.882Z,15.90
2018-06-25T04:24:04.138Z,16.00
2018-06-25T04:26:33.708Z,16.20
2018-06-25T04:29:03.231Z,16.30
2018-06-25T04:31:32.545Z,16.20
2018-06-25T04:34:01.714Z,16.40
2018-06-25T04:36:31.124Z,16.60
2018-06-25T04:39:00.328Z,16.50
2018-06-25T04:41:29.426Z,16.40
2018-06-25T04:43:58.774Z,16.20
2018-06-25T04:46:27.993Z,16.20
2018-06-25T04:48:57.085Z,15.80
2018-06-25T04:51:26.284Z,15.60
2018-06-25T04:53:55.508Z,15.40
2018-06-25T04:56:24.761Z,15.40
2018-06-25T04:58:53.909Z,15.30
2018-06-25T05:01:23.213Z,15.30
2018-06-25T05:03:52.364Z,15.40
2018-06-25T05:06:21.615Z,15.60
2018-06-25T05:08:52.000Z,15.90
2018-06-25T05:11:21.197Z,16.40
2018-06-25T05:13:50.524Z,16.90
2018-06-25T05:16:19.739Z,17.30
2018-06-25T05:18:48.985Z,17.40
2018-06-25T05:21:18.187Z,17.20
2018-06-25T05:23:47.547Z,17.40
2018-06-25T05:26:16.727Z,17.70
2018-06-25T05:28:45.871Z,17.30
2018-06-25T05:31:15.232Z,16.70
2018-06-25T05:33:47.581Z,16.10
2018-06-25T05:36:17.379Z,15.80
2018-06-25T05:38:46.606Z,15.60
2018-06-25T05:41:15.779Z,15.60
2018-06-25T05:43:46.536Z,15.80
2018-06-25T05:46:15.628Z,15.90
2018-06-25T05:48:45.239Z,15.90
2018-06-25T05:51:14.388Z,16.10
2018-06-25T05:53:43.748Z,16.00
2018-06-25T05:56:12.948Z,16.10
2018-06-25T05:58:42.100Z,16.10
2018-06-25T06:01:11.361Z,16.30
2018-06-25T06:03:48.284Z,16.40
2018-06-25T06:06:17.550Z,16.60
2018-06-25T06:08:47.448Z,16.60
2018-06-25T06:11:16.946Z,16.60
2018-06-25T06:13:46.253Z,16.70
2018-06-25T06:16:15.428Z,16.70
2018-06-25T06:18:44.641Z,16.60
2018-06-25T06:21:13.969Z,16.70
2018-06-25T06:23:43.131Z,16.90
2018-06-25T06:26:12.333Z,17.40
2018-06-25T06:31:10.293Z,17.50
2018-06-25T06:33:39.803Z,17.50
2018-06-25T06:36:09.019Z,17.40
2018-06-25T06:38:38.125Z,17.00
2018-06-25T06:41:07.745Z,17.60
2018-06-25T06:43:37.088Z,17.90
2018-06-25T06:46:06.647Z,17.40
2018-06-25T06:48:35.803Z,16.80
2018-06-25T06:51:05.010Z,16.50
2018-06-25T06:53:34.256Z,16.60
2018-06-25T06:56:03.583Z,16.80
2018-06-25T06:58:32.935Z,16.70
2018-06-25T07:01:02.162Z,16.60
2018-06-25T07:03:31.304Z,16.30
2018-06-25T07:06:00.634Z,16.40
2018-06-25T07:08:29.822Z,16.70
2018-06-25T07:10:59.137Z,17.10
2018-06-25T07:15:57.245Z,17.10
2018-06-25T07:18:26.427Z,16.80
2018-06-25T07:20:55.659Z,16.80
2018-06-25T07:23:24.762Z,16.80
2018-06-25T07:25:53.975Z,16.60
2018-06-25T07:28:23.141Z,16.50
2018-06-25T07:30:52.290Z,16.50
2018-06-25T07:33:21.416Z,16.70
2018-06-25T07:35:50.632Z,16.80
2018-06-25T07:38:20.266Z,17.20
2018-06-25T07:40:49.438Z,17.50
2018-06-25T07:43:18.765Z,17.90
2018-06-25T07:45:47.916Z,17.90
2018-06-25T07:48:17.301Z,18.10
2018-06-25T07:50:46.855Z,18.30
2018-06-25T07:53:16.143Z,18.30
2018-06-25T07:55:45.377Z,17.90
2018-06-25T07:58:14.630Z,17.90
2018-06-25T08:00:43.975Z,18.80
2018-06-25T08:03:13.128Z,19.00
2018-06-25T08:05:42.264Z,18.50
2018-06-25T08:08:12.107Z,18.50
2018-06-25T08:10:41.245Z,18.00
2018-06-25T08:13:10.641Z,17.60
2018-06-25T08:15:39.924Z,17.60
2018-06-25T08:18:09.125Z,17.90
2018-06-25T08:20:38.474Z,18.00
2018-06-25T08:23:07.755Z,17.80
2018-06-25T08:25:45.017Z,17.40
2018-06-25T08:28:14.394Z,17.30
2018-06-25T08:30:43.721Z,17.30
2018-06-25T08:33:13.177Z,17.40
2018-06-25T08:35:42.721Z,17.20
2018-06-25T08:38:12.065Z,17.40
2018-06-25T08:40:41.726Z,17.90
2018-06-25T08:43:10.886Z,18.10
2018-06-25T08:45:40.076Z,18.00
2018-06-25T08:48:09.235Z,18.00
2018-06-25T08:50:38.430Z,18.20
2018-06-25T08:53:07.596Z,18.60
2018-06-25T08:55:36.744Z,18.70
2018-06-25T08:58:06.340Z,18.50
2018-06-25T09:00:35.575Z,18.30
2018-06-25T09:03:04.798Z,18.00
2018-06-25T09:05:34.000Z,17.90
2018-06-25T09:08:03.293Z,17.50
2018-06-25T09:10:32.454Z,17.30
2018-06-25T09:13:01.693Z,17.40
2018-06-25T09:15:31.131Z,17.50
2018-06-25T09:18:00.485Z,17.60
2018-06-25T09:20:29.860Z,18.20
2018-06-25T09:22:59.053Z,18.30
2018-06-25T09:25:28.244Z,18.40
2018-06-25T09:28:01.798Z,18.00
2018-06-25T09:30:31.238Z,17.80
2018-06-25T09:33:00.771Z,18.10
2018-06-25T09:35:30.100Z,17.80
2018-06-25T09:37:59.279Z,18.10
2018-06-25T09:40:28.384Z,18.10
2018-06-25T09:42:57.555Z,18.30
2018-06-25T09:45:26.749Z,18.60
2018-06-25T09:47:55.880Z,18.80
2018-06-25T09:50:25.063Z,18.60
2018-06-25T09:52:54.336Z,18.40
2018-06-25T09:55:23.549Z,18.90
2018-06-25T10:00:26.974Z,18.80
2018-06-25T10:05:25.323Z,18.70
2018-06-25T10:07:54.531Z,18.90
2018-06-25T10:10:24.375Z,18.60
2018-06-25T10:12:53.458Z,18.50
2018-06-25T10:15:22.603Z,18.40
2018-06-25T10:17:51.693Z,18.40
2018-06-25T10:20:20.872Z,18.40
2018-06-25T10:22:49.988Z,18.80
2018-06-25T10:25:19.154Z,18.70
2018-06-25T10:27:48.297Z,18.50
2018-06-25T10:30:17.445Z,18.40
2018-06-25T10:32:46.599Z,18.20
2018-06-25T10:35:15.738Z,18.60
2018-06-25T10:37:44.958Z,18.80
2018-06-25T10:40:14.063Z,18.60
2018-06-25T10:42:43.762Z,18.80
2018-06-25T10:45:13.060Z,19.10
2018-06-25T10:47:42.260Z,19.30
2018-06-25T10:50:11.522Z,19.60
2018-06-25T10:52:40.743Z,19.80
2018-06-25T10:55:09.950Z,19.80
2018-06-25T10:57:39.153Z,19.80
2018-06-25T11:02:37.519Z,20.10
2018-06-25T11:05:07.166Z,19.40
2018-06-25T11:07:36.529Z,19.30
2018-06-25T11:10:05.557Z,19.50
2018-06-25T11:12:34.712Z,19.60
2018-06-25T11:15:03.983Z,19.70
2018-06-25T11:17:33.361Z,19.70
2018-06-25T11:20:02.776Z,19.20
2018-06-25T11:22:32.271Z,18.80
2018-06-25T11:25:01.485Z,18.80
2018-06-25T11:27:31.305Z,19.00
2018-06-25T11:30:00.590Z,19.10
2018-06-25T11:32:29.773Z,19.30
2018-06-25T11:34:59.072Z,19.60
2018-06-25T11:37:28.302Z,19.50
2018-06-25T11:39:58.295Z,19.50
2018-06-25T11:42:28.000Z,19.50
2018-06-25T11:44:58.138Z,19.40
2018-06-25T11:47:27.522Z,19.50
2018-06-25T11:52:25.528Z,19.10
2018-06-25T11:54:55.040Z,18.70
2018-06-25T11:57:24.172Z,18.50
2018-06-25T12:02:22.387Z,18.10
2018-06-25T12:04:51.532Z,17.80
2018-06-25T12:07:20.973Z,17.80
2018-06-25T12:09:50.158Z,17.50
2018-06-25T12:12:19.443Z,17.80
2018-06-25T12:14:48.604Z,17.90
2018-06-25T12:17:17.813Z,18.30
2018-06-25T12:19:46.968Z,18.60
2018-06-25T12:22:16.351Z,18.90
2018-06-25T12:24:45.499Z,19.40
2018-06-25T12:27:14.684Z,19.20
2018-06-25T12:29:43.904Z,19.10
2018-06-25T12:32:13.308Z,18.90
2018-06-25T12:34:42.424Z,19.00
2018-06-25T12:37:11.635Z,19.10
2018-06-25T12:39:40.806Z,19.00
2018-06-25T12:42:09.997Z,19.30
2018-06-25T12:44:39.111Z,19.40
2018-06-25T12:47:08.397Z,19.60
2018-06-25T12:49:37.487Z,19.60
2018-06-25T12:52:07.341Z,20.00
2018-06-25T12:54:36.519Z,19.90
2018-06-25T12:57:05.965Z,20.00
2018-06-25T12:59:35.114Z,19.90
2018-06-25T13:02:05.158Z,20.10
2018-06-25T13:04:34.223Z,20.20
2018-06-25T13:07:03.404Z,20.00
2018-06-25T13:09:32.537Z,20.10
2018-06-25T13:12:01.637Z,19.90
2018-06-25T13:14:30.969Z,19.70
2018-06-25T13:17:00.139Z,20.00
2018-06-25T13:19:29.386Z,20.10
2018-06-25T13:21:58.562Z,19.70
2018-06-25T13:24:27.914Z,19.60
2018-06-25T13:26:57.036Z,19.50
2018-06-25T13:29:26.233Z,19.40
2018-06-25T13:31:55.372Z,19.30
2018-06-25T13:34:24.495Z,19.60
2018-06-25T13:36:53.681Z,19.50
2018-06-25T13:39:22.898Z,19.00
2018-06-25T13:44:21.047Z,19.10
2018-06-25T13:51:47.738Z,18.60
2018-06-25T13:54:16.865Z,19.00
2018-06-25T13:56:46.163Z,18.90
2018-06-25T13:59:15.364Z,18.80
2018-06-25T14:01:44.745Z,18.40
2018-06-25T14:06:42.752Z,18.70
2018-06-25T14:09:12.677Z,18.40
2018-06-25T14:11:42.193Z,18.80
2018-06-25T14:14:11.379Z,18.60
2018-06-25T14:16:40.580Z,18.50
2018-06-25T14:19:17.176Z,18.40
2018-06-25T14:21:47.873Z,18.60
2018-06-25T14:24:22.464Z,18.80
2018-06-25T14:26:51.736Z,19.00
2018-06-25T14:29:26.167Z,19.40
2018-06-25T14:31:59.637Z,19.20
2018-06-25T14:34:28.829Z,19.10
2018-06-25T14:36:58.044Z,18.70
2018-06-25T14:39:27.319Z,18.60
2018-06-25T14:42:06.347Z,18.40
2018-06-25T14:44:35.539Z,18.00
2018-06-25T14:47:04.860Z,17.90
2018-06-25T14:49:34.207Z,17.80
2018-06-25T14:52:03.429Z,17.80
2018-06-25T14:54:32.536Z,17.80
2018-06-25T14:57:01.949Z,17.50
2018-06-25T14:59:31.018Z,17.60
2018-06-25T15:02:00.219Z,17.60
2018-06-25T15:04:29.508Z,17.70
2018-06-25T15:06:58.679Z,17.60
2018-06-25T15:09:27.955Z,17.60
2018-06-25T15:11:57.164Z,17.40
2018-06-25T15:14:26.433Z,17.10
2018-06-25T15:16:55.595Z,17.20
2018-06-25T15:19:24.912Z,17.40
2018-06-25T15:21:54.152Z,17.30
2018-06-25T15:24:23.285Z,17.30
2018-06-25T15:26:52.410Z,17.10
2018-06-25T15:29:21.620Z,17.40
2018-06-25T15:31:51.225Z,17.30
2018-06-25T15:34:22.013Z,17.30
2018-06-25T15:36:51.234Z,17.20
2018-06-25T15:39:20.384Z,17.20
2018-06-25T15:41:49.596Z,17.10
2018-06-25T15:44:18.736Z,17.10
2018-06-25T15:46:47.991Z,17.00
2018-06-25T15:49:17.253Z,17.00
2018-06-25T15:51:46.566Z,17.30
2018-06-25T15:54:16.774Z,17.60
2018-06-25T15:56:46.007Z,17.70
2018-06-25T15:59:15.236Z,17.80
2018-06-25T16:01:44.454Z,17.70
2018-06-25T16:04:14.774Z,17.60
2018-06-25T16:06:44.383Z,17.90
2018-06-25T16:09:13.595Z,18.10
2018-06-25T16:11:42.850Z,17.80
2018-06-25T16:14:12.103Z,17.50
2018-06-25T16:16:41.298Z,17.60
2018-06-25T16:19:10.606Z,18.00
2018-06-25T16:21:39.799Z,17.60
2018-06-25T16:24:08.955Z,17.90
2018-06-25T16:26:38.141Z,17.60
2018-06-25T16:29:07.330Z,17.50
2018-06-25T16:31:36.484Z,17.50
2018-06-25T16:34:05.885Z,17.50
2018-06-25T16:36:35.352Z,17.50
2018-06-25T16:39:07.942Z,17.50
2018-06-25T16:41:37.911Z,17.10
2018-06-25T16:44:07.523Z,17.00
2018-06-25T16:46:37.048Z,16.80
2018-06-25T16:49:06.558Z,16.60
2018-06-25T16:51:35.895Z,16.60
2018-06-25T16:54:05.255Z,16.70
2018-06-25T16:56:35.055Z,16.60
2018-06-25T16:59:05.215Z,17.00
2018-06-25T17:01:34.507Z,17.00
2018-06-25T17:04:03.693Z,16.70
2018-06-25T17:06:32.917Z,16.70
2018-06-25T17:09:02.053Z,16.90
2018-06-25T17:11:31.283Z,17.00
2018-06-25T17:14:00.476Z,16.80
2018-06-25T17:16:29.647Z,16.60
2018-06-25T17:18:58.852Z,16.30
2018-06-25T17:21:28.102Z,16.30
2018-06-25T17:23:57.365Z,16.10
2018-06-25T17:26:26.528Z,16.10
2018-06-25T17:28:55.886Z,16.30
2018-06-25T17:31:25.080Z,16.30
2018-06-25T17:33:57.478Z,16.30
2018-06-25T17:36:26.632Z,16.40
2018-06-25T17:38:56.010Z,16.30
2018-06-25T17:41:25.540Z,16.30
2018-06-25T17:43:55.074Z,16.30
2018-06-25T17:46:24.343Z,16.10
2018-06-25T17:48:53.594Z,16.10
2018-06-25T17:51:23.687Z,16.10
2018-06-25T17:53:52.832Z,16.00
2018-06-25T17:56:22.063Z,15.80
2018-06-25T17:58:51.972Z,15.70
2018-06-25T18:01:21.348Z,15.50
2018-06-25T18:03:50.781Z,15.40
2018-06-25T18:06:19.931Z,15.60
2018-06-25T18:08:49.177Z,15.50
2018-06-25T18:11:18.360Z,15.40
2018-06-25T18:13:47.571Z,15.50
2018-06-25T18:16:16.709Z,15.40
2018-06-25T18:18:45.944Z,15.40
2018-06-25T18:21:15.111Z,15.30
2018-06-25T18:23:44.243Z,15.30
2018-06-25T18:26:13.398Z,15.20
2018-06-25T18:28:42.631Z,15.20
2018-06-25T18:31:11.739Z,15.20
2018-06-25T18:33:41.195Z,15.20
2018-06-25T18:36:10.396Z,15.30
2018-06-25T18:38:40.424Z,15.20
2018-06-25T18:41:10.291Z,15.10
2018-06-25T18:43:41.252Z,15.00
2018-06-25T18:46:10.438Z,15.00
2018-06-25T18:48:39.575Z,15.00
2018-06-25T18:51:08.813Z,14.90
2018-06-25T18:53:37.940Z,14.90
2018-06-25T18:56:07.106Z,14.90
2018-06-25T18:58:36.222Z,14.90
2018-06-25T19:01:05.380Z,14.80
2018-06-25T19:03:34.630Z,14.80
2018-06-25T19:06:03.832Z,14.70
2018-06-25T19:08:33.088Z,14.70
2018-06-25T19:11:02.257Z,14.70
2018-06-25T19:13:31.431Z,14.60
2018-06-25T19:16:00.645Z,14.50
2018-06-25T19:18:29.754Z,14.50
2018-06-25T19:20:58.902Z,14.50
2018-06-25T19:23:28.325Z,14.50
2018-06-25T19:25:58.054Z,14.50
2018-06-25T19:28:27.232Z,14.40
2018-06-25T19:30:56.567Z,14.50
2018-06-25T19:33:27.309Z,14.40
2018-06-25T19:35:56.452Z,14.40
2018-06-25T19:38:25.611Z,14.40
2018-06-25T19:40:54.707Z,14.40
2018-06-25T19:43:23.949Z,14.20
2018-06-25T19:45:53.073Z,14.20
2018-06-25T19:48:22.397Z,14.10
2018-06-25T19:50:51.666Z,14.10
2018-06-25T19:53:21.088Z,14.00
2018-06-25T19:55:50.264Z,14.00
2018-06-25T20:00:48.162Z,14.10
2018-06-25T20:03:17.479Z,14.00
2018-06-25T20:05:47.554Z,14.00
2018-06-25T20:08:16.929Z,14.10
2018-06-25T20:10:46.095Z,14.00
2018-06-25T20:13:15.252Z,14.00
2018-06-25T20:18:13.343Z,14.00
2018-06-25T20:20:42.535Z,13.90
2018-06-25T20:23:11.972Z,13.90
2018-06-25T20:25:41.182Z,13.90
2018-06-25T20:28:10.470Z,13.90
2018-06-25T20:30:39.852Z,13.90
2018-06-25T20:33:09.012Z,14.00
2018-06-25T20:35:38.139Z,14.00
2018-06-25T20:38:09.826Z,13.90
2018-06-25T20:40:40.466Z,13.80
2018-06-25T20:43:10.256Z,13.80
2018-06-25T20:45:39.475Z,13.90
2018-06-25T20:48:08.632Z,13.90
2018-06-25T20:50:37.832Z,13.90
2018-06-25T20:53:07.152Z,13.90
2018-06-25T20:55:36.442Z,13.80
2018-06-25T20:58:05.779Z,13.90
2018-06-25T21:00:35.244Z,13.90
2018-06-25T21:03:04.473Z,13.90
2018-06-25T21:05:33.775Z,13.90
2018-06-25T21:08:02.985Z,13.90
2018-06-25T21:10:32.219Z,13.90
2018-06-25T21:13:01.474Z,13.90
2018-06-25T21:15:31.147Z,13.80
2018-06-25T21:18:00.454Z,13.80
2018-06-25T21:20:29.591Z,13.80
2018-06-25T21:22:58.867Z,13.90
2018-06-25T21:25:28.111Z,13.90
2018-06-25T21:27:58.105Z,13.90
2018-06-25T21:30:27.371Z,13.90
2018-06-25T21:37:54.238Z,13.90
2018-06-25T21:40:23.493Z,13.80
2018-06-25T21:42:52.848Z,13.70
2018-06-25T21:45:22.021Z,13.70
2018-06-25T21:47:51.220Z,13.80
2018-06-25T21:50:20.593Z,13.80
2018-06-25T21:52:49.675Z,13.80
2018-06-25T21:55:18.837Z,13.70
2018-06-25T21:57:48.040Z,13.70
2018-06-25T22:00:17.227Z,13.60
2018-06-25T22:02:46.462Z,13.50
2018-06-25T22:05:15.638Z,13.40
2018-06-25T22:07:45.596Z,13.40
2018-06-25T22:10:14.833Z,13.50
2018-06-25T22:12:44.048Z,13.50
2018-06-25T22:17:42.028Z,13.60
2018-06-25T22:20:11.161Z,13.60
2018-06-25T22:22:40.342Z,13.70
2018-06-25T22:25:09.524Z,13.70
2018-06-25T22:30:07.609Z,13.70
2018-06-25T22:32:36.780Z,13.70
2018-06-25T22:35:06.240Z,13.80
2018-06-25T22:37:35.395Z,13.90
2018-06-25T22:40:04.790Z,13.80
2018-06-25T22:42:35.133Z,13.70
2018-06-25T22:45:04.376Z,13.80
2018-06-25T22:47:33.836Z,13.70
2018-06-25T22:50:03.009Z,13.80
2018-06-25T22:52:32.177Z,13.80
2018-06-25T22:55:01.424Z,13.70
2018-06-25T22:57:30.572Z,13.80
2018-06-25T22:59:59.719Z,13.70
2018-06-25T23:02:29.275Z,13.70
2018-06-25T23:04:58.384Z,13.60
2018-06-25T23:07:27.771Z,13.50
2018-06-25T23:09:57.013Z,13.50
2018-06-25T23:12:26.223Z,13.50
2018-06-25T23:14:55.476Z,13.50
2018-06-25T23:17:24.573Z,13.50
2018-06-25T23:19:53.715Z,13.60
2018-06-25T23:22:23.020Z,13.60
2018-06-25T23:24:52.164Z,13.70
2018-06-25T23:27:21.396Z,13.70
2018-06-25T23:29:50.617Z,13.70
2018-06-25T23:32:29.916Z,13.60
2018-06-25T23:34:59.088Z,13.60
2018-06-25T23:37:28.252Z,13.50
2018-06-25T23:39:57.474Z,13.50
2018-06-25T23:42:26.776Z,13.40
2018-06-25T23:44:55.977Z,13.30
2018-06-25T23:47:25.204Z,13.30
2018-06-25T23:49:54.347Z,13.30
2018-06-25T23:52:23.634Z,13.30
2018-06-25T23:54:52.980Z,13.30
2018-06-25T23:57:22.167Z,13.20
