createdAt,value
2023-04-29T00:00:29.599Z,12.22
2023-04-29T00:01:29.571Z,12.28
2023-04-29T00:02:31.829Z,12.27
2023-04-29T00:03:29.804Z,12.27
2023-04-29T00:04:29.633Z,12.28
2023-04-29T00:05:29.475Z,12.28
2023-04-29T00:06:29.463Z,12.36
2023-04-29T00:07:29.376Z,12.35
2023-04-29T00:08:29.349Z,12.32
2023-04-29T00:09:29.332Z,12.31
2023-04-29T00:10:29.351Z,12.28
2023-04-29T00:11:29.270Z,12.31
2023-04-29T00:12:29.230Z,12.36
2023-04-29T00:13:29.195Z,12.32
2023-04-29T00:14:29.173Z,12.31
2023-04-29T00:15:29.147Z,12.31
2023-04-29T00:16:29.226Z,12.28
2023-04-29T00:17:29.064Z,12.28
2023-04-29T00:18:29.028Z,12.36
2023-04-29T00:19:29.004Z,12.36
2023-04-29T00:20:28.963Z,12.35
2023-04-29T00:21:28.930Z,12.35
2023-04-29T00:22:28.943Z,12.40
2023-04-29T00:23:28.873Z,12.42
2023-04-29T00:24:28.838Z,12.42
2023-04-29T00:25:28.797Z,12.36
2023-04-29T00:26:34.481Z,12.40
2023-04-29T00:27:28.830Z,12.40
2023-04-29T00:28:28.784Z,12.36
2023-04-29T00:29:28.676Z,12.39
2023-04-29T00:30:28.638Z,12.29
2023-04-29T00:31:28.658Z,12.37
2023-04-29T00:32:28.600Z,12.39
2023-04-29T00:33:28.653Z,12.39
2023-04-29T00:34:28.514Z,12.45
2023-04-29T00:35:28.504Z,12.42
2023-04-29T00:36:28.456Z,12.39
2023-04-29T00:37:28.441Z,12.43
2023-04-29T00:38:28.378Z,12.42
2023-04-29T00:39:28.428Z,12.42
2023-04-29T00:40:28.318Z,12.40
2023-04-29T00:41:28.299Z,12.31
2023-04-29T00:42:28.258Z,12.35
2023-04-29T00:43:28.224Z,12.29
2023-04-29T00:44:28.229Z,12.32
2023-04-29T00:45:28.212Z,12.29
2023-04-29T00:46:28.282Z,12.28
2023-04-29T00:47:28.135Z,12.28
2023-04-29T00:48:28.597Z,12.28
2023-04-29T00:49:28.022Z,12.27
2023-04-29T00:50:28.594Z,12.24
2023-04-29T00:51:27.993Z,12.24
2023-04-29T00:52:27.968Z,12.24
2023-04-29T00:53:27.922Z,12.20
2023-04-29T00:54:27.861Z,12.17
2023-04-29T00:55:27.844Z,12.21
2023-04-29T00:56:29.482Z,12.21
2023-04-29T00:57:27.788Z,12.13
2023-04-29T00:58:27.783Z,12.22
2023-04-29T00:59:27.728Z,12.18
2023-04-29T01:00:28.600Z,12.15
2023-04-29T01:01:27.737Z,12.18
2023-04-29T01:02:27.668Z,12.10
2023-04-29T01:03:27.649Z,12.22
2023-04-29T01:04:27.645Z,12.12
2023-04-29T01:05:27.527Z,12.13
2023-04-29T01:06:27.486Z,12.15
2023-04-29T01:07:27.441Z,12.22
2023-04-29T01:08:27.413Z,12.24
2023-04-29T01:09:27.407Z,12.20
2023-04-29T01:10:28.989Z,12.07
2023-04-29T01:11:27.317Z,12.13
2023-04-29T01:12:27.336Z,12.15
2023-04-29T01:13:27.249Z,12.13
2023-04-29T01:14:27.237Z,12.22
2023-04-29T01:15:27.194Z,12.24
2023-04-29T01:16:27.281Z,12.21
2023-04-29T01:17:27.143Z,12.13
2023-04-29T01:18:27.105Z,12.18
2023-04-29T01:19:27.117Z,12.20
2023-04-29T01:20:27.032Z,12.09
2023-04-29T01:21:27.997Z,12.17
2023-04-29T01:22:26.971Z,12.09
2023-04-29T01:23:26.947Z,12.10
2023-04-29T01:24:26.970Z,12.07
2023-04-29T01:25:26.864Z,12.10
2023-04-29T01:26:26.834Z,12.07
2023-04-29T01:27:27.619Z,12.09
2023-04-29T01:28:26.783Z,12.07
2023-04-29T01:29:26.794Z,12.10
2023-04-29T01:30:26.713Z,12.07
2023-04-29T01:31:26.691Z,12.06
2023-04-29T01:32:26.694Z,11.90
2023-04-29T01:33:26.611Z,11.99
2023-04-29T01:34:26.586Z,12.00
2023-04-29T01:35:26.723Z,12.00
2023-04-29T01:36:26.525Z,12.06
2023-04-29T01:37:26.490Z,12.02
2023-04-29T01:38:26.477Z,11.99
2023-04-29T01:39:26.408Z,12.06
2023-04-29T01:40:26.405Z,11.97
2023-04-29T01:41:26.448Z,12.00
2023-04-29T01:42:26.342Z,11.99
2023-04-29T01:43:26.404Z,12.07
2023-04-29T01:44:26.352Z,11.99
2023-04-29T01:45:26.220Z,12.07
2023-04-29T01:46:26.251Z,12.07
2023-04-29T01:47:26.254Z,12.06
2023-04-29T01:48:26.141Z,12.10
2023-04-29T01:49:26.087Z,12.09
2023-04-29T01:50:26.065Z,12.10
2023-04-29T01:51:26.051Z,12.02
2023-04-29T01:52:26.004Z,12.04
2023-04-29T01:53:26.169Z,12.02
2023-04-29T01:54:25.937Z,12.00
2023-04-29T01:55:25.921Z,11.97
2023-04-29T01:56:25.866Z,12.02
2023-04-29T01:57:25.883Z,11.99
2023-04-29T01:58:25.807Z,12.04
2023-04-29T01:59:25.865Z,12.03
2023-04-29T02:00:25.748Z,12.07
2023-04-29T02:01:26.641Z,12.04
2023-04-29T02:02:25.740Z,12.00
2023-04-29T02:03:25.712Z,12.00
2023-04-29T02:04:25.668Z,12.07
2023-04-29T02:05:25.705Z,12.12
2023-04-29T02:06:25.542Z,11.99
2023-04-29T02:07:25.541Z,12.04
2023-04-29T02:08:25.487Z,11.97
2023-04-29T02:09:26.117Z,11.99
2023-04-29T02:10:25.415Z,12.10
2023-04-29T02:11:25.437Z,12.07
2023-04-29T02:12:25.364Z,12.06
2023-04-29T02:13:25.327Z,12.09
2023-04-29T02:14:25.299Z,12.07
2023-04-29T02:15:25.258Z,12.06
2023-04-29T02:16:25.269Z,12.09
2023-04-29T02:17:25.280Z,12.09
2023-04-29T02:18:25.155Z,12.10
2023-04-29T02:19:25.159Z,12.10
2023-04-29T02:20:25.112Z,12.10
2023-04-29T02:21:25.069Z,12.06
2023-04-29T02:22:25.095Z,12.09
2023-04-29T02:23:25.015Z,12.04
2023-04-29T02:24:24.963Z,12.07
2023-04-29T02:25:24.945Z,11.99
2023-04-29T02:26:24.913Z,12.04
2023-04-29T02:27:24.965Z,12.13
2023-04-29T02:28:24.836Z,12.07
2023-04-29T02:29:24.810Z,12.10
2023-04-29T02:30:24.775Z,12.12
2023-04-29T02:31:24.852Z,12.07
2023-04-29T02:32:24.709Z,12.06
2023-04-29T02:33:24.684Z,12.09
2023-04-29T02:34:24.647Z,12.10
2023-04-29T02:35:24.620Z,12.07
2023-04-29T02:36:24.673Z,12.13
2023-04-29T02:37:24.556Z,12.10
2023-04-29T02:38:24.539Z,12.15
2023-04-29T02:39:24.492Z,12.13
2023-04-29T02:40:24.462Z,12.03
2023-04-29T02:41:24.423Z,12.12
2023-04-29T02:42:24.470Z,12.13
2023-04-29T02:43:24.372Z,12.09
2023-04-29T02:44:24.328Z,12.06
2023-04-29T02:45:24.297Z,12.21
2023-04-29T02:46:24.391Z,12.24
2023-04-29T02:47:24.239Z,12.15
2023-04-29T02:48:24.258Z,12.12
2023-04-29T02:49:24.176Z,12.18
2023-04-29T02:50:24.129Z,12.20
2023-04-29T02:51:24.113Z,12.17
2023-04-29T02:52:24.129Z,12.17
2023-04-29T02:53:24.050Z,12.22
2023-04-29T02:54:24.005Z,12.18
2023-04-29T02:55:23.998Z,12.17
2023-04-29T02:56:23.946Z,12.18
2023-04-29T02:57:23.914Z,12.18
2023-04-29T02:58:23.930Z,12.21
2023-04-29T02:59:23.841Z,12.22
2023-04-29T03:00:23.814Z,12.17
2023-04-29T03:01:23.825Z,12.17
2023-04-29T03:02:23.917Z,12.18
2023-04-29T03:03:24.281Z,12.24
2023-04-29T03:04:23.788Z,12.17
2023-04-29T03:05:23.659Z,12.29
2023-04-29T03:06:23.620Z,12.25
2023-04-29T03:07:23.593Z,12.24
2023-04-29T03:08:23.617Z,12.20
2023-04-29T03:09:23.529Z,12.27
2023-04-29T03:10:23.493Z,12.21
2023-04-29T03:11:23.459Z,12.29
2023-04-29T03:12:23.432Z,12.29
2023-04-29T03:13:23.403Z,12.24
2023-04-29T03:14:23.416Z,12.29
2023-04-29T03:15:23.434Z,12.27
2023-04-29T03:16:23.355Z,12.27
2023-04-29T03:17:23.268Z,12.25
2023-04-29T03:18:23.313Z,12.25
2023-04-29T03:19:23.193Z,12.24
2023-04-29T03:20:23.166Z,12.24
2023-04-29T03:21:23.128Z,12.35
2023-04-29T03:22:23.098Z,12.32
2023-04-29T03:23:23.132Z,12.27
2023-04-29T03:24:23.030Z,12.36
2023-04-29T03:25:23.007Z,12.28
2023-04-29T03:26:22.991Z,12.39
2023-04-29T03:27:22.936Z,12.27
2023-04-29T03:28:22.971Z,12.28
2023-04-29T03:29:22.878Z,12.32
2023-04-29T03:30:22.851Z,12.31
2023-04-29T03:31:22.896Z,12.29
2023-04-29T03:32:22.856Z,12.46
2023-04-29T03:33:22.738Z,12.37
2023-04-29T03:34:22.806Z,12.42
2023-04-29T03:35:22.675Z,12.36
2023-04-29T03:36:22.643Z,12.42
2023-04-29T03:37:22.608Z,12.47
2023-04-29T03:38:22.585Z,12.39
2023-04-29T03:39:22.552Z,12.36
2023-04-29T03:40:22.588Z,12.47
2023-04-29T03:41:22.485Z,12.43
2023-04-29T03:42:22.458Z,12.46
2023-04-29T03:43:22.426Z,12.47
2023-04-29T03:44:22.442Z,12.46
2023-04-29T03:45:22.361Z,12.50
2023-04-29T03:46:22.419Z,12.46
2023-04-29T03:47:22.351Z,12.46
2023-04-29T03:48:22.265Z,12.45
2023-04-29T03:49:22.232Z,12.47
2023-04-29T03:50:22.192Z,12.47
2023-04-29T03:51:22.159Z,12.55
2023-04-29T03:52:22.189Z,12.57
2023-04-29T03:53:22.124Z,12.57
2023-04-29T03:54:22.072Z,12.53
2023-04-29T03:55:22.035Z,12.61
2023-04-29T03:56:22.007Z,12.58
2023-04-29T03:57:22.039Z,12.54
2023-04-29T03:58:21.997Z,12.57
2023-04-29T03:59:21.908Z,12.61
2023-04-29T04:00:21.874Z,12.57
2023-04-29T04:01:21.852Z,12.54
2023-04-29T04:02:21.960Z,12.55
2023-04-29T04:03:21.929Z,12.58
2023-04-29T04:04:21.936Z,12.55
2023-04-29T04:05:21.722Z,12.57
2023-04-29T04:06:21.690Z,12.61
2023-04-29T04:07:21.644Z,12.49
2023-04-29T04:08:21.619Z,12.67
2023-04-29T04:09:21.636Z,12.60
2023-04-29T04:10:21.620Z,12.57
2023-04-29T04:11:21.640Z,12.60
2023-04-29T04:12:25.032Z,12.64
2023-04-29T04:13:21.452Z,12.55
2023-04-29T04:14:21.420Z,12.58
2023-04-29T04:15:21.449Z,12.70
2023-04-29T04:16:21.404Z,12.68
2023-04-29T04:17:21.350Z,12.68
2023-04-29T04:18:21.399Z,12.72
2023-04-29T04:19:21.260Z,12.67
2023-04-29T04:20:21.237Z,12.75
2023-04-29T04:21:21.213Z,12.80
2023-04-29T04:22:22.145Z,12.79
2023-04-29T04:23:21.140Z,12.65
2023-04-29T04:24:21.156Z,12.76
2023-04-29T04:25:21.067Z,12.75
2023-04-29T04:26:21.036Z,12.70
2023-04-29T04:27:21.008Z,12.79
2023-04-29T04:28:20.978Z,12.79
2023-04-29T04:29:20.996Z,12.79
2023-04-29T04:30:20.948Z,12.79
2023-04-29T04:31:20.904Z,12.76
2023-04-29T04:32:20.863Z,12.82
2023-04-29T04:33:20.819Z,12.68
2023-04-29T04:34:20.780Z,12.72
2023-04-29T04:35:20.807Z,12.72
2023-04-29T04:36:20.715Z,12.78
2023-04-29T04:37:20.702Z,12.79
2023-04-29T04:38:20.665Z,12.73
2023-04-29T04:39:20.623Z,12.79
2023-04-29T04:40:20.651Z,12.80
2023-04-29T04:41:20.568Z,12.80
2023-04-29T04:42:20.533Z,12.79
2023-04-29T04:43:20.524Z,12.86
2023-04-29T04:44:20.475Z,12.79
2023-04-29T04:45:20.498Z,12.90
2023-04-29T04:46:20.452Z,12.91
2023-04-29T04:47:20.387Z,12.93
2023-04-29T04:48:20.340Z,12.85
2023-04-29T04:49:20.336Z,12.93
2023-04-29T04:50:22.053Z,12.90
2023-04-29T04:51:20.348Z,12.93
2023-04-29T04:52:20.210Z,12.90
2023-04-29T04:53:20.224Z,12.94
2023-04-29T04:54:20.149Z,12.94
2023-04-29T04:55:20.144Z,12.94
2023-04-29T04:56:20.110Z,12.95
2023-04-29T04:57:20.113Z,13.00
2023-04-29T04:58:20.033Z,12.90
2023-04-29T04:59:19.996Z,12.91
2023-04-29T05:00:19.962Z,12.94
2023-04-29T05:01:21.617Z,12.93
2023-04-29T05:02:20.058Z,12.97
2023-04-29T05:03:19.927Z,12.98
2023-04-29T05:04:19.991Z,12.98
2023-04-29T05:05:19.805Z,12.95
2023-04-29T05:06:19.770Z,13.01
2023-04-29T05:07:19.753Z,13.03
2023-04-29T05:08:19.762Z,13.11
2023-04-29T05:09:19.675Z,13.05
2023-04-29T05:10:19.643Z,13.08
2023-04-29T05:11:19.604Z,13.01
2023-04-29T05:12:19.575Z,13.11
2023-04-29T05:13:19.610Z,13.12
2023-04-29T05:14:19.501Z,13.09
2023-04-29T05:15:19.483Z,13.13
2023-04-29T05:16:19.515Z,13.11
2023-04-29T05:17:19.569Z,13.13
2023-04-29T05:18:19.389Z,13.08
2023-04-29T05:19:19.412Z,13.12
2023-04-29T05:20:19.327Z,13.05
2023-04-29T05:21:19.303Z,13.13
2023-04-29T05:22:19.286Z,13.05
2023-04-29T05:23:19.227Z,13.11
2023-04-29T05:24:19.199Z,13.09
2023-04-29T05:25:19.235Z,13.20
2023-04-29T05:26:19.135Z,13.19
2023-04-29T05:27:19.116Z,13.16
2023-04-29T05:28:19.072Z,13.16
2023-04-29T05:29:19.038Z,13.11
2023-04-29T05:30:19.006Z,13.15
2023-04-29T05:31:19.072Z,13.13
2023-04-29T05:32:18.956Z,13.23
2023-04-29T05:33:18.919Z,13.15
2023-04-29T05:34:18.879Z,13.18
2023-04-29T05:35:18.845Z,13.23
2023-04-29T05:36:18.822Z,13.22
2023-04-29T05:37:20.061Z,13.22
2023-04-29T05:38:18.799Z,13.20
2023-04-29T05:39:18.713Z,13.23
2023-04-29T05:40:18.690Z,13.28
2023-04-29T05:41:18.665Z,13.11
2023-04-29T05:42:18.620Z,13.08
2023-04-29T05:43:18.683Z,13.22
2023-04-29T05:44:18.571Z,13.16
2023-04-29T05:45:18.532Z,13.23
2023-04-29T05:46:18.515Z,13.25
2023-04-29T05:47:18.458Z,13.25
2023-04-29T05:48:18.447Z,13.20
2023-04-29T05:49:18.459Z,13.27
2023-04-29T05:50:18.375Z,13.23
2023-04-29T05:51:18.335Z,13.28
2023-04-29T05:52:18.302Z,13.20
2023-04-29T05:53:18.270Z,13.35
2023-04-29T05:54:18.340Z,13.25
2023-04-29T05:55:18.207Z,13.37
2023-04-29T05:56:18.178Z,13.35
2023-04-29T05:57:18.147Z,13.38
2023-04-29T05:58:18.112Z,13.31
2023-04-29T05:59:18.089Z,13.30
2023-04-29T06:00:18.117Z,13.37
2023-04-29T06:01:18.022Z,13.31
2023-04-29T06:02:18.104Z,13.46
2023-04-29T06:03:18.025Z,13.37
2023-04-29T06:04:18.199Z,13.37
2023-04-29T06:05:18.311Z,13.35
2023-04-29T06:06:17.963Z,13.30
2023-04-29T06:07:19.936Z,13.27
2023-04-29T06:08:17.824Z,13.27
2023-04-29T06:09:26.902Z,13.30
2023-04-29T06:10:17.769Z,13.30
2023-04-29T06:11:17.702Z,13.42
2023-04-29T06:12:17.719Z,13.38
2023-04-29T06:13:17.634Z,13.37
2023-04-29T06:14:17.622Z,13.31
2023-04-29T06:15:17.644Z,13.41
2023-04-29T06:16:17.575Z,13.46
2023-04-29T06:17:17.536Z,13.33
2023-04-29T06:18:17.539Z,13.35
2023-04-29T06:19:17.445Z,13.37
2023-04-29T06:20:18.329Z,13.31
2023-04-29T06:21:17.385Z,13.37
2023-04-29T06:22:17.365Z,13.35
2023-04-29T06:23:17.397Z,13.35
2023-04-29T06:24:17.301Z,13.20
2023-04-29T06:25:17.261Z,13.33
2023-04-29T06:26:17.225Z,13.31
2023-04-29T06:27:17.201Z,13.27
2023-04-29T06:28:17.233Z,13.15
2023-04-29T06:29:17.206Z,13.28
2023-04-29T06:30:17.093Z,13.12
2023-04-29T06:31:17.170Z,13.22
2023-04-29T06:32:18.577Z,13.27
2023-04-29T06:33:17.011Z,13.30
2023-04-29T06:34:16.981Z,13.20
2023-04-29T06:35:17.585Z,13.27
2023-04-29T06:36:16.910Z,13.23
2023-04-29T06:37:16.895Z,13.33
2023-04-29T06:38:16.845Z,13.22
2023-04-29T06:39:16.817Z,13.33
2023-04-29T06:40:16.801Z,13.23
2023-04-29T06:41:19.002Z,13.31
2023-04-29T06:42:16.725Z,13.25
2023-04-29T06:43:16.690Z,13.16
2023-04-29T06:44:16.661Z,13.28
2023-04-29T06:45:16.631Z,13.20
2023-04-29T06:46:16.624Z,13.23
2023-04-29T06:47:16.658Z,13.28
2023-04-29T06:48:16.529Z,13.15
2023-04-29T06:49:16.498Z,13.23
2023-04-29T06:50:16.464Z,13.22
2023-04-29T06:51:16.441Z,13.13
2023-04-29T06:52:16.400Z,13.05
2023-04-29T06:53:16.434Z,13.08
2023-04-29T06:54:16.334Z,13.03
2023-04-29T06:55:16.316Z,12.86
2023-04-29T06:56:17.160Z,12.94
2023-04-29T06:57:16.237Z,12.70
2023-04-29T06:58:16.223Z,12.76
2023-04-29T06:59:16.314Z,12.70
2023-04-29T07:00:16.143Z,12.78
2023-04-29T07:01:16.187Z,12.70
2023-04-29T07:02:16.117Z,12.80
2023-04-29T07:03:16.192Z,12.76
2023-04-29T07:04:16.107Z,12.76
2023-04-29T07:05:15.992Z,12.83
2023-04-29T07:06:15.966Z,12.87
2023-04-29T07:07:15.928Z,12.86
2023-04-29T07:08:15.897Z,12.73
2023-04-29T07:09:16.589Z,12.72
2023-04-29T07:10:15.837Z,12.68
2023-04-29T07:11:15.803Z,12.79
2023-04-29T07:12:15.764Z,12.83
2023-04-29T07:13:15.742Z,12.82
2023-04-29T07:14:15.693Z,12.82
2023-04-29T07:15:15.773Z,12.70
2023-04-29T07:16:15.646Z,12.68
2023-04-29T07:17:15.603Z,12.70
2023-04-29T07:18:15.576Z,12.70
2023-04-29T07:19:15.542Z,12.68
2023-04-29T07:20:15.566Z,12.80
2023-04-29T07:21:15.586Z,12.68
2023-04-29T07:22:15.433Z,12.67
2023-04-29T07:23:15.402Z,12.70
2023-04-29T07:24:15.368Z,12.60
2023-04-29T07:25:15.354Z,12.67
2023-04-29T07:26:15.367Z,12.68
2023-04-29T07:27:15.294Z,12.58
2023-04-29T07:28:15.249Z,12.54
2023-04-29T07:29:15.246Z,12.57
2023-04-29T07:30:15.197Z,12.55
2023-04-29T07:31:15.163Z,12.55
2023-04-29T07:32:15.174Z,12.55
2023-04-29T07:33:15.093Z,12.49
2023-04-29T07:34:15.064Z,12.53
2023-04-29T07:35:15.037Z,12.54
2023-04-29T07:36:15.714Z,12.60
2023-04-29T07:37:14.957Z,12.62
2023-04-29T07:38:14.997Z,12.67
2023-04-29T07:39:14.911Z,12.68
2023-04-29T07:40:14.857Z,12.62
2023-04-29T07:41:14.828Z,12.54
2023-04-29T07:42:14.792Z,12.55
2023-04-29T07:43:14.773Z,12.55
2023-04-29T07:44:15.266Z,12.50
2023-04-29T07:45:14.741Z,12.61
2023-04-29T07:46:14.686Z,12.57
2023-04-29T07:47:14.628Z,12.54
2023-04-29T07:48:14.594Z,12.64
2023-04-29T07:49:14.640Z,12.55
2023-04-29T07:50:14.534Z,12.67
2023-04-29T07:51:14.522Z,12.67
2023-04-29T07:52:14.466Z,12.50
2023-04-29T07:53:14.433Z,12.49
2023-04-29T07:54:14.424Z,12.45
2023-04-29T07:55:14.417Z,12.40
2023-04-29T07:56:14.343Z,12.35
2023-04-29T07:57:14.303Z,12.36
2023-04-29T07:58:14.288Z,12.35
2023-04-29T07:59:14.238Z,12.35
2023-04-29T08:00:14.209Z,12.28
2023-04-29T08:01:14.238Z,12.25
2023-04-29T08:02:14.224Z,12.28
2023-04-29T08:03:14.216Z,12.31
2023-04-29T08:04:14.395Z,12.31
2023-04-29T08:05:14.399Z,12.25
2023-04-29T08:06:14.093Z,12.25
2023-04-29T08:07:14.060Z,12.27
2023-04-29T08:08:13.954Z,12.29
2023-04-29T08:09:13.924Z,12.37
2023-04-29T08:10:13.881Z,12.37
2023-04-29T08:11:13.864Z,12.37
2023-04-29T08:12:13.886Z,12.28
2023-04-29T08:13:13.858Z,12.37
2023-04-29T08:14:13.805Z,12.25
2023-04-29T08:15:13.725Z,12.25
2023-04-29T08:16:13.744Z,12.36
2023-04-29T08:17:13.661Z,12.27
2023-04-29T08:18:13.624Z,12.29
2023-04-29T08:19:13.659Z,12.31
2023-04-29T08:20:13.576Z,12.37
2023-04-29T08:21:13.534Z,12.35
2023-04-29T08:22:13.506Z,12.31
2023-04-29T08:23:13.466Z,12.25
2023-04-29T08:24:13.438Z,12.29
2023-04-29T08:25:13.512Z,12.32
2023-04-29T08:26:13.370Z,12.27
2023-04-29T08:27:13.357Z,12.36
2023-04-29T08:28:13.329Z,12.32
2023-04-29T08:29:13.268Z,12.32
2023-04-29T08:30:13.261Z,12.37
2023-04-29T08:31:13.285Z,12.40
2023-04-29T08:32:13.183Z,12.43
2023-04-29T08:33:13.205Z,12.49
2023-04-29T08:34:13.114Z,12.40
2023-04-29T08:35:13.082Z,12.37
2023-04-29T08:36:13.052Z,12.27
2023-04-29T08:37:13.077Z,12.18
2023-04-29T08:38:12.977Z,12.13
2023-04-29T08:39:12.958Z,12.15
2023-04-29T08:40:12.917Z,12.17
2023-04-29T08:41:12.887Z,11.99
2023-04-29T08:42:12.934Z,12.06
2023-04-29T08:43:12.899Z,12.00
2023-04-29T08:44:12.790Z,12.13
2023-04-29T08:45:12.758Z,12.12
2023-04-29T08:46:12.773Z,12.13
2023-04-29T08:47:12.697Z,11.99
2023-04-29T08:48:12.805Z,11.95
2023-04-29T08:49:12.683Z,11.97
2023-04-29T08:50:12.595Z,11.97
2023-04-29T08:51:12.570Z,11.97
2023-04-29T08:52:12.525Z,11.80
2023-04-29T08:53:12.557Z,11.78
2023-04-29T08:54:12.461Z,11.73
2023-04-29T08:55:12.439Z,11.66
2023-04-29T08:56:12.413Z,11.75
2023-04-29T08:57:12.365Z,11.77
2023-04-29T08:58:12.332Z,11.80
2023-04-29T08:59:12.348Z,11.86
2023-04-29T09:00:12.274Z,11.80
2023-04-29T09:01:12.257Z,11.60
2023-04-29T09:02:12.213Z,11.66
2023-04-29T09:03:12.242Z,11.69
2023-04-29T09:04:12.174Z,11.63
2023-04-29T09:05:12.158Z,11.65
2023-04-29T09:06:12.081Z,11.52
2023-04-29T09:07:12.041Z,11.55
2023-04-29T09:08:12.026Z,11.60
2023-04-29T09:09:11.979Z,11.66
2023-04-29T09:10:12.059Z,11.69
2023-04-29T09:11:11.912Z,11.69
2023-04-29T09:12:11.880Z,11.70
2023-04-29T09:13:11.889Z,11.69
2023-04-29T09:14:11.820Z,11.59
2023-04-29T09:15:11.775Z,11.65
2023-04-29T09:16:11.869Z,11.62
2023-04-29T09:17:11.706Z,11.60
2023-04-29T09:18:11.696Z,11.68
2023-04-29T09:19:11.650Z,11.69
2023-04-29T09:20:11.616Z,11.70
2023-04-29T09:21:11.589Z,11.70
2023-04-29T09:22:11.620Z,11.81
2023-04-29T09:23:11.516Z,11.70
2023-04-29T09:24:11.483Z,11.72
2023-04-29T09:25:11.517Z,11.72
2023-04-29T09:26:11.427Z,11.78
2023-04-29T09:27:11.385Z,11.73
2023-04-29T09:28:11.414Z,11.75
2023-04-29T09:29:11.330Z,11.73
2023-04-29T09:30:11.288Z,11.81
2023-04-29T09:31:11.260Z,11.95
2023-04-29T09:32:11.226Z,11.86
2023-04-29T09:33:11.246Z,11.88
2023-04-29T09:34:11.206Z,11.84
2023-04-29T09:35:11.128Z,11.90
2023-04-29T09:36:11.100Z,11.78
2023-04-29T09:37:11.067Z,11.77
2023-04-29T09:38:11.027Z,11.77
2023-04-29T09:39:11.012Z,11.83
2023-04-29T09:40:14.626Z,11.78
2023-04-29T09:41:10.949Z,11.83
2023-04-29T09:42:10.961Z,11.84
2023-04-29T09:43:10.875Z,11.77
2023-04-29T09:44:11.747Z,11.95
2023-04-29T09:45:10.873Z,11.86
2023-04-29T09:46:10.812Z,11.83
2023-04-29T09:47:11.630Z,11.86
2023-04-29T09:48:10.710Z,11.72
2023-04-29T09:49:10.682Z,11.83
2023-04-29T09:50:10.668Z,11.88
2023-04-29T09:51:10.605Z,11.87
2023-04-29T09:52:10.717Z,11.95
2023-04-29T09:53:10.550Z,12.04
2023-04-29T09:54:10.561Z,11.95
2023-04-29T09:55:10.519Z,11.97
2023-04-29T09:56:10.452Z,11.88
2023-04-29T09:57:10.421Z,11.83
2023-04-29T09:58:10.443Z,11.87
2023-04-29T09:59:10.384Z,11.83
2023-04-29T10:00:10.338Z,11.97
2023-04-29T10:01:10.350Z,11.91
2023-04-29T10:02:10.318Z,11.95
2023-04-29T10:03:10.269Z,12.04
2023-04-29T10:04:10.321Z,12.09
2023-04-29T10:05:10.354Z,11.97
2023-04-29T10:06:10.120Z,11.99
2023-04-29T10:07:10.099Z,11.97
2023-04-29T10:08:10.061Z,11.95
2023-04-29T10:09:10.050Z,11.99
2023-04-29T10:10:12.643Z,11.80
2023-04-29T10:11:15.650Z,11.77
2023-04-29T10:12:09.915Z,11.75
2023-04-29T10:13:09.875Z,11.84
2023-04-29T10:14:09.888Z,11.75
2023-04-29T10:15:09.830Z,11.80
2023-04-29T10:16:09.872Z,11.77
2023-04-29T10:17:09.763Z,11.72
2023-04-29T10:18:09.780Z,11.70
2023-04-29T10:19:09.734Z,11.70
2023-04-29T10:20:09.691Z,11.80
2023-04-29T10:21:09.635Z,11.73
2023-04-29T10:22:09.684Z,11.80
2023-04-29T10:23:09.618Z,11.83
2023-04-29T10:24:09.538Z,11.81
2023-04-29T10:25:09.507Z,11.90
2023-04-29T10:26:09.498Z,12.00
2023-04-29T10:27:09.560Z,11.91
2023-04-29T10:28:09.397Z,12.09
2023-04-29T10:29:09.365Z,11.97
2023-04-29T10:30:09.331Z,11.94
2023-04-29T10:31:09.368Z,11.78
2023-04-29T10:32:09.291Z,11.83
2023-04-29T10:33:09.334Z,11.80
2023-04-29T10:34:09.232Z,11.91
2023-04-29T10:35:09.191Z,11.88
2023-04-29T10:36:09.166Z,11.87
2023-04-29T10:37:09.103Z,11.81
2023-04-29T10:38:09.103Z,11.95
2023-04-29T10:39:09.100Z,11.94
2023-04-29T10:40:09.019Z,11.99
2023-04-29T10:41:08.992Z,11.99
2023-04-29T10:42:08.993Z,11.94
2023-04-29T10:43:08.916Z,11.97
2023-04-29T10:44:08.890Z,11.97
2023-04-29T10:45:08.966Z,11.95
2023-04-29T10:46:08.905Z,12.17
2023-04-29T10:47:08.774Z,12.15
2023-04-29T10:48:08.838Z,12.06
2023-04-29T10:49:08.742Z,11.97
2023-04-29T10:50:08.684Z,12.00
2023-04-29T10:51:08.647Z,12.13
2023-04-29T10:52:08.736Z,12.24
2023-04-29T10:53:08.610Z,12.27
2023-04-29T10:54:08.572Z,12.25
2023-04-29T10:55:08.521Z,12.21
2023-04-29T10:56:08.509Z,12.18
2023-04-29T10:57:08.450Z,12.25
2023-04-29T10:58:08.512Z,12.29
2023-04-29T10:59:08.398Z,12.37
2023-04-29T11:00:08.356Z,12.46
2023-04-29T11:01:08.380Z,12.55
2023-04-29T11:02:08.316Z,12.55
2023-04-29T11:03:08.344Z,12.68
2023-04-29T11:04:08.383Z,12.78
2023-04-29T11:05:08.235Z,12.86
2023-04-29T11:06:08.258Z,13.03
2023-04-29T11:07:08.170Z,13.16
2023-04-29T11:08:08.118Z,13.18
2023-04-29T11:09:08.068Z,13.23
2023-04-29T11:10:08.092Z,13.20
2023-04-29T11:11:08.006Z,13.52
2023-04-29T11:12:08.002Z,13.70
2023-04-29T11:13:08.005Z,13.93
2023-04-29T11:14:07.920Z,14.12
2023-04-29T11:15:07.934Z,14.28
2023-04-29T11:16:08.116Z,14.36
2023-04-29T11:17:07.840Z,14.29
2023-04-29T11:18:08.685Z,14.30
2023-04-29T11:19:07.767Z,14.45
2023-04-29T11:20:07.753Z,14.45
2023-04-29T11:21:07.723Z,14.25
2023-04-29T11:22:07.720Z,14.26
2023-04-29T11:23:07.653Z,14.35
2023-04-29T11:24:07.662Z,14.51
2023-04-29T11:25:07.599Z,14.58
2023-04-29T11:26:07.540Z,14.51
2023-04-29T11:27:07.515Z,14.70
2023-04-29T11:28:07.549Z,14.69
2023-04-29T11:29:07.443Z,14.77
2023-04-29T11:30:07.419Z,14.81
2023-04-29T11:31:07.407Z,14.65
2023-04-29T11:32:07.525Z,14.69
2023-04-29T11:33:07.414Z,14.43
2023-04-29T11:34:07.460Z,14.40
2023-04-29T11:35:07.284Z,14.44
2023-04-29T11:36:07.241Z,14.35
2023-04-29T11:37:07.192Z,14.33
2023-04-29T11:38:07.162Z,14.17
2023-04-29T11:39:07.152Z,14.26
2023-04-29T11:40:07.203Z,14.17
2023-04-29T11:41:07.077Z,14.07
2023-04-29T11:42:07.100Z,14.03
2023-04-29T11:43:07.016Z,13.90
2023-04-29T11:44:06.982Z,13.78
2023-04-29T11:45:06.979Z,13.68
2023-04-29T11:46:07.146Z,13.62
2023-04-29T11:47:06.883Z,13.70
2023-04-29T11:48:06.934Z,13.63
2023-04-29T11:49:06.862Z,13.65
2023-04-29T11:50:06.799Z,13.59
2023-04-29T11:51:06.861Z,13.67
2023-04-29T11:52:06.763Z,13.50
2023-04-29T11:53:06.693Z,13.70
2023-04-29T11:54:08.218Z,13.75
2023-04-29T11:55:06.636Z,13.63
2023-04-29T11:56:06.620Z,13.65
2023-04-29T11:57:06.670Z,13.60
2023-04-29T11:58:06.631Z,13.65
2023-04-29T11:59:06.534Z,13.71
2023-04-29T12:00:08.681Z,13.74
2023-04-29T12:01:06.475Z,13.77
2023-04-29T12:02:06.452Z,13.89
2023-04-29T12:03:06.588Z,13.90
2023-04-29T12:04:06.548Z,14.18
2023-04-29T12:05:06.733Z,14.36
2023-04-29T12:06:08.301Z,14.54
2023-04-29T12:07:06.269Z,14.36
2023-04-29T12:08:06.285Z,14.36
2023-04-29T12:09:06.310Z,14.40
2023-04-29T12:10:06.198Z,14.45
2023-04-29T12:11:06.183Z,14.45
2023-04-29T12:12:08.020Z,14.28
2023-04-29T12:13:06.687Z,14.29
2023-04-29T12:14:06.045Z,14.22
2023-04-29T12:15:06.127Z,14.17
2023-04-29T12:16:06.055Z,14.08
2023-04-29T12:17:05.960Z,14.20
2023-04-29T12:18:05.973Z,14.33
2023-04-29T12:19:05.920Z,14.55
2023-04-29T12:20:05.871Z,14.69
2023-04-29T12:21:05.907Z,14.41
2023-04-29T12:22:08.070Z,14.54
2023-04-29T12:23:05.891Z,14.60
2023-04-29T12:24:05.765Z,14.70
2023-04-29T12:25:05.789Z,14.78
2023-04-29T12:26:05.673Z,14.91
2023-04-29T12:27:05.705Z,14.78
2023-04-29T12:28:08.425Z,14.84
2023-04-29T12:29:05.607Z,14.82
2023-04-29T12:30:05.884Z,14.79
2023-04-29T12:31:05.595Z,14.58
2023-04-29T12:32:05.514Z,14.51
2023-04-29T12:33:05.567Z,14.66
2023-04-29T12:34:08.290Z,14.88
2023-04-29T12:35:05.528Z,14.81
2023-04-29T12:36:05.397Z,15.03
2023-04-29T12:37:05.362Z,15.21
2023-04-29T12:38:05.328Z,15.17
2023-04-29T12:39:05.286Z,15.21
2023-04-29T12:40:05.251Z,15.25
2023-04-29T12:41:05.271Z,15.43
2023-04-29T12:42:05.198Z,15.67
2023-04-29T12:43:05.180Z,15.54
2023-04-29T12:44:05.144Z,15.55
2023-04-29T12:45:05.148Z,15.51
2023-04-29T12:46:05.178Z,15.46
2023-04-29T12:47:05.181Z,15.47
2023-04-29T12:48:09.187Z,15.65
2023-04-29T12:49:04.981Z,15.75
2023-04-29T12:50:04.945Z,15.86
2023-04-29T12:51:04.950Z,15.98
2023-04-29T12:52:05.207Z,15.95