createdAt,value
2022-11-25T00:02:13.690Z,86.53
2022-11-25T00:07:13.226Z,86.20
2022-11-25T00:12:13.211Z,87.39
2022-11-25T00:17:13.209Z,86.86
2022-11-25T00:22:14.308Z,88.06
2022-11-25T00:27:13.225Z,87.80
2022-11-25T00:32:13.255Z,88.47
2022-11-25T00:37:13.355Z,87.33
2022-11-25T00:42:13.302Z,87.48
2022-11-25T00:47:16.089Z,87.37
2022-11-25T00:52:17.623Z,88.10
2022-11-25T00:57:14.553Z,87.25
2022-11-25T01:02:16.035Z,87.47
2022-11-25T01:07:13.641Z,87.60
2022-11-25T01:12:13.589Z,87.48
2022-11-25T01:17:13.472Z,87.50
2022-11-25T01:22:13.364Z,87.82
2022-11-25T01:27:13.369Z,88.43
2022-11-25T01:32:13.408Z,87.85
2022-11-25T01:37:13.378Z,88.56
2022-11-25T01:42:13.403Z,88.13
2022-11-25T01:47:17.617Z,88.09
2022-11-25T01:52:26.140Z,87.83
2022-11-25T01:57:20.779Z,87.96
2022-11-25T02:02:16.096Z,87.75
2022-11-25T02:07:28.847Z,87.58
2022-11-25T02:12:16.785Z,87.74
2022-11-25T02:17:13.513Z,88.43
2022-11-25T02:22:21.076Z,88.67
2022-11-25T02:27:13.615Z,88.98
2022-11-25T02:32:13.612Z,88.75
2022-11-25T02:37:16.488Z,89.15
2022-11-25T02:42:15.826Z,88.95
2022-11-25T02:47:13.568Z,88.43
2022-11-25T02:52:13.563Z,89.36
2022-11-25T02:57:13.613Z,88.78
2022-11-25T03:02:14.063Z,89.23
2022-11-25T03:07:13.694Z,90.26
2022-11-25T03:12:13.618Z,89.72
2022-11-25T03:17:13.815Z,89.11
2022-11-25T03:22:13.669Z,89.46
2022-11-25T03:27:13.643Z,89.26
2022-11-25T03:32:13.895Z,89.10
2022-11-25T03:37:13.727Z,89.10
2022-11-25T03:42:13.679Z,89.16
2022-11-25T03:47:14.065Z,88.84
2022-11-25T03:52:13.779Z,89.33
2022-11-25T03:57:13.870Z,89.12
2022-11-25T04:02:15.080Z,89.09
2022-11-25T04:07:13.819Z,88.97
2022-11-25T04:12:13.754Z,88.92
2022-11-25T04:17:13.790Z,89.74
2022-11-25T04:22:13.772Z,90.13
2022-11-25T04:27:13.775Z,90.10
2022-11-25T04:32:13.871Z,90.09
2022-11-25T04:37:13.798Z,90.15
2022-11-25T04:42:13.815Z,89.49
2022-11-25T04:47:13.923Z,89.67
2022-11-25T04:52:13.891Z,89.78
2022-11-25T04:57:14.873Z,89.56
2022-11-25T05:02:23.485Z,89.29
2022-11-25T05:07:16.125Z,88.94
2022-11-25T05:12:17.281Z,89.35
2022-11-25T05:17:16.697Z,89.51
2022-11-25T05:22:15.883Z,89.12
2022-11-25T05:27:14.941Z,88.97
2022-11-25T05:32:14.897Z,88.99
2022-11-25T05:37:13.982Z,89.28
2022-11-25T05:42:13.940Z,89.65
2022-11-25T05:47:14.721Z,89.78
2022-11-25T05:52:13.994Z,89.77
2022-11-25T05:57:14.027Z,89.71
2022-11-25T06:02:14.515Z,90.01
2022-11-25T06:07:14.190Z,90.01
2022-11-25T06:12:14.013Z,90.42
2022-11-25T06:17:14.030Z,90.71
2022-11-25T06:22:14.061Z,90.60
2022-11-25T06:27:14.064Z,90.53
2022-11-25T06:32:14.086Z,90.54
2022-11-25T06:37:14.091Z,90.45
2022-11-25T06:42:14.077Z,90.13
2022-11-25T06:47:14.292Z,90.32
2022-11-25T06:52:14.303Z,89.93
2022-11-25T06:57:17.298Z,90.13
2022-11-25T07:02:14.805Z,90.61
2022-11-25T07:07:14.211Z,90.73
2022-11-25T07:12:14.219Z,91.01
2022-11-25T07:17:14.156Z,90.56
2022-11-25T07:22:14.168Z,90.02
2022-11-25T07:27:14.215Z,90.29
2022-11-25T07:32:14.246Z,90.61
2022-11-25T07:37:14.227Z,91.06
2022-11-25T07:42:14.245Z,91.06
2022-11-25T07:47:14.276Z,91.29
2022-11-25T07:52:14.228Z,91.01
2022-11-25T07:57:14.267Z,91.22
2022-11-25T08:02:15.938Z,90.75
2022-11-25T08:07:14.326Z,90.83
2022-11-25T08:12:14.294Z,90.37
2022-11-25T08:17:14.296Z,90.04
2022-11-25T08:22:14.309Z,89.53
2022-11-25T08:27:14.313Z,89.29
2022-11-25T08:32:14.353Z,88.56
2022-11-25T08:37:14.362Z,88.00
2022-11-25T08:42:14.375Z,87.36
2022-11-25T08:47:14.374Z,87.35
2022-11-25T08:52:14.387Z,86.92
2022-11-25T08:57:14.778Z,87.02
2022-11-25T09:02:17.406Z,86.71
2022-11-25T09:07:14.516Z,85.52
2022-11-25T09:12:14.841Z,85.61
2022-11-25T09:17:14.433Z,84.00
2022-11-25T09:22:14.457Z,83.97
2022-11-25T09:27:14.453Z,82.33
2022-11-25T09:32:14.475Z,80.44
2022-11-25T09:37:14.499Z,77.44
2022-11-25T09:52:29.508Z,75.01
2022-11-25T09:57:19.683Z,70.76
2022-11-25T10:02:25.429Z,68.84
2022-11-25T10:07:24.128Z,69.52
2022-11-25T10:12:24.937Z,68.06
2022-11-25T10:17:27.773Z,70.42
2022-11-25T10:22:25.488Z,65.59
2022-11-25T10:27:22.063Z,66.80
2022-11-25T10:32:26.496Z,67.87
2022-11-25T10:37:24.653Z,65.54
2022-11-25T10:42:20.557Z,66.22
2022-11-25T10:47:27.915Z,64.00
2022-11-25T10:52:20.605Z,64.89
2022-11-25T10:57:17.709Z,66.16
2022-11-25T11:02:19.834Z,65.70
2022-11-25T11:07:14.724Z,65.40
2022-11-25T11:12:23.236Z,65.05
2022-11-25T11:17:36.366Z,65.95
2022-11-25T11:22:16.525Z,66.64
2022-11-25T11:27:23.901Z,67.20
2022-11-25T11:32:22.994Z,66.83
2022-11-25T11:37:25.719Z,67.19
2022-11-25T11:42:34.662Z,67.23
2022-11-25T11:47:34.676Z,66.60
2022-11-25T11:52:34.687Z,66.32
2022-11-25T11:57:25.838Z,67.32
2022-11-25T12:02:30.774Z,67.46
2022-11-25T12:07:20.987Z,68.29
2022-11-25T12:12:17.820Z,68.05
2022-11-25T12:17:26.008Z,67.57
2022-11-25T12:22:28.622Z,69.19
2022-11-25T12:27:20.126Z,69.26
2022-11-25T12:32:34.785Z,69.08
2022-11-25T12:37:26.249Z,69.55
2022-11-25T12:42:22.886Z,69.96
2022-11-25T12:47:15.050Z,71.29
2022-11-25T12:52:32.384Z,70.47
2022-11-25T12:57:24.894Z,71.16
2022-11-25T13:02:24.977Z,71.65
2022-11-25T13:07:22.231Z,71.90
2022-11-25T13:12:29.365Z,71.59
2022-11-25T13:17:16.542Z,71.74
2022-11-25T13:22:22.405Z,70.93
2022-11-25T13:27:34.906Z,71.37
2022-11-25T13:32:24.813Z,72.04
2022-11-25T13:37:36.523Z,73.35
2022-11-25T13:42:23.417Z,74.11
2022-11-25T13:47:32.326Z,74.60
2022-11-25T13:52:15.100Z,75.65
2022-11-25T13:57:22.957Z,75.02
2022-11-25T14:02:26.225Z,75.69
2022-11-25T14:07:32.597Z,76.22
2022-11-25T14:12:30.984Z,76.26
2022-11-25T14:17:25.062Z,76.66
2022-11-25T14:22:30.366Z,76.80
2022-11-25T14:27:19.996Z,76.97
2022-11-25T14:32:22.023Z,76.93
2022-11-25T14:37:19.375Z,77.68
2022-11-25T14:42:20.036Z,77.98
2022-11-25T14:47:20.379Z,77.96
2022-11-25T14:52:17.370Z,79.09
2022-11-25T14:57:25.967Z,79.55
2022-11-25T15:02:24.722Z,79.83
2022-11-25T15:07:19.218Z,81.30
2022-11-25T15:12:19.769Z,80.73
2022-11-25T15:17:23.101Z,81.46
2022-11-25T15:22:23.683Z,81.36
2022-11-25T15:27:18.318Z,81.83
2022-11-25T15:32:27.054Z,82.20
2022-11-25T15:37:15.443Z,82.36
2022-11-25T15:42:19.094Z,82.59
2022-11-25T15:47:18.251Z,83.20
2022-11-25T15:52:18.398Z,83.03
2022-11-25T15:57:22.276Z,82.81
2022-11-25T16:02:30.387Z,83.33
2022-11-25T16:07:22.544Z,83.22
2022-11-25T16:12:16.527Z,82.92
2022-11-25T16:17:15.471Z,83.30
2022-11-25T16:22:18.851Z,83.50
2022-11-25T16:27:18.462Z,83.84
2022-11-25T16:32:18.059Z,83.88
2022-11-25T16:37:15.452Z,83.99
2022-11-25T16:42:18.851Z,83.90
2022-11-25T16:47:16.786Z,85.12
2022-11-25T16:52:15.475Z,84.02
2022-11-25T16:57:19.141Z,84.61
2022-11-25T17:02:18.852Z,85.60
2022-11-25T17:07:32.285Z,85.20
2022-11-25T17:12:23.728Z,85.20
2022-11-25T17:17:24.460Z,84.89
2022-11-25T17:22:18.012Z,85.41
2022-11-25T17:27:20.865Z,85.90
2022-11-25T17:32:15.805Z,85.79
2022-11-25T17:37:18.107Z,86.72
2022-11-25T17:42:18.121Z,85.69
2022-11-25T17:47:16.261Z,85.53
2022-11-25T17:52:15.579Z,86.39
2022-11-25T17:57:19.665Z,85.77
2022-11-25T18:02:17.808Z,86.61
2022-11-25T18:07:16.079Z,86.52
2022-11-25T18:12:22.370Z,86.50
2022-11-25T18:17:17.005Z,86.33
2022-11-25T18:22:17.356Z,86.73
2022-11-25T18:27:25.876Z,87.29
2022-11-25T18:32:15.751Z,85.69
2022-11-25T18:37:15.741Z,85.92
2022-11-25T18:42:24.387Z,85.80
2022-11-25T18:47:15.753Z,85.57
2022-11-25T18:52:15.715Z,86.03
2022-11-25T18:57:15.796Z,86.31
2022-11-25T19:02:17.762Z,86.41
2022-11-25T19:07:15.842Z,85.94
2022-11-25T19:12:18.804Z,86.78
2022-11-25T19:17:20.814Z,87.29
2022-11-25T19:22:15.846Z,87.09
2022-11-25T19:27:20.449Z,87.46
2022-11-25T19:32:21.513Z,86.86
2022-11-25T19:37:18.035Z,87.91
2022-11-25T19:42:16.323Z,88.38
2022-11-25T19:47:21.723Z,88.29
2022-11-25T19:52:19.917Z,88.46
2022-11-25T19:57:19.936Z,89.27
2022-11-25T20:02:25.309Z,88.49
2022-11-25T20:07:18.453Z,89.10
2022-11-25T20:12:20.585Z,88.90
2022-11-25T20:17:21.464Z,89.55
2022-11-25T20:22:22.970Z,88.77
2022-11-25T20:27:15.964Z,89.25
2022-11-25T20:32:24.261Z,89.37
2022-11-25T20:37:16.375Z,89.88
2022-11-25T20:42:16.057Z,89.48
2022-11-25T20:47:18.341Z,89.57
2022-11-25T20:52:25.385Z,89.87
2022-11-25T20:57:16.023Z,89.92
2022-11-25T21:02:16.682Z,90.14
2022-11-25T21:07:16.096Z,89.89
2022-11-25T21:12:19.312Z,89.74
2022-11-25T21:17:16.080Z,89.89
2022-11-25T21:22:16.322Z,90.37
2022-11-25T21:27:16.365Z,90.79
2022-11-25T21:32:25.150Z,90.48
2022-11-25T21:37:22.703Z,90.82
2022-11-25T21:42:20.179Z,90.61
2022-11-25T21:47:19.543Z,90.88
2022-11-25T21:52:17.096Z,90.03
2022-11-25T21:57:19.083Z,90.94
2022-11-25T22:02:20.903Z,91.31
2022-11-25T22:07:16.634Z,90.83
2022-11-25T22:12:26.272Z,89.97
2022-11-25T22:17:17.327Z,90.24
2022-11-25T22:22:16.931Z,90.68
2022-11-25T22:27:22.174Z,90.42
2022-11-25T22:32:17.090Z,90.85
2022-11-25T22:37:18.492Z,90.66
2022-11-25T22:42:25.003Z,90.60
2022-11-25T22:47:28.138Z,90.53
2022-11-25T22:52:19.862Z,90.72
2022-11-25T22:57:17.134Z,90.58
2022-11-25T23:02:21.435Z,90.56
2022-11-25T23:07:17.052Z,90.70
2022-11-25T23:12:16.766Z,90.01
2022-11-25T23:17:18.217Z,90.55
2022-11-25T23:22:17.264Z,90.50
2022-11-25T23:27:16.327Z,90.32
2022-11-25T23:32:18.674Z,90.20
2022-11-25T23:37:16.602Z,90.56
2022-11-25T23:42:17.754Z,90.48
2022-11-25T23:47:19.768Z,90.25
2022-11-25T23:52:21.545Z,90.54
2022-11-25T23:57:23.106Z,90.31
