createdAt,value
2022-12-01T07:11:09.153Z,0.25
2022-12-01T07:31:11.080Z,0.62
2022-12-01T07:51:13.053Z,0.82
2022-12-01T08:11:15.313Z,1.29
2022-12-01T08:31:17.180Z,1.56
2022-12-01T08:51:19.159Z,1.55
2022-12-01T09:11:21.118Z,1.83
2022-12-01T09:31:23.605Z,2.02
2022-12-01T09:51:25.648Z,2.15
2022-12-01T10:11:27.432Z,2.12
2022-12-01T10:31:29.808Z,1.96
2022-12-01T10:51:31.822Z,2.35
2022-12-01T11:11:33.510Z,2.78
2022-12-01T11:31:35.744Z,3.30
2022-12-01T11:51:37.724Z,3.62
2022-12-01T12:11:39.435Z,4.22
2022-12-01T12:31:41.886Z,4.43
2022-12-01T12:51:43.339Z,4.41
2022-12-01T13:11:45.309Z,4.49
2022-12-01T13:31:47.550Z,4.24
2022-12-01T13:51:49.499Z,4.27
2022-12-01T14:11:51.133Z,4.03
2022-12-01T14:31:53.890Z,3.63
2022-12-01T14:51:56.460Z,3.41
2022-12-01T15:11:58.384Z,3.16
2022-12-01T15:32:00.405Z,2.88
2022-12-01T15:52:02.393Z,2.71
2022-12-01T16:12:14.600Z,2.65
2022-12-01T16:32:27.140Z,2.36
2022-12-01T16:52:47.233Z,2.11
2022-12-01T17:12:49.982Z,1.76
2022-12-01T17:33:06.258Z,1.45
2022-12-01T17:53:11.707Z,1.21
2022-12-01T18:14:03.149Z,0.88
2022-12-01T18:33:51.703Z,0.72
2022-12-01T18:54:01.705Z,0.56
2022-12-01T19:14:30.733Z,0.36
2022-12-01T19:38:00.926Z,0.25
2022-12-01T19:55:10.149Z,0.22
2022-12-01T20:35:54.337Z,0.19
2022-12-01T21:16:55.404Z,0.08
2022-12-01T21:36:57.608Z,-0.12
2022-12-01T21:56:59.711Z,-0.23
2022-12-01T22:17:01.564Z,-0.33
2022-12-01T22:37:03.974Z,-0.40
2022-12-01T22:57:05.666Z,-0.55
2022-12-01T23:17:07.739Z,-0.63
2022-12-01T23:37:09.231Z,-0.82
2022-12-01T23:57:11.533Z,-0.96
