createdAt,value
2018-09-02T00:02:27.558Z,15.60
2018-09-02T00:05:00.723Z,15.60
2018-09-02T00:07:33.880Z,15.40
2018-09-02T00:10:08.132Z,15.30
2018-09-02T00:12:41.322Z,15.40
2018-09-02T00:15:14.477Z,15.40
2018-09-02T00:17:47.675Z,15.40
2018-09-02T00:20:21.015Z,15.40
2018-09-02T00:22:54.143Z,15.30
2018-09-02T00:25:27.413Z,15.20
2018-09-02T00:28:00.585Z,15.20
2018-09-02T00:30:33.764Z,15.20
2018-09-02T00:33:06.951Z,15.20
2018-09-02T00:35:40.103Z,15.20
2018-09-02T00:38:13.273Z,15.10
2018-09-02T00:40:46.451Z,15.30
2018-09-02T00:43:19.619Z,15.40
2018-09-02T00:45:52.778Z,15.20
2018-09-02T00:48:25.972Z,15.00
2018-09-02T00:50:59.276Z,15.10
2018-09-02T00:53:32.485Z,15.00
2018-09-02T00:56:05.979Z,15.10
2018-09-02T00:58:39.167Z,15.10
2018-09-02T01:01:12.310Z,15.00
2018-09-02T01:03:45.498Z,14.90
2018-09-02T01:06:18.681Z,14.90
2018-09-02T01:08:51.837Z,14.90
2018-09-02T01:11:24.984Z,14.90
2018-09-02T01:13:58.201Z,14.90
2018-09-02T01:16:31.337Z,14.90
2018-09-02T01:19:04.618Z,14.80
2018-09-02T01:21:37.774Z,14.80
2018-09-02T01:24:10.959Z,14.80
2018-09-02T01:26:44.132Z,14.70
2018-09-02T01:29:17.309Z,14.70
2018-09-02T01:31:50.501Z,14.70
2018-09-02T01:34:23.788Z,14.70
2018-09-02T01:36:56.917Z,14.60
2018-09-02T01:39:30.083Z,14.70
2018-09-02T01:42:03.228Z,14.50
2018-09-02T01:44:36.389Z,14.50
2018-09-02T01:47:09.555Z,14.60
2018-09-02T01:49:42.752Z,14.50
2018-09-02T01:52:16.605Z,14.50
2018-09-02T01:54:49.770Z,14.60
2018-09-02T01:57:22.945Z,14.60
2018-09-02T01:59:56.148Z,14.60
2018-09-02T02:02:29.339Z,14.60
2018-09-02T02:05:02.597Z,14.50
2018-09-02T02:07:35.750Z,14.50
2018-09-02T02:10:08.916Z,14.50
2018-09-02T02:12:42.077Z,14.50
2018-09-02T02:15:15.357Z,14.40
2018-09-02T02:17:48.515Z,14.50
2018-09-02T02:20:21.753Z,14.50
2018-09-02T02:22:54.889Z,14.50
2018-09-02T02:25:28.065Z,14.50
2018-09-02T02:28:01.238Z,14.40
2018-09-02T02:30:34.488Z,14.40
2018-09-02T02:33:07.668Z,14.40
2018-09-02T02:35:40.850Z,14.40
2018-09-02T02:38:14.023Z,14.50
2018-09-02T02:40:47.437Z,14.50
2018-09-02T02:43:20.601Z,14.40
2018-09-02T02:45:53.813Z,14.30
2018-09-02T02:48:26.978Z,14.40
2018-09-02T02:51:00.147Z,14.30
2018-09-02T02:53:33.335Z,14.30
2018-09-02T02:56:06.519Z,14.30
2018-09-02T02:58:39.677Z,14.40
2018-09-02T03:01:12.860Z,14.30
2018-09-02T03:03:46.031Z,14.30
2018-09-02T03:06:19.205Z,14.30
2018-09-02T03:08:52.379Z,14.30
2018-09-02T03:11:25.532Z,14.30
2018-09-02T03:13:58.726Z,14.20
2018-09-02T03:16:31.901Z,14.20
2018-09-02T03:19:05.071Z,14.20
2018-09-02T03:21:38.354Z,14.20
2018-09-02T03:24:11.524Z,14.30
2018-09-02T03:26:44.709Z,14.30
2018-09-02T03:29:17.874Z,14.30
2018-09-02T03:31:51.046Z,14.30
2018-09-02T03:34:24.228Z,14.30
2018-09-02T03:36:57.411Z,14.30
2018-09-02T03:39:30.862Z,14.30
2018-09-02T03:42:04.025Z,14.30
2018-09-02T03:44:37.187Z,14.20
2018-09-02T03:47:10.347Z,14.20
2018-09-02T03:49:43.525Z,14.20
2018-09-02T03:52:16.706Z,14.20
2018-09-02T03:54:49.893Z,14.30
2018-09-02T03:57:23.224Z,14.20
2018-09-02T03:59:56.387Z,14.20
2018-09-02T04:02:29.551Z,14.20
2018-09-02T04:05:02.707Z,14.20
2018-09-02T04:07:35.877Z,14.20
2018-09-02T04:10:09.016Z,14.20
2018-09-02T04:12:42.207Z,14.20
2018-09-02T04:15:15.355Z,14.20
2018-09-02T04:17:48.517Z,14.10
2018-09-02T04:20:25.909Z,14.20
2018-09-02T04:22:59.459Z,14.20
2018-09-02T04:25:33.162Z,14.20
2018-09-02T04:28:06.344Z,14.20
2018-09-02T04:30:39.517Z,14.20
2018-09-02T04:33:12.665Z,14.20
2018-09-02T04:35:45.817Z,14.40
2018-09-02T04:38:18.992Z,14.30
2018-09-02T04:40:52.139Z,14.30
2018-09-02T04:43:25.308Z,14.20
2018-09-02T04:45:58.474Z,14.20
2018-09-02T04:48:31.646Z,14.20
2018-09-02T04:51:05.085Z,14.20
2018-09-02T04:53:38.347Z,14.20
2018-09-02T04:56:11.509Z,14.20
2018-09-02T04:58:44.693Z,14.20
2018-09-02T05:01:17.861Z,14.20
2018-09-02T05:03:51.018Z,14.30
2018-09-02T05:06:24.175Z,14.20
2018-09-02T05:08:57.337Z,14.40
2018-09-02T05:11:30.517Z,14.40
2018-09-02T05:14:03.808Z,14.40
2018-09-02T05:16:36.908Z,14.10
2018-09-02T05:19:10.104Z,14.20
2018-09-02T05:21:43.287Z,14.00
2018-09-02T05:24:16.479Z,14.00
2018-09-02T05:26:49.666Z,14.10
2018-09-02T05:29:22.843Z,14.10
2018-09-02T05:31:56.034Z,14.30
2018-09-02T05:34:29.182Z,14.10
2018-09-02T05:37:02.362Z,14.00
2018-09-02T05:39:35.477Z,14.20
2018-09-02T05:42:08.822Z,14.20
2018-09-02T05:44:42.269Z,14.20
2018-09-02T05:47:15.426Z,14.20
2018-09-02T05:49:48.579Z,14.00
2018-09-02T05:52:21.726Z,14.00
2018-09-02T05:54:54.930Z,14.10
2018-09-02T05:57:28.116Z,14.10
2018-09-02T06:00:01.299Z,14.20
2018-09-02T06:02:34.483Z,14.20
2018-09-02T06:05:07.632Z,14.20
2018-09-02T06:07:40.807Z,14.20
2018-09-02T06:10:13.961Z,14.40
2018-09-02T06:12:47.130Z,14.40
2018-09-02T06:15:20.286Z,14.30
2018-09-02T06:17:53.436Z,14.30
2018-09-02T06:20:26.582Z,14.30
2018-09-02T06:22:59.737Z,14.20
2018-09-02T06:25:32.911Z,14.30
2018-09-02T06:28:06.067Z,14.30
2018-09-02T06:30:39.234Z,14.40
2018-09-02T06:33:12.405Z,14.40
2018-09-02T06:35:45.574Z,14.40
2018-09-02T06:38:18.854Z,14.40
2018-09-02T06:40:52.005Z,14.40
2018-09-02T06:43:25.162Z,14.40
2018-09-02T06:45:58.328Z,14.50
2018-09-02T06:48:31.499Z,14.50
2018-09-02T06:51:04.699Z,14.50
2018-09-02T06:53:37.871Z,14.40
2018-09-02T06:56:11.225Z,14.40
2018-09-02T06:58:44.451Z,14.50
2018-09-02T07:01:17.589Z,14.50
2018-09-02T07:03:50.871Z,14.50
2018-09-02T07:06:24.039Z,14.50
2018-09-02T07:08:57.199Z,14.50
2018-09-02T07:11:30.353Z,14.50
2018-09-02T07:14:03.522Z,14.50
2018-09-02T07:16:36.677Z,14.50
2018-09-02T07:19:09.837Z,14.50
2018-09-02T07:21:43.020Z,14.60
2018-09-02T07:24:16.169Z,14.60
2018-09-02T07:26:49.370Z,14.40
2018-09-02T07:29:22.559Z,14.60
2018-09-02T07:31:55.732Z,14.50
2018-09-02T07:34:28.875Z,14.40
2018-09-02T07:37:02.071Z,14.60
2018-09-02T07:39:35.341Z,14.50
2018-09-02T07:42:08.508Z,14.40
2018-09-02T07:44:41.666Z,14.40
2018-09-02T07:47:15.477Z,14.40
2018-09-02T07:49:48.641Z,14.40
2018-09-02T07:52:21.930Z,14.40
2018-09-02T07:54:55.123Z,14.50
2018-09-02T07:57:28.298Z,14.50
2018-09-02T08:00:01.564Z,14.60
2018-09-02T08:02:34.745Z,14.70
2018-09-02T08:05:07.877Z,14.80
2018-09-02T08:07:41.065Z,14.80
2018-09-02T08:10:14.234Z,14.70
2018-09-02T08:12:47.494Z,14.80
2018-09-02T08:15:20.525Z,14.80
2018-09-02T08:17:53.718Z,14.70
2018-09-02T08:20:26.923Z,14.70
2018-09-02T08:23:00.057Z,14.70
2018-09-02T08:25:33.236Z,14.80
2018-09-02T08:28:06.425Z,14.80
2018-09-02T08:30:39.608Z,14.80
2018-09-02T08:33:12.803Z,15.00
2018-09-02T08:35:45.948Z,14.90
2018-09-02T08:38:19.117Z,15.00
2018-09-02T08:40:52.259Z,14.80
2018-09-02T08:43:25.461Z,14.80
2018-09-02T08:45:58.677Z,14.90
2018-09-02T08:48:38.286Z,15.00
2018-09-02T08:51:11.455Z,15.10
2018-09-02T08:53:44.622Z,14.90
2018-09-02T08:56:17.774Z,14.90
2018-09-02T08:58:50.946Z,14.90
2018-09-02T09:01:24.142Z,15.00
2018-09-02T09:03:57.305Z,14.90
2018-09-02T09:06:30.469Z,14.90
2018-09-02T09:09:04.715Z,14.90
2018-09-02T09:11:37.613Z,15.00
2018-09-02T09:14:10.841Z,14.90
2018-09-02T09:16:43.999Z,15.00
2018-09-02T09:19:17.130Z,15.00
2018-09-02T09:21:50.281Z,14.90
2018-09-02T09:24:23.463Z,14.90
2018-09-02T09:26:56.701Z,14.90
2018-09-02T09:29:29.899Z,14.90
2018-09-02T09:32:03.224Z,15.00
2018-09-02T09:34:36.410Z,15.00
2018-09-02T09:37:09.553Z,15.00
2018-09-02T09:39:42.820Z,15.10
2018-09-02T09:42:16.130Z,15.10
2018-09-02T09:44:49.941Z,15.20
2018-09-02T09:47:23.174Z,15.10
2018-09-02T09:49:56.489Z,14.90
2018-09-02T09:52:29.745Z,14.90
2018-09-02T09:55:02.942Z,14.90
2018-09-02T09:57:36.133Z,15.10
2018-09-02T10:00:09.329Z,15.20
2018-09-02T10:02:42.607Z,15.30
2018-09-02T10:05:15.778Z,15.30
2018-09-02T10:07:48.931Z,15.20
2018-09-02T10:10:22.096Z,15.10
2018-09-02T10:12:55.251Z,15.20
2018-09-02T10:15:28.418Z,15.20
2018-09-02T10:18:01.634Z,15.30
2018-09-02T10:20:34.802Z,15.30
2018-09-02T10:23:07.963Z,15.40
2018-09-02T10:25:41.228Z,15.40
2018-09-02T10:28:14.406Z,15.40
2018-09-02T10:30:47.572Z,15.30
2018-09-02T10:33:20.731Z,15.40
2018-09-02T10:35:53.895Z,15.40
2018-09-02T10:38:27.058Z,15.50
2018-09-02T10:41:00.305Z,15.50
2018-09-02T10:43:33.465Z,15.50
2018-09-02T10:46:06.657Z,15.50
2018-09-02T10:48:39.849Z,15.50
2018-09-02T10:51:13.034Z,15.60
2018-09-02T10:53:46.254Z,15.60
2018-09-02T10:56:19.433Z,15.50
2018-09-02T10:58:52.587Z,15.50
2018-09-02T11:01:25.793Z,15.50
2018-09-02T11:03:58.888Z,15.60
2018-09-02T11:06:32.104Z,15.60
2018-09-02T11:09:07.871Z,15.40
2018-09-02T11:11:41.056Z,15.50
2018-09-02T11:14:14.529Z,15.50
2018-09-02T11:16:47.684Z,15.60
2018-09-02T11:19:20.864Z,15.60
2018-09-02T11:21:54.005Z,15.60
2018-09-02T11:24:27.137Z,15.60
2018-09-02T11:27:00.421Z,15.70
2018-09-02T11:29:33.568Z,15.60
2018-09-02T11:32:06.854Z,15.70
2018-09-02T11:34:40.013Z,15.80
2018-09-02T11:37:19.687Z,15.70
2018-09-02T11:39:52.821Z,15.70
2018-09-02T11:42:26.013Z,15.80
2018-09-02T11:44:59.213Z,15.80
2018-09-02T11:47:32.446Z,15.80
2018-09-02T11:50:05.977Z,15.70
2018-09-02T11:52:39.183Z,15.70
2018-09-02T11:55:12.341Z,15.70
2018-09-02T11:57:45.542Z,15.70
2018-09-02T12:00:18.689Z,15.60
2018-09-02T12:02:51.925Z,15.70
2018-09-02T12:05:25.110Z,15.70
2018-09-02T12:07:58.286Z,15.70
2018-09-02T12:10:31.537Z,15.70
2018-09-02T12:13:05.707Z,15.70
2018-09-02T12:15:38.846Z,15.80
2018-09-02T12:18:12.017Z,15.90
2018-09-02T12:20:45.166Z,15.90
2018-09-02T12:23:18.323Z,16.00
2018-09-02T12:25:51.583Z,15.90
2018-09-02T12:28:24.745Z,15.80
2018-09-02T12:30:57.988Z,15.80
2018-09-02T12:33:31.184Z,15.90
2018-09-02T12:36:05.032Z,15.90
2018-09-02T12:38:38.258Z,15.80
2018-09-02T12:41:11.425Z,15.80
2018-09-02T12:43:44.582Z,15.80
2018-09-02T12:46:17.733Z,15.80
2018-09-02T12:48:50.909Z,15.80
2018-09-02T12:51:24.050Z,15.80
2018-09-02T12:53:57.504Z,15.80
2018-09-02T12:56:30.921Z,15.90
2018-09-02T12:59:04.161Z,15.90
2018-09-02T13:01:37.316Z,15.90
2018-09-02T13:04:10.502Z,16.00
2018-09-02T13:06:43.664Z,16.00
2018-09-02T13:09:16.887Z,15.90
2018-09-02T13:11:49.985Z,15.80
2018-09-02T13:14:23.152Z,15.90
2018-09-02T13:16:56.301Z,15.90
2018-09-02T13:19:29.464Z,16.00
2018-09-02T13:22:02.622Z,15.90
2018-09-02T13:24:36.114Z,15.80
2018-09-02T13:27:09.214Z,15.90
2018-09-02T13:29:42.382Z,15.80
2018-09-02T13:32:15.616Z,15.80
2018-09-02T13:34:48.741Z,15.80
2018-09-02T13:37:21.993Z,15.80
2018-09-02T13:39:55.306Z,15.80
2018-09-02T13:42:28.559Z,15.80
2018-09-02T13:45:01.743Z,15.80
2018-09-02T13:47:34.936Z,15.80
2018-09-02T13:50:08.077Z,15.90
2018-09-02T13:52:41.229Z,15.90
2018-09-02T13:55:14.398Z,15.90
2018-09-02T13:57:47.549Z,15.90
2018-09-02T14:00:20.746Z,15.90
2018-09-02T14:02:54.003Z,15.90
2018-09-02T14:05:27.225Z,15.80
2018-09-02T14:08:00.568Z,15.80
2018-09-02T14:10:33.752Z,15.70
2018-09-02T14:13:06.977Z,15.70
2018-09-02T14:15:40.277Z,15.80
2018-09-02T14:18:13.497Z,15.80
2018-09-02T14:20:46.761Z,15.90
2018-09-02T14:23:19.960Z,15.80
2018-09-02T14:25:53.642Z,15.90
2018-09-02T14:28:27.050Z,15.90
2018-09-02T14:31:00.241Z,15.80
2018-09-02T14:33:33.521Z,15.80
2018-09-02T14:36:06.790Z,15.80
2018-09-02T14:38:40.144Z,15.90
2018-09-02T14:41:13.516Z,15.80
2018-09-02T14:43:46.797Z,15.80
2018-09-02T14:46:20.098Z,15.70
2018-09-02T14:48:53.367Z,15.80
2018-09-02T14:51:26.629Z,15.80
2018-09-02T14:53:59.961Z,15.80
2018-09-02T14:56:33.837Z,15.90
2018-09-02T14:59:07.059Z,15.90
2018-09-02T15:01:40.284Z,15.90
2018-09-02T15:04:13.544Z,16.00
2018-09-02T15:06:46.810Z,15.90
2018-09-02T15:09:20.374Z,15.80
2018-09-02T15:11:53.543Z,15.70
2018-09-02T15:14:26.824Z,15.80
2018-09-02T15:17:00.003Z,15.80
2018-09-02T15:19:33.737Z,15.90
2018-09-02T15:22:06.956Z,16.00
2018-09-02T15:24:40.097Z,16.10
2018-09-02T15:27:13.290Z,16.10
2018-09-02T15:29:46.490Z,16.20
2018-09-02T15:32:19.730Z,16.10
2018-09-02T15:34:52.870Z,16.20
2018-09-02T15:37:26.045Z,16.10
2018-09-02T15:39:59.225Z,16.20
2018-09-02T15:42:32.519Z,16.10
2018-09-02T15:45:05.674Z,16.10
2018-09-02T15:47:39.041Z,16.20
2018-09-02T15:50:12.181Z,16.20
2018-09-02T15:52:45.570Z,16.10
2018-09-02T15:55:18.816Z,16.10
2018-09-02T15:57:51.968Z,16.60
2018-09-02T16:00:25.138Z,19.90
2018-09-02T16:02:58.304Z,18.00
2018-09-02T16:05:31.477Z,17.20
2018-09-02T16:08:04.742Z,16.80
2018-09-02T16:10:37.894Z,16.50
2018-09-02T16:13:11.048Z,16.40
2018-09-02T16:15:44.639Z,16.30
2018-09-02T16:18:17.791Z,16.30
2018-09-02T16:20:50.946Z,16.20
2018-09-02T16:23:25.186Z,16.20
2018-09-02T16:25:58.435Z,16.20
2018-09-02T16:28:31.673Z,16.20
2018-09-02T16:31:04.920Z,16.00
2018-09-02T16:33:38.242Z,16.00
2018-09-02T16:36:11.546Z,16.10
2018-09-02T16:38:44.826Z,16.10
2018-09-02T16:41:18.108Z,16.10
2018-09-02T16:43:51.411Z,16.10
2018-09-02T16:46:24.649Z,16.00
2018-09-02T16:48:58.777Z,16.00
2018-09-02T16:51:32.013Z,15.90
2018-09-02T16:54:05.297Z,16.00
2018-09-02T16:56:38.599Z,16.00
2018-09-02T16:59:11.839Z,16.00
2018-09-02T17:01:45.135Z,15.90
2018-09-02T17:04:19.163Z,15.80
2018-09-02T17:06:52.458Z,15.80
2018-09-02T17:09:25.750Z,15.70
2018-09-02T17:11:59.088Z,15.70
2018-09-02T17:14:32.175Z,15.70
2018-09-02T17:17:05.554Z,15.60
2018-09-02T17:19:43.207Z,15.60
2018-09-02T17:22:16.461Z,15.50
2018-09-02T17:24:49.733Z,15.60
2018-09-02T17:27:23.588Z,15.60
2018-09-02T17:29:57.348Z,15.60
2018-09-02T17:32:31.154Z,15.50
2018-09-02T17:35:04.418Z,15.50
2018-09-02T17:37:37.653Z,15.60
2018-09-02T17:40:10.948Z,15.60
2018-09-02T17:42:45.155Z,15.70
2018-09-02T17:45:18.417Z,15.70
2018-09-02T17:47:51.624Z,15.60
2018-09-02T17:50:24.838Z,15.70
2018-09-02T17:52:58.182Z,15.70
2018-09-02T17:55:31.456Z,15.60
2018-09-02T17:58:04.677Z,15.60
2018-09-02T18:00:41.225Z,15.60
2018-09-02T18:03:14.485Z,15.60
2018-09-02T18:05:48.841Z,15.60
2018-09-02T18:08:22.199Z,15.70
2018-09-02T18:10:55.290Z,15.50
2018-09-02T18:13:28.595Z,15.60
2018-09-02T18:16:01.922Z,15.60
2018-09-02T18:18:35.110Z,15.70
2018-09-02T18:21:11.453Z,15.60
2018-09-02T18:23:44.881Z,15.60
2018-09-02T18:26:18.120Z,15.70
2018-09-02T18:28:52.341Z,15.70
2018-09-02T18:31:25.535Z,15.60
2018-09-02T18:33:58.713Z,16.10
2018-09-02T18:36:32.009Z,29.50
2018-09-02T18:39:08.580Z,47.80
2018-09-02T18:41:41.839Z,49.00
2018-09-02T18:44:15.020Z,35.40
2018-09-02T18:46:48.214Z,27.90
2018-09-02T18:49:21.471Z,23.50
2018-09-02T18:51:54.680Z,21.00
2018-09-02T18:54:28.022Z,19.60
2018-09-02T18:57:01.199Z,18.70
2018-09-02T18:59:34.375Z,18.10
2018-09-02T19:02:08.879Z,17.70
2018-09-02T19:04:42.066Z,17.50
2018-09-02T19:07:15.643Z,17.20
2018-09-02T19:09:48.857Z,17.10
2018-09-02T19:12:22.044Z,17.00
2018-09-02T19:14:55.284Z,16.80
2018-09-02T19:17:28.450Z,16.70
2018-09-02T19:20:01.626Z,16.60
2018-09-02T19:22:34.805Z,16.50
2018-09-02T19:25:08.082Z,16.50
2018-09-02T19:27:41.325Z,16.40
2018-09-02T19:30:14.674Z,16.50
2018-09-02T19:32:47.911Z,16.40
2018-09-02T19:35:21.207Z,16.40
2018-09-02T19:37:54.553Z,16.30
2018-09-02T19:40:27.815Z,16.30
2018-09-02T19:43:00.991Z,16.20
2018-09-02T19:45:34.391Z,16.20
2018-09-02T19:48:07.715Z,16.20
2018-09-02T19:50:41.050Z,16.10
2018-09-02T19:53:14.308Z,16.10
2018-09-02T19:55:47.597Z,16.00
2018-09-02T19:58:21.102Z,16.10
2018-09-02T20:00:54.442Z,16.10
2018-09-02T20:03:27.688Z,16.10
2018-09-02T20:06:00.914Z,16.00
2018-09-02T20:08:34.176Z,16.00
2018-09-02T20:11:08.432Z,16.00
2018-09-02T20:13:41.696Z,16.00
2018-09-02T20:16:14.976Z,16.00
2018-09-02T20:18:48.287Z,16.00
2018-09-02T20:21:21.532Z,16.00
2018-09-02T20:23:54.791Z,16.00
2018-09-02T20:26:27.957Z,16.00
2018-09-02T20:29:01.254Z,16.00
2018-09-02T20:31:34.535Z,16.10
2018-09-02T20:34:07.842Z,16.00
2018-09-02T20:36:41.142Z,16.00
2018-09-02T20:39:14.417Z,16.00
2018-09-02T20:41:47.629Z,16.00
2018-09-02T20:44:20.919Z,16.00
2018-09-02T20:46:54.185Z,16.00
2018-09-02T20:49:27.441Z,15.90
2018-09-02T20:52:00.641Z,16.00
2018-09-02T20:54:33.918Z,16.00
2018-09-02T20:57:08.058Z,16.00
2018-09-02T20:59:41.266Z,16.00
2018-09-02T21:02:14.537Z,16.00
2018-09-02T21:04:47.791Z,15.90
2018-09-02T21:07:21.022Z,15.90
2018-09-02T21:09:54.285Z,15.90
2018-09-02T21:12:27.573Z,15.90
2018-09-02T21:15:00.869Z,16.00
2018-09-02T21:17:34.132Z,15.90
2018-09-02T21:20:07.405Z,15.90
2018-09-02T21:22:40.718Z,15.90
2018-09-02T21:25:14.021Z,15.90
2018-09-02T21:27:47.303Z,15.90
2018-09-02T21:30:21.950Z,15.90
2018-09-02T21:32:55.243Z,16.00
2018-09-02T21:35:28.900Z,16.00
2018-09-02T21:38:02.146Z,15.90
2018-09-02T21:40:35.727Z,15.90
2018-09-02T21:43:08.889Z,15.90
2018-09-02T21:45:42.230Z,16.00
2018-09-02T21:48:15.440Z,15.90
2018-09-02T21:50:48.597Z,16.00
2018-09-02T21:53:21.804Z,16.00
2018-09-02T21:55:55.089Z,15.90
2018-09-02T21:58:28.369Z,15.90
2018-09-02T22:01:01.646Z,15.90
2018-09-02T22:03:34.938Z,15.90
2018-09-02T22:06:08.164Z,16.00
2018-09-02T22:08:41.407Z,16.00
2018-09-02T22:11:14.779Z,16.00
2018-09-02T22:13:48.015Z,15.90
2018-09-02T22:16:21.262Z,16.00
2018-09-02T22:18:54.611Z,16.00
2018-09-02T22:21:27.937Z,15.90
2018-09-02T22:24:01.221Z,15.90
2018-09-02T22:26:34.524Z,15.90
2018-09-02T22:29:07.862Z,15.90
2018-09-02T22:31:41.216Z,15.90
2018-09-02T22:34:14.543Z,15.90
2018-09-02T22:36:47.905Z,15.90
2018-09-02T22:39:21.202Z,15.90
2018-09-02T22:41:54.539Z,16.00
2018-09-02T22:44:27.786Z,16.00
2018-09-02T22:47:01.345Z,15.90
2018-09-02T22:49:34.585Z,15.90
2018-09-02T22:52:07.882Z,15.80
2018-09-02T22:54:41.167Z,15.90
2018-09-02T22:57:14.494Z,15.90
2018-09-02T22:59:47.753Z,15.90
2018-09-02T23:02:21.054Z,15.90
2018-09-02T23:04:54.343Z,15.90
2018-09-02T23:07:27.646Z,15.90
2018-09-02T23:10:01.043Z,15.90
2018-09-02T23:12:34.337Z,15.90
2018-09-02T23:15:07.661Z,15.90
2018-09-02T23:17:40.944Z,15.90
2018-09-02T23:20:14.221Z,15.90
2018-09-02T23:22:47.554Z,15.80
2018-09-02T23:25:20.799Z,15.80
2018-09-02T23:27:54.111Z,15.80
2018-09-02T23:30:27.331Z,15.80
2018-09-02T23:33:00.581Z,15.90
2018-09-02T23:35:33.873Z,15.90
2018-09-02T23:38:07.166Z,15.90
2018-09-02T23:40:40.461Z,15.90
2018-09-02T23:43:13.761Z,15.90
2018-09-02T23:45:47.288Z,15.90
2018-09-02T23:48:20.576Z,15.80
2018-09-02T23:50:53.869Z,15.80
2018-09-02T23:53:27.188Z,15.80
2018-09-02T23:56:00.425Z,15.80
2018-09-02T23:58:33.724Z,15.80
