createdAt,value
2019-02-20T00:08:32.753Z,14.97
2019-02-20T00:18:38.745Z,15.17
2019-02-20T00:28:44.676Z,16.57
2019-02-20T00:38:50.591Z,17.97
2019-02-20T00:48:58.004Z,17.93
2019-02-20T00:59:03.922Z,16.80
2019-02-20T01:09:09.798Z,18.77
2019-02-20T01:19:15.840Z,18.57
2019-02-20T01:29:21.630Z,18.60
2019-02-20T01:39:27.696Z,16.90
2019-02-20T01:49:34.110Z,15.53
2019-02-20T01:59:40.440Z,15.40
2019-02-20T02:09:46.453Z,15.40
2019-02-20T02:19:52.295Z,17.77
2019-02-20T02:29:58.293Z,16.10
2019-02-20T02:40:07.466Z,17.73
2019-02-20T02:50:13.203Z,15.37
2019-02-20T03:00:19.403Z,18.17
2019-02-20T03:10:25.482Z,16.27
2019-02-20T03:20:31.375Z,14.00
2019-02-20T03:30:37.092Z,12.10
2019-02-20T03:40:43.021Z,13.47
2019-02-20T03:50:55.877Z,14.97
2019-02-20T04:01:01.571Z,15.53
2019-02-20T04:11:07.372Z,13.13
2019-02-20T04:21:13.520Z,14.27
2019-02-20T04:31:19.381Z,13.17
2019-02-20T04:41:25.533Z,15.17
2019-02-20T04:51:31.236Z,19.23
2019-02-20T05:01:37.512Z,17.37
2019-02-20T05:11:43.567Z,13.00
2019-02-20T05:21:49.324Z,15.37
2019-02-20T05:31:55.337Z,18.23
2019-02-20T05:42:01.302Z,18.30
2019-02-20T05:52:07.116Z,19.00
2019-02-20T06:02:14.395Z,18.63
2019-02-20T06:12:20.288Z,18.40
2019-02-20T06:22:26.028Z,21.33
2019-02-20T06:32:32.007Z,20.13
2019-02-20T06:42:37.957Z,24.20
2019-02-20T06:52:45.559Z,19.37
2019-02-20T07:02:51.249Z,24.50
2019-02-20T07:13:00.181Z,18.63
2019-02-20T07:23:21.352Z,18.70
2019-02-20T07:33:27.285Z,21.67
2019-02-20T07:43:33.432Z,19.27
2019-02-20T07:53:39.196Z,23.43
2019-02-20T08:03:45.046Z,19.10
2019-02-20T08:13:50.810Z,21.33
2019-02-20T08:23:56.501Z,23.03
2019-02-20T08:34:02.229Z,19.47
2019-02-20T08:44:10.379Z,19.40
2019-02-20T08:54:16.168Z,19.37
2019-02-20T09:04:21.877Z,18.60
2019-02-20T09:14:29.412Z,20.90
2019-02-20T09:24:35.118Z,15.77
2019-02-20T09:34:40.880Z,20.93
2019-02-20T09:44:47.027Z,25.03
2019-02-20T09:54:52.834Z,21.23
2019-02-20T10:04:58.529Z,24.57
2019-02-20T10:15:12.349Z,21.37
2019-02-20T10:25:18.127Z,24.13
2019-02-20T10:35:23.725Z,17.97
2019-02-20T10:45:29.415Z,22.00
2019-02-20T10:55:35.221Z,15.53
2019-02-20T11:05:41.034Z,18.07
2019-02-20T11:15:46.907Z,17.50
2019-02-20T11:25:52.544Z,23.63
2019-02-20T11:35:59.604Z,17.57
2019-02-20T11:46:05.871Z,17.33
2019-02-20T11:56:12.353Z,17.33
2019-02-20T12:06:18.305Z,15.80
2019-02-20T12:16:24.208Z,13.97
2019-02-20T12:26:35.140Z,14.00
2019-02-20T12:36:37.357Z,14.90
2019-02-20T12:46:43.152Z,14.03
2019-02-20T12:56:48.955Z,10.77
2019-02-20T13:06:59.579Z,15.00
2019-02-20T13:17:02.105Z,13.57
2019-02-20T13:27:10.268Z,10.60
2019-02-20T13:37:17.629Z,9.60
2019-02-20T13:47:25.809Z,14.83
2019-02-20T13:57:31.899Z,12.60
2019-02-20T14:07:39.493Z,11.83
2019-02-20T14:17:45.310Z,10.40
2019-02-20T14:27:51.191Z,9.60
2019-02-20T14:37:59.635Z,10.37
2019-02-20T14:48:05.490Z,9.03
2019-02-20T14:58:11.230Z,12.10
2019-02-20T15:08:17.709Z,12.20
2019-02-20T15:18:23.525Z,13.83
2019-02-20T15:28:29.313Z,15.17
2019-02-20T15:38:35.453Z,20.00
2019-02-20T15:48:55.877Z,12.60
2019-02-20T15:59:01.671Z,13.53
2019-02-20T16:09:08.546Z,13.40
2019-02-20T16:19:15.853Z,15.77
2019-02-20T16:29:21.657Z,21.47
2019-02-20T16:39:27.811Z,19.40
2019-02-20T16:49:33.663Z,21.93
2019-02-20T16:59:39.385Z,22.47
2019-02-20T17:09:45.260Z,18.50
2019-02-20T17:19:51.113Z,19.53
2019-02-20T17:29:57.450Z,21.80
2019-02-20T17:40:03.077Z,24.47
2019-02-20T17:50:11.688Z,21.47
2019-02-20T18:00:20.600Z,25.57
2019-02-20T18:10:26.229Z,22.90
2019-02-20T18:20:32.060Z,17.87
2019-02-20T18:30:38.013Z,15.93
2019-02-20T18:40:46.154Z,18.57
2019-02-20T18:50:53.186Z,22.37
2019-02-20T19:00:59.213Z,21.00
2019-02-20T19:11:08.206Z,20.13
2019-02-20T19:21:33.926Z,24.40
2019-02-20T19:31:42.693Z,27.80
2019-02-20T19:42:00.511Z,22.50
2019-02-20T19:52:32.390Z,27.03
2019-02-20T20:02:47.121Z,20.07
2019-02-20T20:13:24.927Z,28.93
2019-02-20T20:23:50.177Z,22.13
2019-02-20T20:34:05.078Z,19.47
2019-02-20T20:44:29.546Z,21.10
2019-02-20T20:54:44.865Z,20.10
2019-02-20T21:05:14.834Z,18.70
2019-02-20T21:15:26.586Z,19.30
2019-02-20T21:26:09.575Z,17.97
2019-02-20T21:36:18.592Z,21.43
2019-02-20T21:46:45.187Z,19.63
2019-02-20T21:56:57.637Z,21.90
2019-02-20T22:07:40.921Z,20.33
2019-02-20T22:17:58.660Z,19.83
2019-02-20T22:28:14.383Z,20.60
2019-02-20T22:38:29.301Z,23.30
2019-02-20T22:48:41.260Z,25.53
2019-02-20T22:59:11.851Z,30.60
2019-02-20T23:09:44.579Z,23.30
2019-02-20T23:19:50.434Z,20.33
2019-02-20T23:29:56.482Z,23.87
2019-02-20T23:40:04.652Z,20.40
2019-02-20T23:50:09.524Z,19.80
