createdAt,value
2017-09-17T00:00:35.666Z,93
2017-09-17T00:01:38.069Z,93
2017-09-17T00:02:40.459Z,93
2017-09-17T00:03:42.847Z,94
2017-09-17T00:04:45.243Z,94
2017-09-17T00:05:47.632Z,94
2017-09-17T00:06:50.019Z,94
2017-09-17T00:07:52.760Z,94
2017-09-17T00:08:55.162Z,94
2017-09-17T00:09:57.552Z,94
2017-09-17T00:10:59.945Z,94
2017-09-17T00:12:02.341Z,94
2017-09-17T00:13:05.092Z,94
2017-09-17T00:14:07.490Z,94
2017-09-17T00:15:09.884Z,94
2017-09-17T00:16:12.272Z,94
2017-09-17T00:17:14.676Z,94
2017-09-17T00:18:17.067Z,94
2017-09-17T00:19:19.471Z,94
2017-09-17T00:20:22.199Z,94
2017-09-17T00:21:24.593Z,95
2017-09-17T00:22:26.985Z,95
2017-09-17T00:23:29.377Z,95
2017-09-17T00:24:31.769Z,95
2017-09-17T00:25:34.163Z,95
2017-09-17T00:26:36.553Z,95
2017-09-17T00:27:38.942Z,95
2017-09-17T00:28:41.673Z,96
2017-09-17T00:29:44.071Z,96
2017-09-17T00:30:46.465Z,96
2017-09-17T00:31:48.859Z,96
2017-09-17T00:32:51.258Z,96
2017-09-17T00:33:53.652Z,96
2017-09-17T00:34:56.039Z,96
2017-09-17T00:35:58.429Z,95
2017-09-17T00:37:00.816Z,95
2017-09-17T00:38:03.207Z,95
2017-09-17T00:39:05.603Z,95
2017-09-17T00:40:07.994Z,95
2017-09-17T00:41:10.727Z,95
2017-09-17T00:42:13.116Z,95
2017-09-17T00:43:15.521Z,95
2017-09-17T00:44:17.912Z,95
2017-09-17T00:45:20.660Z,95
2017-09-17T00:46:23.044Z,95
2017-09-17T00:47:25.437Z,95
2017-09-17T00:48:27.833Z,95
2017-09-17T00:49:30.220Z,95
2017-09-17T00:50:32.611Z,95
2017-09-17T00:51:35.002Z,95
2017-09-17T00:52:37.732Z,95
2017-09-17T00:53:40.482Z,95
2017-09-17T00:54:42.879Z,95
2017-09-17T00:55:45.610Z,95
2017-09-17T00:56:48.003Z,94
2017-09-17T00:57:50.393Z,94
2017-09-17T00:58:52.785Z,94
2017-09-17T00:59:55.180Z,94
2017-09-17T01:00:57.583Z,94
2017-09-17T01:01:59.965Z,94
2017-09-17T01:03:02.375Z,94
2017-09-17T01:04:04.762Z,94
2017-09-17T01:05:07.484Z,94
2017-09-17T01:06:09.879Z,94
2017-09-17T01:07:12.271Z,94
2017-09-17T01:08:15.028Z,94
2017-09-17T01:09:17.422Z,94
2017-09-17T01:10:20.141Z,94
2017-09-17T01:11:22.537Z,94
2017-09-17T01:12:24.936Z,94
2017-09-17T01:13:27.322Z,94
2017-09-17T01:14:29.713Z,94
2017-09-17T01:15:32.104Z,94
2017-09-17T01:16:34.503Z,94
2017-09-17T01:17:37.557Z,94
2017-09-17T01:18:39.949Z,94
2017-09-17T01:19:42.348Z,94
2017-09-17T01:20:44.737Z,94
2017-09-17T01:21:47.122Z,94
2017-09-17T01:22:49.518Z,94
2017-09-17T01:23:51.939Z,94
2017-09-17T01:24:54.309Z,94
2017-09-17T01:25:56.699Z,94
2017-09-17T01:26:59.081Z,94
2017-09-17T01:28:01.474Z,94
2017-09-17T01:29:03.867Z,95
2017-09-17T01:30:06.251Z,95
2017-09-17T01:31:08.642Z,95
2017-09-17T01:32:11.037Z,95
2017-09-17T01:33:13.766Z,95
2017-09-17T01:34:16.499Z,95
2017-09-17T01:35:18.895Z,95
2017-09-17T01:36:21.617Z,95
2017-09-17T01:37:24.016Z,95
2017-09-17T01:38:26.416Z,95
2017-09-17T01:39:28.802Z,95
2017-09-17T01:40:31.535Z,95
2017-09-17T01:41:33.927Z,96
2017-09-17T01:42:36.656Z,96
2017-09-17T01:43:39.054Z,96
2017-09-17T01:44:41.435Z,96
2017-09-17T01:45:44.164Z,96
2017-09-17T01:46:46.904Z,95
2017-09-17T01:47:49.299Z,96
2017-09-17T01:48:51.685Z,96
2017-09-17T01:49:54.083Z,96
2017-09-17T01:50:56.807Z,96
2017-09-17T01:51:59.196Z,96
2017-09-17T01:53:01.936Z,96
2017-09-17T01:54:04.318Z,96
2017-09-17T01:55:06.704Z,96
2017-09-17T01:56:09.098Z,96
2017-09-17T01:57:11.508Z,96
2017-09-17T01:58:13.891Z,96
2017-09-17T01:59:16.285Z,96
2017-09-17T02:00:19.024Z,96
2017-09-17T02:01:21.421Z,96
2017-09-17T02:02:23.811Z,96
2017-09-17T02:03:26.198Z,96
2017-09-17T02:04:28.594Z,96
2017-09-17T02:05:30.986Z,96
2017-09-17T02:06:33.376Z,96
2017-09-17T02:07:35.774Z,96
2017-09-17T02:08:38.169Z,96
2017-09-17T02:09:40.555Z,96
2017-09-17T02:10:42.949Z,96
2017-09-17T02:11:45.339Z,96
2017-09-17T02:12:47.726Z,96
2017-09-17T02:13:50.121Z,96
2017-09-17T02:14:52.844Z,96
2017-09-17T02:15:55.239Z,96
2017-09-17T02:16:57.634Z,96
2017-09-17T02:18:00.020Z,97
2017-09-17T02:19:02.412Z,97
2017-09-17T02:20:04.797Z,97
2017-09-17T02:21:07.194Z,97
2017-09-17T02:22:09.588Z,97
2017-09-17T02:23:11.973Z,97
2017-09-17T02:24:14.368Z,97
2017-09-17T02:25:16.765Z,97
2017-09-17T02:26:19.497Z,97
2017-09-17T02:27:21.889Z,97
2017-09-17T02:28:24.275Z,97
2017-09-17T02:29:26.667Z,97
2017-09-17T02:30:29.055Z,97
2017-09-17T02:31:31.448Z,97
2017-09-17T02:32:33.829Z,97
2017-09-17T02:33:36.223Z,97
2017-09-17T02:34:38.616Z,97
2017-09-17T02:35:41.017Z,97
2017-09-17T02:36:43.410Z,97
2017-09-17T02:37:45.799Z,97
2017-09-17T02:38:48.183Z,97
2017-09-17T02:39:50.582Z,97
2017-09-17T02:40:52.972Z,97
2017-09-17T02:41:55.365Z,97
2017-09-17T02:42:57.750Z,96
2017-09-17T02:44:00.144Z,96
2017-09-17T02:45:02.546Z,96
2017-09-17T02:46:04.936Z,96
2017-09-17T02:47:07.328Z,96
2017-09-17T02:48:09.716Z,96
2017-09-17T02:49:12.439Z,96
2017-09-17T02:50:14.833Z,95
2017-09-17T02:51:17.234Z,95
2017-09-17T02:52:19.632Z,95
2017-09-17T02:53:22.021Z,95
2017-09-17T02:54:24.754Z,95
2017-09-17T02:55:27.145Z,95
2017-09-17T02:56:29.541Z,96
2017-09-17T02:57:32.267Z,96
2017-09-17T02:58:34.652Z,96
2017-09-17T02:59:37.033Z,96
2017-09-17T03:00:39.427Z,96
2017-09-17T03:01:41.817Z,96
2017-09-17T03:02:44.211Z,96
2017-09-17T03:03:46.604Z,96
2017-09-17T03:04:48.997Z,96
2017-09-17T03:05:51.394Z,96
2017-09-17T03:06:53.790Z,96
2017-09-17T03:07:56.169Z,96
2017-09-17T03:08:59.250Z,96
2017-09-17T03:10:01.642Z,96
2017-09-17T03:11:04.030Z,96
2017-09-17T03:12:06.763Z,96
2017-09-17T03:13:09.152Z,96
2017-09-17T03:14:11.528Z,96
2017-09-17T03:15:13.922Z,96
2017-09-17T03:16:16.329Z,96
2017-09-17T03:17:18.711Z,96
2017-09-17T03:18:21.093Z,96
2017-09-17T03:19:23.481Z,96
2017-09-17T03:20:25.869Z,96
2017-09-17T03:21:28.265Z,96
2017-09-17T03:22:31.337Z,96
2017-09-17T03:23:33.716Z,96
2017-09-17T03:24:36.109Z,96
2017-09-17T03:25:38.507Z,96
2017-09-17T03:26:40.894Z,96
2017-09-17T03:27:43.280Z,96
2017-09-17T03:28:45.673Z,96
2017-09-17T03:29:48.053Z,96
2017-09-17T03:30:50.452Z,96
2017-09-17T03:31:52.844Z,96
2017-09-17T03:32:55.229Z,96
2017-09-17T03:33:57.621Z,96
2017-09-17T03:35:00.005Z,96
2017-09-17T03:36:02.391Z,96
2017-09-17T03:37:04.786Z,96
2017-09-17T03:38:07.178Z,96
2017-09-17T03:39:09.566Z,96
2017-09-17T03:40:11.973Z,96
2017-09-17T03:41:14.358Z,96
2017-09-17T03:42:16.754Z,96
2017-09-17T03:43:19.149Z,96
2017-09-17T03:44:21.535Z,96
2017-09-17T03:45:23.923Z,96
2017-09-17T03:46:26.311Z,96
2017-09-17T03:47:29.033Z,96
2017-09-17T03:48:31.426Z,96
2017-09-17T03:49:33.830Z,96
2017-09-17T03:50:36.221Z,96
2017-09-17T03:51:38.605Z,96
2017-09-17T03:52:41.010Z,96
2017-09-17T03:53:43.398Z,96
2017-09-17T03:54:45.789Z,96
2017-09-17T03:55:48.187Z,96
2017-09-17T03:56:50.566Z,96
2017-09-17T03:57:52.957Z,96
2017-09-17T03:58:55.354Z,96
2017-09-17T03:59:57.738Z,96
2017-09-17T04:01:00.129Z,96
2017-09-17T04:02:02.513Z,96
2017-09-17T04:03:04.903Z,96
2017-09-17T04:04:07.662Z,96
2017-09-17T04:05:10.065Z,96
2017-09-17T04:06:12.450Z,96
2017-09-17T04:07:14.843Z,96
2017-09-17T04:08:17.229Z,96
2017-09-17T04:09:19.623Z,96
2017-09-17T04:10:22.017Z,96
2017-09-17T04:11:24.399Z,96
2017-09-17T04:12:27.128Z,96
2017-09-17T04:13:29.522Z,96
2017-09-17T04:14:31.903Z,96
2017-09-17T04:15:34.291Z,96
2017-09-17T04:16:36.685Z,96
2017-09-17T04:17:39.448Z,95
2017-09-17T04:18:41.837Z,95
2017-09-17T04:19:44.235Z,95
2017-09-17T04:20:46.627Z,95
2017-09-17T04:21:49.012Z,95
2017-09-17T04:22:51.409Z,95
2017-09-17T04:23:53.799Z,95
2017-09-17T04:24:56.182Z,95
2017-09-17T04:25:58.572Z,95
2017-09-17T04:27:01.319Z,95
2017-09-17T04:28:03.724Z,95
2017-09-17T04:29:06.116Z,95
2017-09-17T04:30:08.505Z,95
2017-09-17T04:31:11.282Z,95
2017-09-17T04:32:13.910Z,95
2017-09-17T04:33:16.997Z,95
2017-09-17T04:34:19.397Z,95
2017-09-17T04:35:21.804Z,95
2017-09-17T04:36:24.209Z,95
2017-09-17T04:37:26.612Z,95
2017-09-17T04:38:29.033Z,95
2017-09-17T04:39:31.430Z,95
2017-09-17T04:40:33.830Z,95
2017-09-17T04:41:36.228Z,95
2017-09-17T04:42:38.988Z,95
2017-09-17T04:43:41.721Z,95
2017-09-17T04:44:44.138Z,95
2017-09-17T04:45:46.640Z,95
2017-09-17T04:46:49.079Z,95
2017-09-17T04:47:52.221Z,95
2017-09-17T04:48:55.031Z,95
2017-09-17T04:49:57.421Z,95
2017-09-17T04:50:59.878Z,95
2017-09-17T04:52:02.592Z,96
2017-09-17T04:53:04.979Z,96
2017-09-17T04:54:07.373Z,96
2017-09-17T04:55:09.772Z,96
2017-09-17T04:56:12.158Z,96
2017-09-17T04:57:14.561Z,96
2017-09-17T04:58:16.965Z,96
2017-09-17T04:59:19.369Z,96
2017-09-17T05:00:21.755Z,96
2017-09-17T05:01:24.147Z,96
2017-09-17T05:02:26.531Z,96
2017-09-17T05:03:28.983Z,96
2017-09-17T05:04:31.832Z,97
2017-09-17T05:05:34.337Z,97
2017-09-17T05:06:36.736Z,97
2017-09-17T05:07:39.170Z,97
2017-09-17T05:08:41.964Z,97
2017-09-17T05:09:44.355Z,97
2017-09-17T05:10:46.737Z,97
2017-09-17T05:11:49.124Z,97
2017-09-17T05:12:51.858Z,97
2017-09-17T05:13:54.250Z,97
2017-09-17T05:14:56.635Z,97
2017-09-17T05:15:59.023Z,97
2017-09-17T05:17:01.418Z,97
2017-09-17T05:18:03.807Z,97
2017-09-17T05:19:06.193Z,97
2017-09-17T05:20:08.596Z,97
2017-09-17T05:21:11.318Z,97
2017-09-17T05:22:13.767Z,97
2017-09-17T05:23:16.211Z,97
2017-09-17T05:24:18.586Z,97
2017-09-17T05:25:21.085Z,97
2017-09-17T05:26:23.480Z,97
2017-09-17T05:27:25.864Z,97
2017-09-17T05:28:28.283Z,97
2017-09-17T05:29:31.005Z,97
2017-09-17T05:30:33.397Z,97
2017-09-17T05:31:35.788Z,97
2017-09-17T05:32:38.182Z,97
2017-09-17T05:33:40.920Z,97
2017-09-17T05:34:43.654Z,97
2017-09-17T05:35:46.045Z,97
2017-09-17T05:36:48.438Z,97
2017-09-17T05:37:50.824Z,97
2017-09-17T05:38:53.209Z,97
2017-09-17T05:39:55.595Z,97
2017-09-17T05:40:57.985Z,97
2017-09-17T05:42:00.374Z,97
2017-09-17T05:43:02.754Z,97
2017-09-17T05:44:05.149Z,97
2017-09-17T05:45:07.546Z,97
2017-09-17T05:46:09.941Z,97
2017-09-17T05:47:12.332Z,97
2017-09-17T05:48:14.732Z,97
2017-09-17T05:49:17.120Z,97
2017-09-17T05:50:19.511Z,97
2017-09-17T05:51:21.892Z,97
2017-09-17T05:52:24.285Z,97
2017-09-17T05:53:26.691Z,97
2017-09-17T05:54:29.427Z,97
2017-09-17T05:55:31.810Z,97
2017-09-17T05:56:34.209Z,97
2017-09-17T05:57:36.603Z,97
2017-09-17T05:58:38.989Z,97
2017-09-17T05:59:41.382Z,97
2017-09-17T06:00:43.769Z,97
2017-09-17T06:01:46.160Z,97
2017-09-17T06:02:48.563Z,97
2017-09-17T06:03:50.947Z,97
2017-09-17T06:04:53.354Z,97
2017-09-17T06:05:55.749Z,97
2017-09-17T06:06:58.137Z,96
2017-09-17T06:08:00.532Z,96
2017-09-17T06:09:02.932Z,96
2017-09-17T06:10:05.312Z,96
2017-09-17T06:11:08.048Z,96
2017-09-17T06:12:10.438Z,96
2017-09-17T06:13:12.852Z,96
2017-09-17T06:14:15.223Z,96
2017-09-17T06:15:17.613Z,96
2017-09-17T06:16:20.009Z,96
2017-09-17T06:17:22.402Z,96
2017-09-17T06:18:24.782Z,96
2017-09-17T06:19:27.182Z,96
2017-09-17T06:20:29.902Z,96
2017-09-17T06:21:32.292Z,96
2017-09-17T06:22:35.036Z,95
2017-09-17T06:23:37.433Z,95
2017-09-17T06:24:39.829Z,95
2017-09-17T06:25:42.231Z,95
2017-09-17T06:26:44.611Z,95
2017-09-17T06:27:47.711Z,95
2017-09-17T06:28:50.097Z,95
2017-09-17T06:29:52.490Z,94
2017-09-17T06:30:54.889Z,94
2017-09-17T06:31:57.293Z,94
2017-09-17T06:33:00.023Z,94
2017-09-17T06:34:02.418Z,95
2017-09-17T06:35:04.803Z,95
2017-09-17T06:36:07.209Z,95
2017-09-17T06:37:09.606Z,95
2017-09-17T06:38:11.996Z,95
2017-09-17T06:39:15.083Z,95
2017-09-17T06:40:17.830Z,94
2017-09-17T06:41:20.217Z,94
2017-09-17T06:42:22.616Z,94
2017-09-17T06:43:57.151Z,94
2017-09-17T06:44:59.593Z,94
2017-09-17T06:46:02.051Z,94
2017-09-17T06:47:04.498Z,94
2017-09-17T06:48:07.278Z,94
2017-09-17T06:49:09.738Z,93
2017-09-17T06:50:12.180Z,93
2017-09-17T06:51:14.967Z,93
2017-09-17T06:52:17.421Z,92
2017-09-17T06:53:19.855Z,92
2017-09-17T06:54:22.304Z,92
2017-09-17T06:55:24.761Z,91
2017-09-17T06:56:27.208Z,91
2017-09-17T06:57:29.649Z,92
2017-09-17T06:58:32.095Z,92
2017-09-17T06:59:34.534Z,92
2017-09-17T07:00:36.994Z,92
2017-09-17T07:01:39.442Z,92
2017-09-17T07:02:41.883Z,92
2017-09-17T07:03:44.331Z,92
2017-09-17T07:04:46.778Z,92
2017-09-17T07:05:49.221Z,92
2017-09-17T07:06:52.017Z,91
2017-09-17T07:07:54.456Z,92
2017-09-17T07:08:56.891Z,92
2017-09-17T07:09:59.346Z,91
2017-09-17T07:11:01.795Z,90
2017-09-17T07:12:04.242Z,89
2017-09-17T07:13:06.686Z,89
2017-09-17T07:14:09.134Z,90
2017-09-17T07:15:11.943Z,90
2017-09-17T07:16:14.382Z,90
2017-09-17T07:17:16.838Z,90
2017-09-17T07:18:19.284Z,90
2017-09-17T07:19:21.722Z,89
2017-09-17T07:20:24.180Z,89
2017-09-17T07:21:28.039Z,89
2017-09-17T07:22:30.492Z,89
2017-09-17T07:23:32.942Z,89
2017-09-17T07:24:36.095Z,89
2017-09-17T07:25:38.564Z,87
2017-09-17T07:26:41.363Z,88
2017-09-17T07:27:44.166Z,88
2017-09-17T07:28:46.639Z,88
2017-09-17T07:29:49.093Z,88
2017-09-17T07:30:51.543Z,88
2017-09-17T07:31:54.373Z,88
2017-09-17T07:32:56.851Z,89
2017-09-17T07:33:59.358Z,89
2017-09-17T07:35:01.832Z,89
2017-09-17T07:36:04.283Z,88
2017-09-17T07:37:06.751Z,86
2017-09-17T07:38:09.213Z,87
2017-09-17T07:39:11.661Z,87
2017-09-17T07:40:14.141Z,86
2017-09-17T07:41:16.603Z,87
2017-09-17T07:42:19.407Z,87
2017-09-17T07:43:22.232Z,87
2017-09-17T07:44:25.038Z,87
2017-09-17T07:45:27.840Z,87
2017-09-17T07:46:30.291Z,88
2017-09-17T07:47:32.745Z,87
2017-09-17T07:48:35.205Z,88
2017-09-17T07:49:37.657Z,87
2017-09-17T07:50:40.503Z,87
2017-09-17T07:51:42.960Z,87
2017-09-17T07:52:45.438Z,88
2017-09-17T07:53:47.891Z,84
2017-09-17T07:54:50.346Z,82
2017-09-17T07:55:52.840Z,82
2017-09-17T07:56:55.289Z,81
2017-09-17T07:57:57.758Z,81
2017-09-17T07:59:00.210Z,81
2017-09-17T08:00:02.674Z,81
2017-09-17T08:01:05.145Z,80
2017-09-17T08:02:07.605Z,81
2017-09-17T08:03:10.067Z,80
2017-09-17T08:04:12.977Z,79
2017-09-17T08:05:15.438Z,79
2017-09-17T08:06:17.901Z,79
2017-09-17T08:07:20.373Z,78
2017-09-17T08:08:22.822Z,77
2017-09-17T08:09:25.294Z,78
2017-09-17T08:10:27.746Z,75
2017-09-17T08:11:30.543Z,73
2017-09-17T08:12:33.006Z,73
2017-09-17T08:13:35.461Z,76
2017-09-17T08:14:37.914Z,77
2017-09-17T08:15:40.363Z,75
2017-09-17T08:16:43.214Z,73
2017-09-17T08:17:45.678Z,71
2017-09-17T08:18:48.139Z,72
2017-09-17T08:19:50.603Z,70
2017-09-17T08:20:53.051Z,74
2017-09-17T08:21:55.516Z,74
2017-09-17T08:22:58.315Z,71
2017-09-17T08:24:01.123Z,69
2017-09-17T08:25:03.928Z,69
2017-09-17T08:26:06.390Z,71
2017-09-17T08:27:08.860Z,72
2017-09-17T08:28:11.314Z,70
2017-09-17T08:29:13.787Z,74
2017-09-17T08:30:16.245Z,70
2017-09-17T08:31:18.703Z,72
2017-09-17T08:32:21.158Z,68
2017-09-17T08:33:23.616Z,66
2017-09-17T08:34:26.065Z,69
2017-09-17T08:35:28.529Z,70
2017-09-17T08:36:30.983Z,71
2017-09-17T08:37:33.441Z,72
2017-09-17T08:38:35.904Z,66
2017-09-17T08:39:38.376Z,63
2017-09-17T08:40:40.837Z,63
2017-09-17T08:41:43.299Z,63
2017-09-17T08:42:46.125Z,63
2017-09-17T08:43:48.577Z,62
2017-09-17T08:44:51.059Z,62
2017-09-17T08:45:53.527Z,63
2017-09-17T08:46:55.995Z,64
2017-09-17T08:47:58.798Z,64
2017-09-17T08:49:01.266Z,64
2017-09-17T08:50:03.710Z,64
2017-09-17T08:51:06.182Z,66
2017-09-17T08:52:08.647Z,67
2017-09-17T08:53:11.108Z,67
2017-09-17T08:54:13.916Z,68
2017-09-17T08:55:16.375Z,66
2017-09-17T08:56:18.827Z,65
2017-09-17T08:57:21.319Z,63
2017-09-17T08:58:23.767Z,66
2017-09-17T08:59:26.232Z,63
2017-09-17T09:00:28.702Z,63
2017-09-17T09:01:31.515Z,63
2017-09-17T09:02:33.972Z,64
2017-09-17T09:03:36.448Z,65
2017-09-17T09:04:39.259Z,65
2017-09-17T09:05:41.721Z,63
2017-09-17T09:06:44.190Z,62
2017-09-17T09:07:46.661Z,60
2017-09-17T09:08:49.117Z,59
2017-09-17T09:09:51.591Z,60
2017-09-17T09:10:54.065Z,58
2017-09-17T09:11:56.525Z,58
2017-09-17T09:12:58.985Z,60
2017-09-17T09:14:01.456Z,60
2017-09-17T09:15:04.277Z,60
2017-09-17T09:16:06.730Z,60
2017-09-17T09:17:09.199Z,62
2017-09-17T09:18:12.383Z,59
2017-09-17T09:19:15.200Z,56
2017-09-17T09:20:17.667Z,57
2017-09-17T09:21:20.485Z,58
2017-09-17T09:22:22.960Z,57
2017-09-17T09:23:25.468Z,59
2017-09-17T09:24:28.281Z,59
2017-09-17T09:25:30.741Z,58
2017-09-17T09:26:33.212Z,60
2017-09-17T09:27:35.684Z,58
2017-09-17T09:28:38.172Z,55
2017-09-17T09:29:40.637Z,55
2017-09-17T09:30:43.094Z,55
2017-09-17T09:31:45.560Z,53
2017-09-17T09:32:48.029Z,53
2017-09-17T09:33:50.495Z,54
2017-09-17T09:34:52.966Z,53
2017-09-17T09:35:55.787Z,55
2017-09-17T09:36:58.602Z,55
2017-09-17T09:38:01.425Z,54
2017-09-17T09:39:03.910Z,54
2017-09-17T09:40:06.365Z,55
2017-09-17T09:41:08.839Z,56
2017-09-17T09:42:11.320Z,59
2017-09-17T09:43:13.789Z,54
2017-09-17T09:44:16.261Z,52
2017-09-17T09:45:19.104Z,51
2017-09-17T09:46:21.621Z,51
2017-09-17T09:47:24.089Z,52
2017-09-17T09:48:26.567Z,53
2017-09-17T09:49:29.023Z,53
2017-09-17T09:50:31.492Z,55
2017-09-17T09:51:34.310Z,57
2017-09-17T09:52:36.782Z,54
2017-09-17T09:53:39.260Z,54
2017-09-17T09:54:41.726Z,55
2017-09-17T09:55:44.531Z,56
2017-09-17T09:56:47.011Z,60
2017-09-17T09:57:49.472Z,57
2017-09-17T09:58:51.941Z,55
2017-09-17T09:59:54.411Z,54
2017-09-17T10:00:56.881Z,54
2017-09-17T10:01:59.356Z,55
2017-09-17T10:03:01.830Z,56
2017-09-17T10:04:04.285Z,55
2017-09-17T10:05:07.094Z,57
2017-09-17T10:06:09.908Z,60
2017-09-17T10:07:12.386Z,58
2017-09-17T10:08:15.206Z,54
2017-09-17T10:09:17.678Z,55
2017-09-17T10:10:20.156Z,59
2017-09-17T10:11:22.619Z,59
2017-09-17T10:12:25.083Z,55
2017-09-17T10:13:27.565Z,59
2017-09-17T10:14:30.029Z,58
2017-09-17T10:15:32.491Z,55
2017-09-17T10:16:34.962Z,56
2017-09-17T10:17:37.426Z,55
2017-09-17T10:18:39.901Z,57
2017-09-17T10:19:42.373Z,55
2017-09-17T10:20:44.844Z,52
2017-09-17T10:21:47.329Z,52
2017-09-17T10:22:49.810Z,53
2017-09-17T10:23:52.265Z,52
2017-09-17T10:24:55.083Z,55
2017-09-17T10:25:57.549Z,49
2017-09-17T10:27:00.018Z,49
2017-09-17T10:28:02.858Z,49
2017-09-17T10:29:05.671Z,50
2017-09-17T10:30:08.487Z,51
2017-09-17T10:31:10.961Z,50
2017-09-17T10:32:13.427Z,51
2017-09-17T10:33:15.891Z,50
2017-09-17T10:34:18.359Z,52
2017-09-17T10:35:20.822Z,51
2017-09-17T10:36:23.292Z,51
2017-09-17T10:37:25.766Z,51
2017-09-17T10:38:28.228Z,50
2017-09-17T10:39:30.689Z,49
2017-09-17T10:40:33.150Z,49
2017-09-17T10:41:35.608Z,47
2017-09-17T10:42:38.086Z,48
2017-09-17T10:44:06.525Z,49
2017-09-17T10:45:08.940Z,50
2017-09-17T10:46:11.685Z,48
2017-09-17T10:47:14.106Z,47
2017-09-17T10:48:16.854Z,47
2017-09-17T10:49:19.265Z,46
2017-09-17T10:50:22.039Z,46
2017-09-17T10:51:24.449Z,47
2017-09-17T10:52:26.864Z,48
2017-09-17T10:53:29.283Z,51
2017-09-17T10:54:31.686Z,52
2017-09-17T10:55:34.105Z,47
2017-09-17T10:56:36.508Z,46
2017-09-17T10:57:38.922Z,48
2017-09-17T10:58:41.343Z,51
2017-09-17T10:59:43.762Z,46
2017-09-17T11:00:46.171Z,48
2017-09-17T11:01:48.936Z,47
2017-09-17T11:02:51.349Z,48
2017-09-17T11:03:53.771Z,49
2017-09-17T11:04:56.187Z,50
2017-09-17T11:05:58.956Z,51
2017-09-17T11:07:01.367Z,51
2017-09-17T11:08:03.778Z,52
2017-09-17T11:09:06.185Z,54
2017-09-17T11:10:08.591Z,55
2017-09-17T11:11:11.347Z,55
2017-09-17T11:12:13.756Z,54
2017-09-17T11:13:16.167Z,55
2017-09-17T11:14:18.576Z,53
2017-09-17T11:15:20.982Z,52
2017-09-17T11:16:23.400Z,51
2017-09-17T11:17:25.811Z,49
2017-09-17T11:18:28.569Z,48
2017-09-17T11:19:30.981Z,49
2017-09-17T11:20:33.399Z,47
2017-09-17T11:21:35.813Z,46
2017-09-17T11:22:38.223Z,46
2017-09-17T11:23:40.631Z,45
2017-09-17T11:24:43.041Z,45
2017-09-17T11:25:45.447Z,45
2017-09-17T11:26:48.199Z,44
2017-09-17T11:27:50.600Z,44
2017-09-17T11:28:53.009Z,45
2017-09-17T11:29:55.428Z,45
2017-09-17T11:30:57.838Z,45
2017-09-17T11:32:00.251Z,45
2017-09-17T11:33:02.662Z,45
2017-09-17T11:34:05.079Z,45
2017-09-17T11:35:07.490Z,43
2017-09-17T11:36:09.900Z,43
2017-09-17T11:37:12.309Z,45
2017-09-17T11:38:14.725Z,47
2017-09-17T11:39:17.834Z,43
2017-09-17T11:40:20.252Z,42
2017-09-17T11:41:22.661Z,41
2017-09-17T11:42:25.426Z,41
2017-09-17T11:43:27.832Z,44
2017-09-17T11:44:30.617Z,45
2017-09-17T11:45:33.027Z,42
2017-09-17T11:46:35.438Z,43
2017-09-17T11:47:37.854Z,44
2017-09-17T11:48:40.271Z,43
2017-09-17T11:49:42.687Z,45
2017-09-17T11:50:45.103Z,45
2017-09-17T11:51:47.505Z,45
2017-09-17T11:52:49.964Z,46
2017-09-17T11:53:52.437Z,52
2017-09-17T11:54:54.901Z,47
2017-09-17T11:55:57.378Z,47
2017-09-17T11:56:59.871Z,48
2017-09-17T11:58:02.342Z,54
2017-09-17T11:59:04.826Z,51
2017-09-17T12:00:07.290Z,52
2017-09-17T12:01:09.759Z,56
2017-09-17T12:02:12.237Z,54
2017-09-17T12:03:15.060Z,53
2017-09-17T12:04:17.521Z,50
2017-09-17T12:05:19.996Z,52
2017-09-17T12:06:22.470Z,49
2017-09-17T12:07:24.951Z,54
2017-09-17T12:08:27.418Z,50
2017-09-17T12:09:29.895Z,51
2017-09-17T12:10:32.366Z,53
2017-09-17T12:11:34.835Z,53
2017-09-17T12:12:37.318Z,52
2017-09-17T12:13:39.785Z,54
2017-09-17T12:14:42.597Z,56
2017-09-17T12:15:45.081Z,56
2017-09-17T12:16:47.566Z,59
2017-09-17T12:17:50.040Z,55
2017-09-17T12:18:52.516Z,55
2017-09-17T12:19:54.979Z,61
2017-09-17T12:20:57.448Z,61
2017-09-17T12:21:59.913Z,59
2017-09-17T12:23:02.397Z,63
2017-09-17T12:24:04.865Z,64
2017-09-17T12:25:07.346Z,62
2017-09-17T12:26:09.820Z,60
2017-09-17T12:27:12.290Z,61
2017-09-17T12:28:14.751Z,66
2017-09-17T12:29:17.568Z,65
2017-09-17T12:30:20.025Z,66
2017-09-17T12:31:22.830Z,66
2017-09-17T12:32:25.298Z,64
2017-09-17T12:33:27.757Z,63
2017-09-17T12:34:30.214Z,62
2017-09-17T12:35:32.679Z,62
2017-09-17T12:36:35.155Z,59
2017-09-17T12:37:37.636Z,55
2017-09-17T12:38:40.092Z,57
2017-09-17T12:39:42.541Z,59
2017-09-17T12:40:45.005Z,58
2017-09-17T12:41:47.810Z,60
2017-09-17T12:42:50.281Z,60
2017-09-17T12:43:52.759Z,57
2017-09-17T12:44:55.230Z,58
2017-09-17T12:45:57.686Z,57
2017-09-17T12:47:00.181Z,60
2017-09-17T12:48:02.629Z,58
2017-09-17T12:49:05.092Z,59
2017-09-17T12:50:07.553Z,61
2017-09-17T12:51:10.007Z,59
2017-09-17T12:52:12.471Z,54
2017-09-17T12:53:14.941Z,53
2017-09-17T12:54:17.448Z,51
2017-09-17T12:55:19.918Z,50
2017-09-17T12:56:22.374Z,53
2017-09-17T12:57:25.186Z,54
2017-09-17T12:58:27.661Z,50
2017-09-17T12:59:30.118Z,51
2017-09-17T13:00:32.610Z,50
2017-09-17T13:01:35.140Z,52
2017-09-17T13:02:37.611Z,51
2017-09-17T13:03:40.075Z,52
2017-09-17T13:04:42.881Z,51
2017-09-17T13:05:45.330Z,52
2017-09-17T13:06:47.810Z,50
2017-09-17T13:07:50.271Z,51
2017-09-17T13:08:52.724Z,55
2017-09-17T13:09:55.537Z,54
2017-09-17T13:10:58.010Z,49
2017-09-17T13:12:00.488Z,50
2017-09-17T13:13:02.951Z,48
2017-09-17T13:14:05.772Z,49
2017-09-17T13:15:08.237Z,49
2017-09-17T13:16:10.695Z,51
2017-09-17T13:17:13.162Z,48
2017-09-17T13:18:15.630Z,49
2017-09-17T13:19:18.426Z,49
2017-09-17T13:20:20.891Z,51
2017-09-17T13:21:23.358Z,56
2017-09-17T13:22:25.820Z,56
2017-09-17T13:23:28.650Z,58
2017-09-17T13:24:31.117Z,58
2017-09-17T13:25:33.592Z,56
2017-09-17T13:26:36.054Z,59
2017-09-17T13:27:38.513Z,57
2017-09-17T13:28:40.980Z,58
2017-09-17T13:29:43.453Z,61
2017-09-17T13:30:45.908Z,60
2017-09-17T13:31:48.366Z,65
2017-09-17T13:32:51.178Z,63
2017-09-17T13:33:53.641Z,64
2017-09-17T13:34:56.100Z,67
2017-09-17T13:35:58.561Z,66
2017-09-17T13:37:01.017Z,65
2017-09-17T13:38:03.481Z,65
2017-09-17T13:39:05.952Z,64
2017-09-17T13:40:08.401Z,65
2017-09-17T13:41:10.876Z,65
2017-09-17T13:42:13.337Z,64
2017-09-17T13:43:15.804Z,65
2017-09-17T13:44:18.274Z,66
2017-09-17T13:45:20.743Z,67
2017-09-17T13:46:23.198Z,65
2017-09-17T13:47:25.666Z,62
2017-09-17T13:48:28.478Z,65
2017-09-17T13:49:30.941Z,68
2017-09-17T13:50:33.399Z,67
2017-09-17T13:51:35.871Z,64
2017-09-17T13:52:38.336Z,66
2017-09-17T13:53:41.160Z,67
2017-09-17T13:54:43.638Z,66
2017-09-17T13:55:46.111Z,67
2017-09-17T13:56:48.585Z,68
2017-09-17T13:57:51.050Z,69
2017-09-17T13:58:53.855Z,69
2017-09-17T13:59:56.305Z,71
2017-09-17T14:00:59.128Z,71
2017-09-17T14:02:01.590Z,73
2017-09-17T14:03:04.048Z,65
2017-09-17T14:04:06.849Z,72
2017-09-17T14:05:09.317Z,71
2017-09-17T14:06:12.119Z,71
2017-09-17T14:07:14.925Z,68
2017-09-17T14:08:17.386Z,66
2017-09-17T14:09:20.196Z,68
2017-09-17T14:10:22.653Z,67
2017-09-17T14:11:25.119Z,68
2017-09-17T14:12:27.570Z,70
2017-09-17T14:13:30.382Z,63
2017-09-17T14:14:35.849Z,62
2017-09-17T14:15:38.236Z,67
2017-09-17T14:16:40.650Z,62
2017-09-17T14:17:43.060Z,64
2017-09-17T14:18:45.460Z,65
2017-09-17T14:19:47.863Z,68
2017-09-17T14:20:50.273Z,65
2017-09-17T14:21:53.029Z,70
2017-09-17T14:22:55.446Z,68
2017-09-17T14:23:57.850Z,70
2017-09-17T14:25:00.593Z,68
2017-09-17T14:26:02.993Z,69
2017-09-17T14:27:05.400Z,69
2017-09-17T14:28:07.806Z,67
2017-09-17T14:29:10.218Z,66
2017-09-17T14:30:12.611Z,66
2017-09-17T14:31:15.020Z,63
2017-09-17T14:32:17.419Z,65
2017-09-17T14:33:19.827Z,64
2017-09-17T14:34:22.230Z,66
2017-09-17T14:35:24.635Z,67
2017-09-17T14:36:27.041Z,65
2017-09-17T14:37:29.450Z,66
2017-09-17T14:38:31.857Z,67
2017-09-17T14:39:34.261Z,64
2017-09-17T14:40:36.653Z,66
2017-09-17T14:41:39.058Z,69
2017-09-17T14:42:41.459Z,65
2017-09-17T14:43:43.869Z,61
2017-09-17T14:44:46.267Z,60
2017-09-17T14:45:48.693Z,65
2017-09-17T14:46:51.107Z,65
2017-09-17T14:47:53.526Z,64
2017-09-17T14:48:55.940Z,66
2017-09-17T14:49:58.350Z,67
2017-09-17T14:51:00.786Z,67
2017-09-17T14:52:03.222Z,69