createdAt,value
2022-10-17T00:01:18.236Z,5.47
2022-10-17T00:03:44.734Z,6.10
2022-10-17T00:06:11.132Z,3.42
2022-10-17T00:08:37.521Z,5.63
2022-10-17T00:11:03.919Z,6.40
2022-10-17T00:13:30.372Z,8.07
2022-10-17T00:15:56.873Z,8.68
2022-10-17T00:18:23.275Z,6.30
2022-10-17T00:20:49.794Z,8.80
2022-10-17T00:23:16.175Z,4.65
2022-10-17T00:25:42.573Z,6.18
2022-10-17T00:28:08.946Z,5.00
2022-10-17T00:30:35.332Z,5.82
2022-10-17T00:33:01.701Z,5.18
2022-10-17T00:35:28.101Z,4.85
2022-10-17T00:37:54.496Z,4.28
2022-10-17T00:40:20.901Z,4.53
2022-10-17T00:42:47.331Z,8.77
2022-10-17T00:45:13.740Z,5.78
2022-10-17T00:47:40.115Z,4.28
2022-10-17T00:50:07.191Z,6.45
2022-10-17T00:52:33.784Z,6.53
2022-10-17T00:55:01.018Z,9.48
2022-10-17T00:57:28.076Z,6.03
2022-10-17T00:59:54.459Z,12.05
2022-10-17T01:02:20.880Z,4.57
2022-10-17T01:04:47.362Z,5.55
2022-10-17T01:07:13.770Z,2.90
2022-10-17T01:09:40.151Z,7.28
2022-10-17T01:12:06.554Z,5.20
2022-10-17T01:14:32.926Z,4.43
2022-10-17T01:16:59.332Z,4.63
2022-10-17T01:19:25.740Z,4.15
2022-10-17T01:21:52.147Z,6.45
2022-10-17T01:24:18.550Z,7.47
2022-10-17T01:26:44.949Z,9.15
2022-10-17T01:29:11.320Z,3.45
2022-10-17T01:31:37.710Z,3.58
2022-10-17T01:34:04.108Z,4.72
2022-10-17T01:36:30.497Z,6.85
2022-10-17T01:38:56.894Z,4.13
2022-10-17T01:41:23.288Z,4.93
2022-10-17T01:43:49.687Z,5.13
2022-10-17T01:46:16.056Z,4.65
2022-10-17T01:48:42.465Z,5.85
2022-10-17T01:51:08.849Z,3.42
2022-10-17T01:53:35.332Z,4.55
2022-10-17T01:56:01.724Z,7.22
2022-10-17T01:58:28.163Z,4.03
2022-10-17T02:00:54.577Z,3.35
2022-10-17T02:03:20.978Z,3.33
2022-10-17T02:05:47.363Z,7.63
2022-10-17T02:08:13.758Z,6.03
2022-10-17T02:10:40.138Z,5.60
2022-10-17T02:13:06.539Z,5.68
2022-10-17T02:15:32.923Z,5.03
2022-10-17T02:17:59.335Z,3.40
2022-10-17T02:20:25.709Z,4.30
2022-10-17T02:22:52.083Z,5.28
2022-10-17T02:25:18.481Z,3.15
2022-10-17T02:27:44.867Z,3.58
2022-10-17T02:30:11.306Z,5.85
2022-10-17T02:32:37.704Z,5.53
2022-10-17T02:35:04.089Z,4.13
2022-10-17T02:37:30.789Z,5.55
2022-10-17T02:39:57.380Z,4.18
2022-10-17T02:42:23.772Z,3.13
2022-10-17T02:44:50.156Z,6.13
2022-10-17T02:47:16.545Z,2.53
2022-10-17T02:49:42.934Z,3.65
2022-10-17T02:52:09.323Z,5.07
2022-10-17T02:54:35.732Z,5.78
2022-10-17T02:57:02.114Z,7.88
2022-10-17T02:59:28.777Z,9.40
2022-10-17T03:01:55.203Z,5.90
2022-10-17T03:04:21.584Z,2.75
2022-10-17T03:06:47.960Z,3.35
2022-10-17T03:09:14.359Z,8.68
2022-10-17T03:11:40.770Z,3.88
2022-10-17T03:14:07.150Z,5.13
2022-10-17T03:16:33.570Z,6.10
2022-10-17T03:18:59.942Z,5.60
2022-10-17T03:21:26.349Z,3.38
2022-10-17T03:23:52.725Z,3.85
2022-10-17T03:26:19.123Z,3.60
2022-10-17T03:28:46.229Z,5.72
2022-10-17T03:31:13.279Z,6.55
2022-10-17T03:33:39.651Z,4.15
2022-10-17T03:36:06.043Z,6.88
2022-10-17T03:38:32.429Z,5.80
2022-10-17T03:40:58.827Z,6.53
2022-10-17T03:43:25.230Z,6.93
2022-10-17T03:45:51.654Z,11.10
2022-10-17T03:48:18.038Z,5.43
2022-10-17T03:50:44.421Z,10.68
2022-10-17T03:53:10.805Z,4.85
2022-10-17T03:55:37.196Z,5.03
2022-10-17T03:58:03.601Z,3.70
2022-10-17T04:00:30.008Z,5.25
2022-10-17T04:02:56.412Z,5.82
2022-10-17T04:05:22.795Z,4.18
2022-10-17T04:07:49.191Z,4.10
2022-10-17T04:10:15.563Z,4.20
2022-10-17T04:12:42.091Z,4.78
2022-10-17T04:15:08.477Z,3.22
2022-10-17T04:17:37.973Z,6.63
2022-10-17T04:20:04.761Z,11.23
2022-10-17T04:22:31.385Z,9.18
2022-10-17T04:24:57.985Z,10.23
2022-10-17T04:27:24.367Z,4.50
2022-10-17T04:29:50.746Z,5.00
2022-10-17T04:32:17.134Z,8.93
2022-10-17T04:34:43.514Z,5.80
2022-10-17T04:37:09.931Z,5.95
2022-10-17T04:39:36.337Z,8.35
2022-10-17T04:42:02.705Z,4.55
2022-10-17T04:44:29.104Z,4.78
2022-10-17T04:46:55.480Z,3.40
2022-10-17T04:49:21.875Z,4.97
2022-10-17T04:51:48.246Z,8.30
2022-10-17T04:54:14.658Z,5.97
2022-10-17T04:56:41.033Z,9.45
2022-10-17T04:59:07.481Z,8.10
2022-10-17T05:01:33.865Z,6.13
2022-10-17T05:04:00.303Z,9.32
2022-10-17T05:06:26.670Z,11.90
2022-10-17T05:08:53.054Z,6.97
2022-10-17T05:11:19.473Z,10.95
2022-10-17T05:13:45.863Z,13.50
2022-10-17T05:16:12.291Z,17.33
2022-10-17T05:18:38.683Z,7.72
2022-10-17T05:21:05.074Z,6.03
2022-10-17T05:23:31.476Z,4.15
2022-10-17T05:25:57.855Z,8.10
2022-10-17T05:28:24.310Z,7.32
2022-10-17T05:30:50.722Z,8.68
2022-10-17T05:33:17.122Z,7.95
2022-10-17T05:35:43.542Z,5.05
2022-10-17T05:38:09.927Z,5.57
2022-10-17T05:40:36.362Z,9.65
2022-10-17T05:43:05.674Z,6.72
2022-10-17T05:45:32.068Z,6.97
2022-10-17T05:47:58.453Z,6.88
2022-10-17T05:50:24.874Z,7.35
2022-10-17T05:52:51.305Z,4.35
2022-10-17T05:55:17.693Z,7.53
2022-10-17T05:57:44.072Z,5.75
2022-10-17T06:00:10.474Z,5.55
2022-10-17T06:02:36.849Z,7.68
2022-10-17T06:05:03.279Z,8.90
2022-10-17T06:07:29.675Z,5.00
2022-10-17T06:09:56.072Z,6.07
2022-10-17T06:12:22.473Z,6.72
2022-10-17T06:14:48.879Z,9.90
2022-10-17T06:17:16.354Z,9.43
2022-10-17T06:19:42.944Z,7.72
2022-10-17T06:22:09.356Z,8.20
2022-10-17T06:24:35.743Z,6.70
2022-10-17T06:27:02.160Z,6.55
2022-10-17T06:29:28.560Z,7.43
2022-10-17T06:31:54.953Z,8.00
2022-10-17T06:34:21.332Z,11.02
2022-10-17T06:36:47.865Z,9.55
2022-10-17T06:39:14.290Z,7.93
2022-10-17T06:41:40.688Z,6.70
2022-10-17T06:44:07.066Z,11.13
2022-10-17T06:46:33.478Z,12.15
2022-10-17T06:48:59.927Z,7.40
2022-10-17T06:51:26.365Z,6.28
2022-10-17T06:53:52.747Z,8.40
2022-10-17T06:56:19.155Z,5.50
2022-10-17T06:58:45.532Z,8.07
2022-10-17T07:01:11.969Z,6.78
2022-10-17T07:03:38.492Z,5.95
2022-10-17T07:06:04.899Z,6.47
2022-10-17T07:08:31.288Z,6.03
2022-10-17T07:10:57.703Z,8.05
2022-10-17T07:13:24.119Z,5.30
2022-10-17T07:15:50.595Z,5.97
2022-10-17T07:18:17.006Z,7.60
2022-10-17T07:20:43.475Z,7.20
2022-10-17T07:23:09.915Z,4.72
2022-10-17T07:25:39.285Z,7.05
2022-10-17T07:28:06.679Z,4.40
2022-10-17T07:30:33.052Z,5.45
2022-10-17T07:32:59.499Z,10.63
2022-10-17T07:35:25.879Z,13.75
2022-10-17T07:37:52.280Z,4.38
2022-10-17T07:40:18.651Z,6.22
2022-10-17T07:42:45.073Z,5.75
2022-10-17T07:45:11.479Z,4.70
2022-10-17T07:47:37.876Z,3.55
2022-10-17T07:50:04.262Z,8.18
2022-10-17T07:52:31.106Z,4.53
2022-10-17T07:54:57.698Z,6.63
2022-10-17T07:57:24.137Z,6.55
2022-10-17T07:59:50.532Z,6.85
2022-10-17T08:02:17.024Z,4.47
2022-10-17T08:04:43.401Z,4.22
2022-10-17T08:07:21.779Z,9.77
2022-10-17T08:09:50.686Z,6.22
2022-10-17T08:12:17.103Z,6.32
2022-10-17T08:14:43.481Z,7.47
2022-10-17T08:17:09.866Z,5.35
2022-10-17T08:19:36.279Z,7.20
2022-10-17T08:22:02.699Z,6.10
2022-10-17T08:24:29.175Z,4.60
2022-10-17T08:26:55.572Z,7.35
2022-10-17T08:29:21.986Z,5.70
2022-10-17T08:31:49.922Z,6.90
2022-10-17T08:34:17.492Z,5.43
2022-10-17T08:36:43.948Z,7.22
2022-10-17T08:39:10.381Z,5.43
2022-10-17T08:41:36.797Z,5.25
2022-10-17T08:44:03.187Z,4.97
2022-10-17T08:46:29.566Z,5.97
2022-10-17T08:48:55.963Z,4.75
2022-10-17T08:51:22.332Z,6.85
2022-10-17T08:53:48.783Z,6.07
2022-10-17T08:56:19.716Z,4.60
2022-10-17T08:58:46.409Z,6.95
2022-10-17T09:01:13.312Z,3.85
2022-10-17T09:03:39.781Z,5.32
2022-10-17T09:06:06.191Z,5.22
2022-10-17T09:08:32.610Z,5.60
2022-10-17T09:10:59.006Z,7.93
2022-10-17T09:13:25.460Z,5.03
2022-10-17T09:15:51.919Z,6.45
2022-10-17T09:18:21.087Z,4.97
2022-10-17T09:20:48.498Z,5.20
2022-10-17T09:23:14.884Z,4.93
2022-10-17T09:25:41.273Z,4.63
2022-10-17T09:28:07.646Z,4.55
2022-10-17T09:30:44.721Z,6.55
2022-10-17T09:33:23.153Z,7.38
2022-10-17T09:35:58.507Z,6.00
2022-10-17T09:38:25.007Z,3.80
2022-10-17T09:40:56.116Z,7.45
2022-10-17T09:43:23.308Z,3.95
2022-10-17T09:45:49.722Z,6.18
2022-10-17T09:48:16.226Z,5.55
2022-10-17T09:50:42.600Z,3.88
2022-10-17T09:53:09.021Z,5.70
2022-10-17T09:55:35.394Z,8.35
2022-10-17T09:58:01.803Z,3.20
2022-10-17T10:00:28.280Z,4.85
2022-10-17T10:02:54.729Z,6.35
2022-10-17T10:05:21.129Z,3.92
2022-10-17T10:07:47.517Z,3.65
2022-10-17T10:10:13.915Z,3.95
2022-10-17T10:12:40.373Z,5.32
2022-10-17T10:15:06.752Z,5.55
2022-10-17T10:17:33.154Z,4.75
2022-10-17T10:19:59.547Z,2.70
2022-10-17T10:22:25.933Z,3.45
2022-10-17T10:24:52.325Z,4.35
2022-10-17T10:27:18.782Z,5.60
2022-10-17T10:29:45.265Z,5.10
2022-10-17T10:32:11.659Z,4.43
2022-10-17T10:34:38.051Z,3.40
2022-10-17T10:37:04.435Z,4.53
2022-10-17T10:39:30.849Z,5.70
2022-10-17T10:41:57.243Z,4.78
2022-10-17T10:44:23.693Z,4.28
2022-10-17T10:46:50.065Z,5.50
2022-10-17T10:49:16.481Z,4.07
2022-10-17T10:51:42.864Z,3.22
2022-10-17T10:54:09.271Z,3.25
2022-10-17T10:56:35.646Z,2.72
2022-10-17T10:59:02.057Z,5.55
2022-10-17T11:01:28.441Z,3.35
2022-10-17T11:03:54.821Z,4.15
2022-10-17T11:06:21.215Z,2.55
2022-10-17T11:08:47.612Z,2.95
2022-10-17T11:11:14.058Z,7.72
2022-10-17T11:13:40.465Z,4.90
2022-10-17T11:16:06.896Z,4.30
2022-10-17T11:18:33.317Z,6.28
2022-10-17T11:20:59.739Z,4.50
2022-10-17T11:23:26.123Z,5.82
2022-10-17T11:25:52.530Z,6.43
2022-10-17T11:28:18.914Z,6.13
2022-10-17T11:33:16.696Z,2.50
2022-10-17T11:35:43.096Z,4.32
2022-10-17T11:38:09.473Z,3.97
2022-10-17T11:40:35.859Z,3.75
2022-10-17T11:43:02.260Z,3.60
2022-10-17T11:45:28.656Z,6.40
2022-10-17T11:47:55.156Z,3.97
2022-10-17T11:53:07.933Z,3.30
2022-10-17T11:55:34.326Z,5.00
2022-10-17T11:58:00.720Z,2.60
2022-10-17T12:00:27.108Z,4.55
2022-10-17T12:02:53.539Z,3.30
2022-10-17T12:05:19.911Z,6.07
2022-10-17T12:07:46.312Z,3.00
2022-10-17T12:10:12.725Z,3.35
2022-10-17T12:12:39.130Z,4.97
2022-10-17T12:15:05.506Z,3.60
2022-10-17T12:17:32.366Z,3.03
2022-10-17T12:19:58.993Z,2.88
2022-10-17T12:22:26.002Z,2.63
2022-10-17T12:24:52.685Z,2.15
2022-10-17T12:27:19.125Z,3.72
2022-10-17T12:29:45.507Z,5.00
2022-10-17T12:32:11.878Z,3.53
2022-10-17T12:34:38.362Z,2.28
2022-10-17T12:37:04.889Z,4.25
2022-10-17T12:39:31.295Z,3.38
2022-10-17T12:41:57.675Z,3.10
2022-10-17T12:44:24.069Z,3.92
2022-10-17T12:46:50.444Z,2.92
2022-10-17T12:51:52.610Z,3.72
2022-10-17T12:54:19.054Z,3.25
2022-10-17T12:56:45.490Z,4.05
2022-10-17T12:59:12.020Z,2.05
2022-10-17T13:01:38.410Z,3.92
2022-10-17T13:04:04.895Z,3.28
2022-10-17T13:06:31.317Z,2.70
2022-10-17T13:09:03.130Z,2.67
2022-10-17T13:11:30.189Z,1.83
2022-10-17T13:13:56.599Z,3.58
2022-10-17T13:16:23.068Z,3.05
2022-10-17T13:18:49.472Z,2.95
2022-10-17T13:21:15.879Z,5.90
2022-10-17T13:23:42.265Z,2.80
2022-10-17T13:26:08.688Z,3.95
2022-10-17T13:28:39.196Z,3.40
2022-10-17T13:31:06.088Z,2.30
2022-10-17T13:33:32.467Z,2.55
2022-10-17T13:36:01.041Z,4.75
2022-10-17T13:38:27.775Z,2.70
2022-10-17T13:41:01.650Z,5.55
2022-10-17T13:43:32.378Z,2.00
2022-10-17T13:46:09.150Z,3.15
2022-10-17T13:48:45.250Z,2.70
2022-10-17T13:51:11.661Z,3.97
2022-10-17T13:53:38.037Z,3.55
2022-10-17T13:56:23.200Z,2.97
2022-10-17T13:58:50.888Z,3.03
2022-10-17T14:01:17.398Z,5.47
2022-10-17T14:03:48.768Z,2.53
2022-10-17T14:06:15.507Z,3.28
2022-10-17T14:08:41.905Z,2.63
2022-10-17T14:11:08.354Z,3.17
2022-10-17T14:13:34.734Z,2.30
2022-10-17T14:16:01.172Z,5.20
2022-10-17T14:18:30.854Z,2.25
2022-10-17T14:21:36.905Z,2.50
2022-10-17T14:23:47.778Z,2.45
2022-10-17T14:26:14.244Z,2.15
2022-10-17T14:28:40.692Z,2.63
2022-10-17T14:31:07.180Z,5.13
2022-10-17T14:33:34.598Z,2.78
2022-10-17T14:36:02.784Z,2.55
2022-10-17T14:38:29.190Z,6.72
2022-10-17T14:41:04.799Z,2.35
2022-10-17T14:43:42.004Z,3.88
2022-10-17T14:46:08.465Z,2.80
2022-10-17T14:48:34.861Z,3.05
2022-10-17T14:51:01.243Z,3.45
2022-10-17T14:53:27.672Z,4.20
2022-10-17T14:55:54.047Z,4.70
2022-10-17T14:58:20.503Z,5.35
2022-10-17T15:00:46.943Z,4.95
2022-10-17T15:03:13.369Z,3.85
2022-10-17T15:05:39.849Z,3.83
2022-10-17T15:08:06.430Z,3.38
2022-10-17T15:10:32.907Z,3.97
2022-10-17T15:13:16.114Z,2.78
2022-10-17T15:15:45.876Z,6.63
2022-10-17T15:18:12.282Z,4.30
2022-10-17T15:20:38.714Z,5.05
2022-10-17T15:23:05.122Z,3.28
2022-10-17T15:25:31.501Z,9.90
2022-10-17T15:27:57.922Z,5.03
2022-10-17T15:30:24.303Z,2.90
2022-10-17T15:32:50.718Z,3.95
2022-10-17T15:35:17.111Z,3.35
2022-10-17T15:37:43.569Z,7.32
2022-10-17T15:40:09.966Z,3.33
2022-10-17T15:42:36.372Z,5.70
2022-10-17T15:45:02.820Z,3.60
2022-10-17T15:47:29.687Z,3.17
2022-10-17T15:49:56.284Z,5.13
2022-10-17T15:52:22.669Z,6.70
2022-10-17T15:54:49.099Z,3.42
2022-10-17T15:57:15.485Z,5.65
2022-10-17T15:59:41.925Z,5.68
2022-10-17T16:02:08.323Z,7.13
2022-10-17T16:04:34.782Z,5.00
2022-10-17T16:07:01.174Z,4.28
2022-10-17T16:09:27.614Z,3.35
2022-10-17T16:11:54.045Z,5.53
2022-10-17T16:14:20.441Z,4.68
2022-10-17T16:16:47.245Z,4.10
2022-10-17T16:19:13.643Z,5.47
2022-10-17T16:21:40.048Z,5.72
2022-10-17T16:24:06.461Z,4.50
2022-10-17T16:26:32.872Z,6.60
2022-10-17T16:28:59.301Z,6.72
2022-10-17T16:31:25.729Z,8.13
2022-10-17T16:33:52.137Z,7.88
2022-10-17T16:36:18.548Z,7.57
2022-10-17T16:38:44.936Z,11.45
2022-10-17T16:41:11.353Z,7.60
2022-10-17T16:43:37.745Z,9.07
2022-10-17T16:46:04.133Z,8.07
2022-10-17T16:48:30.553Z,10.52
2022-10-17T16:50:56.978Z,8.05
2022-10-17T16:53:23.351Z,6.97
2022-10-17T16:55:49.786Z,11.23
2022-10-17T16:58:16.219Z,13.32
2022-10-17T17:00:42.651Z,9.98
2022-10-17T17:03:09.058Z,11.15
2022-10-17T17:05:35.478Z,6.38
2022-10-17T17:08:01.865Z,13.98
2022-10-17T17:10:28.295Z,9.20
2022-10-17T17:12:54.717Z,8.00
2022-10-17T17:15:21.096Z,9.43
2022-10-17T17:17:51.528Z,6.07
2022-10-17T17:20:21.209Z,9.23
2022-10-17T17:22:47.621Z,15.48
2022-10-17T17:25:14.002Z,10.52
2022-10-17T17:27:40.441Z,15.00
2022-10-17T17:30:06.833Z,8.02
2022-10-17T17:32:33.233Z,17.00
2022-10-17T17:34:59.626Z,11.60
2022-10-17T17:37:26.032Z,11.18
2022-10-17T17:39:52.422Z,11.63
2022-10-17T17:42:18.814Z,12.55
2022-10-17T17:44:45.207Z,16.75
2022-10-17T17:47:11.633Z,15.98
2022-10-17T17:49:38.017Z,10.02
2022-10-17T17:52:04.419Z,9.73
2022-10-17T17:54:30.797Z,7.63
2022-10-17T17:56:57.514Z,10.73
2022-10-17T17:59:23.893Z,14.85
2022-10-17T18:01:50.310Z,19.63
2022-10-17T18:04:16.786Z,11.63
2022-10-17T18:06:43.162Z,10.80
2022-10-17T18:09:09.579Z,10.77
2022-10-17T18:11:35.945Z,13.07
2022-10-17T18:14:02.354Z,13.98
2022-10-17T18:16:28.722Z,11.93
2022-10-17T18:18:55.135Z,10.18
2022-10-17T18:21:21.531Z,12.20
2022-10-17T18:23:47.934Z,14.00
2022-10-17T18:26:14.310Z,13.32
2022-10-17T18:31:08.095Z,12.38
2022-10-17T18:33:34.487Z,13.55
2022-10-17T18:36:04.632Z,14.90
2022-10-17T18:38:33.188Z,13.13
2022-10-17T18:40:59.556Z,8.63
2022-10-17T18:43:25.931Z,7.55
2022-10-17T18:45:52.341Z,9.73
2022-10-17T18:48:18.718Z,9.82
2022-10-17T18:50:45.155Z,10.48
2022-10-17T18:53:11.553Z,8.48
2022-10-17T18:55:37.949Z,8.90
2022-10-17T18:58:04.381Z,11.73
2022-10-17T19:00:30.790Z,8.10
2022-10-17T19:02:57.182Z,8.32
2022-10-17T19:05:23.649Z,10.23
2022-10-17T19:07:50.048Z,9.43
2022-10-17T19:10:16.506Z,11.27
2022-10-17T19:12:42.938Z,9.77
2022-10-17T19:15:09.362Z,14.68
2022-10-17T19:17:35.918Z,16.65
2022-10-17T19:20:02.366Z,12.73
2022-10-17T19:22:28.753Z,11.60
2022-10-17T19:24:55.161Z,9.13
2022-10-17T19:27:21.548Z,11.30
2022-10-17T19:29:47.934Z,13.55
2022-10-17T19:32:17.917Z,20.23
2022-10-17T19:34:47.046Z,11.05
2022-10-17T19:37:13.458Z,12.93
2022-10-17T19:39:39.853Z,12.02
2022-10-17T19:42:07.083Z,15.05
2022-10-17T19:44:33.681Z,13.63
2022-10-17T19:47:00.343Z,13.02
2022-10-17T19:49:26.738Z,11.88
2022-10-17T19:51:53.180Z,14.10
2022-10-17T19:54:19.569Z,16.02
2022-10-17T19:56:45.972Z,9.10
2022-10-17T19:59:12.417Z,9.00
2022-10-17T20:01:39.061Z,9.23
2022-10-17T20:04:05.549Z,11.35
2022-10-17T20:06:31.952Z,8.20
2022-10-17T20:08:58.396Z,9.52
2022-10-17T20:11:24.849Z,12.25
2022-10-17T20:13:51.269Z,10.90
2022-10-17T20:16:17.667Z,10.38
2022-10-17T20:18:44.046Z,14.90
2022-10-17T20:21:10.453Z,15.70
2022-10-17T20:23:36.842Z,9.27
2022-10-17T20:26:13.170Z,11.85
2022-10-17T20:28:49.681Z,16.17
2022-10-17T20:31:16.144Z,15.38
2022-10-17T20:33:42.528Z,11.95
2022-10-17T20:36:08.914Z,18.73
2022-10-17T20:38:35.324Z,15.68
2022-10-17T20:41:01.717Z,23.77
2022-10-17T20:43:28.119Z,11.57
2022-10-17T20:46:02.662Z,12.95
2022-10-17T20:48:31.170Z,10.95
2022-10-17T20:50:57.558Z,13.63
2022-10-17T20:53:36.622Z,12.27
2022-10-17T20:56:03.610Z,12.85
2022-10-17T20:58:30.023Z,13.23
2022-10-17T21:00:56.397Z,12.02
2022-10-17T21:03:22.794Z,9.32
2022-10-17T21:05:49.160Z,12.82
2022-10-17T21:08:15.561Z,11.68
2022-10-17T21:10:41.946Z,10.43
2022-10-17T21:13:08.338Z,8.50
2022-10-17T21:15:34.727Z,8.93
2022-10-17T21:18:01.201Z,7.72
2022-10-17T21:20:27.585Z,7.93
2022-10-17T21:22:53.982Z,8.77
2022-10-17T21:25:20.405Z,10.93
2022-10-17T21:27:46.884Z,6.82
2022-10-17T21:30:13.269Z,9.13
2022-10-17T21:32:55.107Z,6.47
2022-10-17T21:35:21.770Z,5.80
2022-10-17T21:37:48.173Z,5.75
2022-10-17T21:40:14.572Z,9.93
2022-10-17T21:42:40.981Z,6.82
2022-10-17T21:45:15.423Z,7.50
2022-10-17T21:47:54.931Z,7.30
2022-10-17T21:50:27.534Z,7.15
2022-10-17T21:52:53.998Z,7.57
2022-10-17T21:55:20.380Z,5.05
2022-10-17T21:57:46.794Z,6.00
2022-10-17T22:00:13.217Z,7.38
2022-10-17T22:02:39.607Z,6.80
2022-10-17T22:05:06.026Z,6.20
2022-10-17T22:07:32.407Z,5.90
2022-10-17T22:09:58.803Z,6.50
2022-10-17T22:12:25.185Z,6.00
2022-10-17T22:14:51.591Z,5.78
2022-10-17T22:17:18.001Z,10.45
2022-10-17T22:19:44.414Z,11.38
2022-10-17T22:22:10.814Z,5.47
2022-10-17T22:24:37.205Z,6.00
2022-10-17T22:27:03.583Z,7.43
2022-10-17T22:29:29.980Z,7.38
2022-10-17T22:31:56.364Z,10.85
2022-10-17T22:34:22.746Z,6.32
2022-10-17T22:36:49.157Z,7.65
2022-10-17T22:39:15.567Z,6.43
2022-10-17T22:41:41.956Z,7.20
2022-10-17T22:44:08.408Z,5.95
2022-10-17T22:46:34.799Z,5.97
2022-10-17T22:49:01.184Z,5.22
2022-10-17T22:51:27.619Z,6.95
2022-10-17T22:53:54.067Z,6.72
2022-10-17T22:56:20.474Z,5.60
2022-10-17T22:58:46.855Z,6.50
2022-10-17T23:01:13.340Z,4.90
2022-10-17T23:03:39.775Z,8.10
2022-10-17T23:06:06.231Z,4.85
2022-10-17T23:08:32.637Z,6.70
2022-10-17T23:10:59.048Z,4.82
2022-10-17T23:13:25.413Z,4.75
2022-10-17T23:15:51.840Z,4.65
2022-10-17T23:18:18.299Z,4.15
2022-10-17T23:20:44.731Z,4.40
2022-10-17T23:23:11.136Z,5.78
2022-10-17T23:25:37.534Z,9.63
2022-10-17T23:28:03.922Z,4.72
2022-10-17T23:30:30.341Z,7.78
2022-10-17T23:32:56.716Z,6.18
2022-10-17T23:35:23.136Z,10.43
2022-10-17T23:37:49.546Z,4.68
2022-10-17T23:40:15.937Z,6.65
2022-10-17T23:42:42.328Z,7.13
2022-10-17T23:45:08.716Z,8.27
2022-10-17T23:47:35.121Z,6.88
2022-10-17T23:50:01.577Z,5.68
2022-10-17T23:52:27.991Z,7.05
2022-10-17T23:54:54.386Z,7.97
2022-10-17T23:57:20.775Z,7.03
2022-10-17T23:59:47.151Z,6.22
