createdAt,value
2018-10-02T00:00:44.005Z,563.6
2018-10-02T00:01:46.425Z,563.3
2018-10-02T00:02:48.554Z,563.8
2018-10-02T00:03:50.680Z,563.6
2018-10-02T00:04:53.109Z,563.8
2018-10-02T00:05:55.545Z,564.2
2018-10-02T00:06:57.706Z,564
2018-10-02T00:08:00.140Z,564.3
2018-10-02T00:09:02.570Z,564.4
2018-10-02T00:10:04.713Z,563.9
2018-10-02T00:11:07.148Z,564.2
2018-10-02T00:12:09.578Z,564.5
2018-10-02T00:13:12.004Z,564.2
2018-10-02T00:14:14.436Z,564.1
2018-10-02T00:15:16.885Z,564.3
2018-10-02T00:16:19.308Z,564.4
2018-10-02T00:17:21.455Z,564.2
2018-10-02T00:18:23.885Z,563.9
2018-10-02T00:19:26.326Z,564
2018-10-02T00:20:28.497Z,564
2018-10-02T00:21:30.660Z,564.3
2018-10-02T00:22:33.100Z,564.1
2018-10-02T00:23:35.251Z,564.4
2018-10-02T00:24:37.692Z,564.5
2018-10-02T00:25:40.134Z,564.1
2018-10-02T00:26:42.574Z,564.1
2018-10-02T00:27:45.020Z,564.4
2018-10-02T00:28:47.449Z,564.5
2018-10-02T00:29:49.867Z,564.7
2018-10-02T00:30:52.040Z,564.3
2018-10-02T00:31:54.221Z,564.6
2018-10-02T00:32:56.454Z,564.7
2018-10-02T00:33:58.618Z,564.3
2018-10-02T00:35:01.058Z,564.8
2018-10-02T00:36:03.491Z,564.4
2018-10-02T00:37:05.914Z,564.7
2018-10-02T00:38:08.346Z,564.7
2018-10-02T00:39:10.789Z,564.6
2018-10-02T00:40:13.213Z,564.4
2018-10-02T00:41:15.641Z,564.4
2018-10-02T00:42:18.065Z,564.8
2018-10-02T00:43:20.236Z,564.4
2018-10-02T00:44:22.694Z,564.4
2018-10-02T00:45:25.125Z,564.4
2018-10-02T00:46:27.557Z,564.5
2018-10-02T00:47:29.972Z,564.2
2018-10-02T00:48:32.408Z,564
2018-10-02T00:49:34.574Z,563.8
2018-10-02T00:50:37.027Z,563.8
2018-10-02T00:51:39.458Z,564
2018-10-02T00:52:41.888Z,563.8
2018-10-02T00:53:44.308Z,564.2
2018-10-02T00:54:46.745Z,563.7
2018-10-02T00:55:49.166Z,564
2018-10-02T00:56:51.619Z,564.3
2018-10-02T00:57:54.039Z,564.2
2018-10-02T00:58:56.458Z,564.3
2018-10-02T00:59:58.632Z,564.3
2018-10-02T01:01:01.065Z,564.1
2018-10-02T01:02:03.214Z,564.2
2018-10-02T01:03:05.369Z,564.4
2018-10-02T01:04:07.496Z,563.8
2018-10-02T01:05:09.916Z,563.9
2018-10-02T01:06:12.083Z,564
2018-10-02T01:07:14.249Z,564.5
2018-10-02T01:08:16.139Z,564.4
2018-10-02T01:09:18.570Z,564.5
2018-10-02T01:10:21.000Z,564.4
2018-10-02T01:11:23.430Z,563.9
2018-10-02T01:12:25.852Z,563.8
2018-10-02T01:13:27.729Z,563.4
2018-10-02T01:14:30.147Z,563.5
2018-10-02T01:15:32.019Z,563.4
2018-10-02T01:16:34.447Z,563.5
2018-10-02T01:17:36.873Z,562.9
2018-10-02T01:19:47.077Z,563.1
2018-10-02T01:20:49.507Z,563.2
2018-10-02T01:21:51.645Z,563.4
2018-10-02T01:22:54.070Z,563.5
2018-10-02T01:23:56.224Z,563.4
2018-10-02T01:24:58.646Z,563.4
2018-10-02T01:26:00.525Z,563.5
2018-10-02T01:27:02.385Z,563.6
2018-10-02T01:28:03.980Z,563.9
2018-10-02T01:29:06.394Z,563.7
2018-10-02T01:30:08.818Z,563.6
2018-10-02T01:31:10.957Z,563.7
2018-10-02T01:32:13.114Z,563.6
2018-10-02T01:33:14.996Z,563.7
2018-10-02T01:34:17.418Z,563.4
2018-10-02T01:35:19.844Z,563.7
2018-10-02T01:36:22.275Z,563.5
2018-10-02T01:37:24.431Z,563.8
2018-10-02T01:38:26.854Z,563.7
2018-10-02T01:39:29.275Z,563.6
2018-10-02T01:40:31.434Z,563.9
2018-10-02T01:41:33.319Z,563.8
2018-10-02T01:42:35.749Z,563.8
2018-10-02T01:43:38.173Z,563.8
2018-10-02T01:44:40.616Z,563.3
2018-10-02T01:45:42.767Z,563
2018-10-02T01:46:44.921Z,563.2
2018-10-02T01:47:47.052Z,563
2018-10-02T01:48:49.477Z,563
2018-10-02T01:49:51.634Z,563.3
2018-10-02T01:50:53.512Z,563.3
2018-10-02T01:51:55.668Z,563.3
2018-10-02T01:52:58.114Z,562.9
2018-10-02T01:54:00.536Z,563
2018-10-02T01:55:02.959Z,562.4
2018-10-02T01:56:05.194Z,562.2
2018-10-02T01:57:07.617Z,562.4
2018-10-02T01:58:10.037Z,562.1
2018-10-02T01:59:12.188Z,562.2
2018-10-02T02:00:14.620Z,562.3
2018-10-02T02:01:16.786Z,562
2018-10-02T02:02:18.946Z,562
2018-10-02T02:03:21.102Z,561.4
2018-10-02T02:04:23.260Z,561.2
2018-10-02T02:05:25.422Z,561.4
2018-10-02T02:06:27.589Z,560.7
2018-10-02T02:07:30.016Z,561.4
2018-10-02T02:08:32.178Z,561.2
2018-10-02T02:09:34.618Z,560.8
2018-10-02T02:10:37.050Z,561.2
2018-10-02T02:11:39.472Z,561.2
2018-10-02T02:12:41.896Z,560.9
2018-10-02T02:13:44.327Z,560.7
2018-10-02T02:14:46.748Z,560.9
2018-10-02T02:15:49.180Z,560.5
2018-10-02T02:16:51.609Z,560.3
2018-10-02T02:17:53.753Z,560.5
2018-10-02T02:18:56.186Z,560.2
2018-10-02T02:19:58.617Z,560
2018-10-02T02:21:00.776Z,559.9
2018-10-02T02:22:02.640Z,559.9
2018-10-02T02:23:05.067Z,560
2018-10-02T02:24:06.926Z,560.2
2018-10-02T02:25:09.368Z,559.6
2018-10-02T02:26:11.800Z,559.9
2018-10-02T02:27:14.230Z,559.6
2018-10-02T02:28:16.664Z,559.6
2018-10-02T02:29:18.831Z,559.4
2018-10-02T02:30:21.257Z,558.9
2018-10-02T02:31:23.689Z,559
2018-10-02T02:32:26.138Z,558.7
2018-10-02T02:33:28.558Z,559.2
2018-10-02T02:34:30.982Z,559.3
2018-10-02T02:35:33.136Z,559.1
2018-10-02T02:36:35.563Z,559.2
2018-10-02T02:37:37.983Z,559.1
2018-10-02T02:38:40.120Z,559
2018-10-02T02:39:42.556Z,558.9
2018-10-02T02:40:44.992Z,559.1
2018-10-02T02:41:47.425Z,558.8
2018-10-02T02:42:49.570Z,558.8
2018-10-02T02:43:51.993Z,559.2
2018-10-02T02:44:54.140Z,558.7
2018-10-02T02:45:56.571Z,559
2018-10-02T02:46:59.007Z,558.4
2018-10-02T02:48:01.181Z,558.5
2018-10-02T02:49:03.604Z,558.2
2018-10-02T02:50:05.216Z,558
2018-10-02T02:51:07.355Z,557.8
2018-10-02T02:52:09.783Z,557.7
2018-10-02T02:53:12.206Z,557.6
2018-10-02T02:54:14.686Z,558.1
2018-10-02T02:55:17.116Z,558.1
2018-10-02T02:56:19.309Z,557.9
2018-10-02T02:57:21.731Z,558
2018-10-02T02:58:23.598Z,557.9
2018-10-02T02:59:26.022Z,558.2
2018-10-02T03:00:28.457Z,557.8
2018-10-02T03:01:30.887Z,557.8
2018-10-02T03:02:33.340Z,557.9
2018-10-02T03:03:35.756Z,557.4
2018-10-02T03:04:37.903Z,557.4
2018-10-02T03:05:40.060Z,557.4
2018-10-02T03:06:42.483Z,557.7
2018-10-02T03:07:44.653Z,557.2
2018-10-02T03:08:46.277Z,557.2
2018-10-02T03:09:48.699Z,556.6
2018-10-02T03:10:51.125Z,557
2018-10-02T03:11:53.564Z,556.9
2018-10-02T03:12:56.028Z,557.1
2018-10-02T03:13:58.456Z,557.2
2018-10-02T03:15:00.597Z,556.7
2018-10-02T03:16:03.031Z,557
2018-10-02T03:17:05.452Z,556.7
2018-10-02T03:18:07.621Z,556.4
2018-10-02T03:19:10.072Z,556.6
2018-10-02T03:20:12.235Z,556.3
2018-10-02T03:21:14.663Z,555.9
2018-10-02T03:22:17.083Z,556.2
2018-10-02T03:23:19.223Z,556.4
2018-10-02T03:24:21.647Z,556.3
2018-10-02T03:25:24.072Z,556.1
2018-10-02T03:26:26.492Z,556.3
2018-10-02T03:27:28.914Z,555.9
2018-10-02T03:28:31.080Z,555.7
2018-10-02T03:29:33.499Z,555.8
2018-10-02T03:30:35.677Z,556.4
2018-10-02T03:31:37.857Z,556
2018-10-02T03:32:40.285Z,555.9
2018-10-02T03:33:42.716Z,555.7
2018-10-02T03:34:45.147Z,556
2018-10-02T03:35:47.308Z,556
2018-10-02T03:36:49.264Z,556.1
2018-10-02T03:37:51.970Z,556.1
2018-10-02T03:38:54.460Z,555.9
2018-10-02T03:39:56.912Z,555.8
2018-10-02T03:40:58.815Z,555.6
2018-10-02T03:42:01.246Z,555.6
2018-10-02T03:43:03.679Z,555.8
2018-10-02T03:44:06.119Z,555.7
2018-10-02T03:45:08.552Z,555.9
2018-10-02T03:46:10.981Z,555.7
2018-10-02T03:47:13.133Z,555.8
2018-10-02T03:48:15.013Z,555.7
2018-10-02T03:49:17.456Z,555.7
2018-10-02T03:50:19.889Z,555.3
2018-10-02T03:51:22.332Z,555.4
2018-10-02T03:52:24.758Z,554.9
2018-10-02T03:53:26.645Z,554.6
2018-10-02T03:54:29.097Z,554.2
2018-10-02T03:55:31.528Z,554.1
2018-10-02T03:56:33.944Z,553.8
2018-10-02T03:57:36.096Z,553.5
2018-10-02T03:58:38.520Z,553
2018-10-02T03:59:40.380Z,553.2
2018-10-02T04:00:42.803Z,553.1
2018-10-02T04:01:45.234Z,553.1
2018-10-02T04:02:47.398Z,553.2
2018-10-02T04:03:49.554Z,553.1
2018-10-02T04:04:52.018Z,553.4
2018-10-02T04:05:54.189Z,553
2018-10-02T04:06:56.607Z,553.3
2018-10-02T04:07:59.039Z,553.7
2018-10-02T04:09:01.487Z,553.7
2018-10-02T04:10:03.915Z,553.5
2018-10-02T04:11:05.791Z,553.8
2018-10-02T04:12:08.244Z,554.5
2018-10-02T04:13:11.276Z,554
2018-10-02T04:14:13.515Z,554
2018-10-02T04:15:15.953Z,553.8
2018-10-02T04:16:18.384Z,553.8
2018-10-02T04:17:20.558Z,553.7
2018-10-02T04:18:22.980Z,554.2
2018-10-02T04:19:25.407Z,554
2018-10-02T04:20:27.579Z,553.9
2018-10-02T04:21:30.008Z,553.8
2018-10-02T04:22:32.158Z,554.1
2018-10-02T04:23:34.322Z,553.8
2018-10-02T04:24:36.480Z,554.2
2018-10-02T04:25:38.627Z,554.3
2018-10-02T04:26:41.071Z,554.6
2018-10-02T04:27:43.596Z,554.4
2018-10-02T04:28:46.024Z,554.3
2018-10-02T04:29:47.883Z,554
2018-10-02T04:30:50.062Z,553.5
2018-10-02T04:31:52.502Z,553.5
2018-10-02T04:32:54.653Z,553.1
2018-10-02T04:33:57.557Z,552.9
2018-10-02T04:34:59.995Z,552.8
2018-10-02T04:36:02.140Z,552.6
2018-10-02T04:37:04.567Z,552.7
2018-10-02T04:38:06.437Z,552.2
2018-10-02T04:39:08.659Z,551.6
2018-10-02T04:40:11.086Z,551.3
2018-10-02T04:41:13.231Z,551.4
2018-10-02T04:42:15.672Z,551.4
2018-10-02T04:43:18.123Z,551.1
2018-10-02T04:44:20.000Z,551.2
2018-10-02T04:45:22.447Z,550.9
2018-10-02T04:46:24.877Z,551.2
2018-10-02T04:47:27.305Z,551.4
2018-10-02T04:48:29.195Z,551.2
2018-10-02T04:49:31.358Z,551.5
2018-10-02T04:50:33.507Z,551.8
2018-10-02T04:51:35.665Z,551.2
2018-10-02T04:52:37.815Z,551.5
2018-10-02T04:53:40.250Z,551.4
2018-10-02T04:54:42.607Z,551.1
2018-10-02T04:55:45.628Z,551.3
2018-10-02T04:56:47.805Z,551.1
2018-10-02T04:57:50.224Z,551.2
2018-10-02T04:58:52.103Z,551.2
2018-10-02T04:59:54.253Z,550.8
2018-10-02T05:00:56.680Z,550.9
2018-10-02T05:01:58.839Z,550.9
2018-10-02T05:03:01.006Z,550.7
2018-10-02T05:04:03.429Z,550.8
2018-10-02T05:05:05.853Z,550.9
2018-10-02T05:06:07.719Z,551
2018-10-02T05:07:10.141Z,551
2018-10-02T05:08:12.772Z,550.5
2018-10-02T05:09:14.908Z,550.4
2018-10-02T05:10:17.422Z,550.6
2018-10-02T05:11:19.599Z,550.4
2018-10-02T05:12:22.030Z,551.1
2018-10-02T05:13:24.486Z,550.6
2018-10-02T05:14:26.686Z,550.9
2018-10-02T05:15:28.878Z,550.7
2018-10-02T05:16:31.308Z,550.4
2018-10-02T05:17:33.827Z,550.1
2018-10-02T05:18:36.267Z,550.4
2018-10-02T05:19:38.707Z,550.2
2018-10-02T05:20:41.157Z,550.6
2018-10-02T05:21:43.578Z,550.5
2018-10-02T05:22:45.724Z,550.6
2018-10-02T05:23:47.876Z,550.2
2018-10-02T05:24:50.357Z,550.6
2018-10-02T05:25:52.503Z,550.4
2018-10-02T05:26:54.656Z,550.3
2018-10-02T05:27:56.808Z,550.6
2018-10-02T05:28:59.229Z,550.5
2018-10-02T05:30:01.677Z,550.5
2018-10-02T05:31:03.593Z,550.6
2018-10-02T05:32:05.467Z,550.4
2018-10-02T05:33:07.906Z,550.2
2018-10-02T05:34:10.336Z,550.6
2018-10-02T05:35:13.552Z,550.6
2018-10-02T05:36:16.034Z,550.7
2018-10-02T05:37:18.202Z,550.6
2018-10-02T05:38:20.357Z,550.3
2018-10-02T05:39:22.804Z,550.3
2018-10-02T05:40:25.241Z,550
2018-10-02T05:41:27.390Z,550.2
2018-10-02T05:42:29.814Z,550
2018-10-02T05:43:32.238Z,549.8
2018-10-02T05:44:34.674Z,549.6
2018-10-02T05:45:36.805Z,549.6
2018-10-02T05:46:38.981Z,549.3
2018-10-02T05:47:41.143Z,549.5
2018-10-02T05:48:43.589Z,549.4
2018-10-02T05:49:46.013Z,549.4
2018-10-02T05:50:48.146Z,549.9
2018-10-02T05:51:50.583Z,549.3
2018-10-02T05:52:52.489Z,549.6
2018-10-02T05:53:54.926Z,549.4
2018-10-02T05:54:57.360Z,549.6
2018-10-02T05:55:59.793Z,549
2018-10-02T05:57:02.234Z,549.1
2018-10-02T05:58:04.672Z,548.6
2018-10-02T05:59:06.824Z,548.6
2018-10-02T06:00:08.968Z,548.8
2018-10-02T06:01:11.389Z,548.5
2018-10-02T06:02:13.817Z,548.4
2018-10-02T06:03:15.955Z,548.5
2018-10-02T06:04:18.384Z,548.7
2018-10-02T06:05:20.529Z,549
2018-10-02T06:06:22.670Z,548.9
2018-10-02T06:07:25.126Z,548.9
2018-10-02T06:08:27.276Z,548.9
2018-10-02T06:09:29.435Z,548.9
2018-10-02T06:10:31.601Z,548.8
2018-10-02T06:11:34.028Z,548.5
2018-10-02T06:12:36.462Z,548.2
2018-10-02T06:13:38.898Z,548
2018-10-02T06:14:41.334Z,548.2
2018-10-02T06:15:43.490Z,548.1
2018-10-02T06:16:45.665Z,547.8
2018-10-02T06:17:47.534Z,547.6
2018-10-02T06:18:50.247Z,547.4
2018-10-02T06:19:52.479Z,547.3
2018-10-02T06:20:54.651Z,547.1
2018-10-02T06:21:56.809Z,546.9
2018-10-02T06:22:59.241Z,546.9
2018-10-02T06:24:01.389Z,546.6
2018-10-02T06:25:03.826Z,546.4
2018-10-02T06:26:05.979Z,546.5
2018-10-02T06:27:08.423Z,546
2018-10-02T06:28:10.581Z,546
2018-10-02T06:29:13.000Z,546.1
2018-10-02T06:30:15.519Z,546.1
2018-10-02T06:31:17.660Z,545.9
2018-10-02T06:32:19.548Z,546.1
2018-10-02T06:33:21.700Z,546.2
2018-10-02T06:34:24.137Z,545.9
2018-10-02T06:35:26.338Z,546.5
2018-10-02T06:36:28.473Z,545.9
2018-10-02T06:37:31.154Z,546.2
2018-10-02T06:38:34.903Z,545.9
2018-10-02T06:39:37.261Z,545.8
2018-10-02T06:40:39.730Z,546
2018-10-02T06:41:42.192Z,546.3
2018-10-02T06:42:44.656Z,546.6
2018-10-02T06:43:47.835Z,545.8
2018-10-02T06:44:50.269Z,545.4
2018-10-02T06:45:52.755Z,545.6
2018-10-02T06:46:54.916Z,545.8
2018-10-02T06:47:57.070Z,545.8
2018-10-02T06:48:59.228Z,545.1
2018-10-02T06:50:01.824Z,544.8
2018-10-02T06:51:04.502Z,544.1
2018-10-02T06:52:08.463Z,544.4
2018-10-02T06:53:10.926Z,543.5
2018-10-02T06:54:13.362Z,543.5
2018-10-02T06:55:15.532Z,543.4
2018-10-02T06:56:17.692Z,543.4
2018-10-02T06:57:20.151Z,543.1
2018-10-02T06:58:22.600Z,543.6
2018-10-02T06:59:24.747Z,543.6
2018-10-02T07:00:27.354Z,543.2
2018-10-02T07:01:29.205Z,543.3
2018-10-02T07:02:32.018Z,543.1
2018-10-02T07:03:34.550Z,543.4
2018-10-02T07:04:36.734Z,543.2
2018-10-02T07:05:38.876Z,543.3
2018-10-02T07:06:41.523Z,542.9
2018-10-02T07:07:43.646Z,542.9
2018-10-02T07:08:46.231Z,542.9
2018-10-02T07:09:48.694Z,543.1
2018-10-02T07:10:50.846Z,543
2018-10-02T07:11:53.284Z,542.8
2018-10-02T07:12:55.723Z,542.6
2018-10-02T07:13:57.348Z,542.9
2018-10-02T07:15:00.077Z,543.2
2018-10-02T07:16:02.578Z,543.7
2018-10-02T07:17:05.007Z,543.6
2018-10-02T07:18:07.446Z,543.5
2018-10-02T07:19:09.868Z,543.5
2018-10-02T07:20:12.027Z,543.2
2018-10-02T07:21:14.516Z,543.1
2018-10-02T07:22:16.959Z,543
2018-10-02T07:23:19.387Z,542.6
2018-10-02T07:24:21.546Z,542.7
2018-10-02T07:25:23.966Z,542.5
2018-10-02T07:26:25.945Z,542.2
2018-10-02T07:27:29.216Z,542.5
2018-10-02T07:28:32.069Z,542.3
2018-10-02T07:29:34.496Z,542.4
2018-10-02T07:30:37.268Z,542.1
2018-10-02T07:31:39.694Z,542.3
2018-10-02T07:32:41.731Z,542.5
2018-10-02T07:33:43.973Z,542.3
2018-10-02T07:34:46.113Z,541.6
2018-10-02T07:35:48.566Z,541.2
2018-10-02T07:36:51.215Z,541.5
2018-10-02T07:37:53.638Z,541.4
2018-10-02T07:38:56.159Z,541.4
2018-10-02T07:39:58.585Z,541.3
2018-10-02T07:41:01.037Z,540.7
2018-10-02T07:42:03.882Z,540.6
2018-10-02T07:43:06.409Z,540.1
2018-10-02T07:44:08.577Z,539.7
2018-10-02T07:45:11.003Z,539.7
2018-10-02T07:46:13.151Z,539.4
2018-10-02T07:47:15.317Z,539.5
2018-10-02T07:48:17.985Z,539.3
2018-10-02T07:49:20.418Z,539.9
2018-10-02T07:50:22.885Z,540.4
2018-10-02T07:51:25.098Z,540.8
2018-10-02T07:52:27.257Z,540.5
2018-10-02T07:53:30.016Z,540.9
2018-10-02T07:54:32.449Z,540.5
2018-10-02T07:55:35.276Z,540.4
2018-10-02T07:56:37.897Z,540.8
2018-10-02T07:57:40.151Z,541.2
2018-10-02T07:58:42.584Z,540.8
2018-10-02T07:59:45.655Z,541
2018-10-02T08:00:47.936Z,541
2018-10-02T08:01:50.366Z,541.2
2018-10-02T08:02:53.057Z,541.4
2018-10-02T08:03:55.227Z,541
2018-10-02T08:04:58.202Z,541.5
2018-10-02T08:06:01.056Z,541.5
2018-10-02T08:07:03.537Z,541.6
2018-10-02T08:08:05.962Z,541.7
2018-10-02T08:09:08.191Z,542.3
2018-10-02T08:10:10.423Z,541.9
2018-10-02T08:11:12.349Z,541.9
2018-10-02T08:12:15.571Z,542.1
2018-10-02T08:13:18.077Z,542.1
2018-10-02T08:14:20.507Z,542
2018-10-02T08:15:22.649Z,541.7
2018-10-02T08:16:25.093Z,541.5
2018-10-02T08:17:27.654Z,541.5
2018-10-02T08:18:30.078Z,541.9
2018-10-02T08:19:32.513Z,541.4
2018-10-02T08:20:34.915Z,541.5
2018-10-02T08:21:37.417Z,540.9
2018-10-02T08:22:39.848Z,540.9
2018-10-02T08:23:42.584Z,541
2018-10-02T08:24:45.018Z,540.9
2018-10-02T08:25:47.194Z,541.2
2018-10-02T08:26:49.845Z,541.4
2018-10-02T08:27:52.331Z,540.9
2018-10-02T08:28:54.759Z,540.9
2018-10-02T08:29:57.832Z,541
2018-10-02T08:31:00.336Z,542
2018-10-02T08:32:02.771Z,541.2
2018-10-02T08:33:05.776Z,541.1
2018-10-02T08:34:08.295Z,541.4
2018-10-02T08:35:10.932Z,541.1
2018-10-02T08:36:13.748Z,541.1
2018-10-02T08:37:16.006Z,541.4
2018-10-02T08:38:18.189Z,541.1
2018-10-02T08:39:20.620Z,541.2
2018-10-02T08:40:23.046Z,541
2018-10-02T08:41:25.490Z,541.7
2018-10-02T08:42:27.649Z,541.9
2018-10-02T08:43:30.745Z,542
2018-10-02T08:44:33.454Z,541.2
2018-10-02T08:45:35.526Z,541.4
2018-10-02T08:46:37.969Z,541.2
2018-10-02T08:47:40.514Z,541.1
2018-10-02T08:48:42.943Z,541.2
2018-10-02T08:49:44.818Z,540.6
2018-10-02T08:50:47.358Z,540.8
2018-10-02T08:51:50.221Z,540.6
2018-10-02T08:52:52.648Z,541
2018-10-02T08:53:55.350Z,541
2018-10-02T08:54:57.780Z,540.9
2018-10-02T08:55:59.925Z,541.3
2018-10-02T08:57:02.360Z,541.4
2018-10-02T08:58:04.788Z,541.1
2018-10-02T08:59:06.953Z,540.8
2018-10-02T09:00:09.098Z,540.9
2018-10-02T09:01:11.590Z,540.8
2018-10-02T09:02:13.681Z,540.8
2018-10-02T09:03:16.920Z,541.1
2018-10-02T09:04:19.408Z,541.1
2018-10-02T09:05:21.848Z,540.6
2018-10-02T09:06:24.396Z,540.1
2018-10-02T09:07:26.509Z,540.1
2018-10-02T09:08:28.936Z,539.8
2018-10-02T09:09:31.369Z,539.7
2018-10-02T09:10:33.517Z,539.9
2018-10-02T09:11:35.950Z,539.8
2018-10-02T09:12:38.961Z,539.6
2018-10-02T09:13:41.280Z,539.6
2018-10-02T09:14:43.705Z,539.7
2018-10-02T09:15:46.814Z,539.6
2018-10-02T09:16:49.675Z,539.6
2018-10-02T09:17:52.157Z,539.4
2018-10-02T09:18:54.788Z,539.6
2018-10-02T09:19:56.937Z,539.4
2018-10-02T09:20:59.373Z,539.4
2018-10-02T09:22:02.351Z,539.9
2018-10-02T09:23:04.877Z,540.4
2018-10-02T09:24:07.306Z,540.4
2018-10-02T09:25:09.780Z,540.4
2018-10-02T09:26:11.666Z,540.4
2018-10-02T09:27:14.124Z,540.7
2018-10-02T09:28:16.558Z,540.5
2018-10-02T09:29:18.990Z,541
2018-10-02T09:30:22.081Z,540.6
2018-10-02T09:31:24.241Z,540.9
2018-10-02T09:32:26.415Z,541
2018-10-02T09:33:28.952Z,540.7
2018-10-02T09:34:31.383Z,541.3
2018-10-02T09:35:33.819Z,541.4
2018-10-02T09:36:36.619Z,541.4
2018-10-02T09:37:38.830Z,541.2
2018-10-02T09:38:41.284Z,540.8
2018-10-02T09:39:44.469Z,540.5
2018-10-02T09:40:46.924Z,540.7
2018-10-02T09:41:49.361Z,540.6
2018-10-02T09:42:51.746Z,540.9
2018-10-02T09:43:54.527Z,540.9
2018-10-02T09:44:56.996Z,540.7
2018-10-02T09:45:59.992Z,541
2018-10-02T09:47:02.448Z,540.9
2018-10-02T09:48:04.876Z,541.1
2018-10-02T09:49:07.693Z,541.4
2018-10-02T09:50:09.848Z,541.3
2018-10-02T09:51:12.280Z,541.1
2018-10-02T09:52:14.720Z,541.2
2018-10-02T09:53:17.169Z,541.7
2018-10-02T09:54:19.593Z,541.4
2018-10-02T09:55:21.754Z,541.6
2018-10-02T09:56:24.007Z,541.7
2018-10-02T09:57:26.432Z,541.3
2018-10-02T09:58:28.378Z,541.4
2018-10-02T09:59:30.529Z,541.2
2018-10-02T10:00:32.991Z,541.4
2018-10-02T10:01:35.448Z,541.3
2018-10-02T10:02:37.960Z,541
2018-10-02T10:03:40.459Z,540.8
2018-10-02T10:04:42.596Z,541.6
2018-10-02T10:05:45.025Z,541.3
2018-10-02T10:06:47.455Z,541.6
2018-10-02T10:07:49.887Z,541
2018-10-02T10:08:52.065Z,540.9
2018-10-02T10:09:54.498Z,541.5
2018-10-02T10:10:56.932Z,541.9
2018-10-02T10:11:59.364Z,541.6
2018-10-02T10:13:01.531Z,542
2018-10-02T10:14:03.684Z,542.1
2018-10-02T10:15:06.117Z,542
2018-10-02T10:16:08.550Z,541.5
2018-10-02T10:17:11.488Z,541.6
2018-10-02T10:18:13.159Z,541.4
2018-10-02T10:19:15.595Z,541.7
2018-10-02T10:20:18.026Z,541.4
2018-10-02T10:21:20.463Z,541.9
2018-10-02T10:22:22.698Z,541.9
2018-10-02T10:23:25.118Z,541.8
2018-10-02T10:24:27.288Z,542.2
2018-10-02T10:25:29.765Z,541.8
2018-10-02T10:26:32.124Z,542
2018-10-02T10:27:34.337Z,542.2
2018-10-02T10:28:37.148Z,541.7
2018-10-02T10:29:39.596Z,541.9
2018-10-02T10:30:42.026Z,542.5
2018-10-02T10:31:44.164Z,542.2
2018-10-02T10:32:46.602Z,542
2018-10-02T10:33:48.758Z,541.7
2018-10-02T10:34:50.957Z,542.4
2018-10-02T10:35:53.431Z,541.6
2018-10-02T10:36:55.869Z,541.9
2018-10-02T10:37:58.025Z,542.5
2018-10-02T10:39:00.175Z,541.8
2018-10-02T10:40:03.068Z,542.5
2018-10-02T10:41:05.954Z,542.1
2018-10-02T10:42:08.404Z,542.2
2018-10-02T10:43:10.533Z,542
2018-10-02T10:44:12.965Z,542.4
2018-10-02T10:45:15.428Z,542.9
2018-10-02T10:46:17.876Z,543.3
2018-10-02T10:47:20.310Z,543.5
2018-10-02T10:48:22.464Z,544.2
2018-10-02T10:49:24.905Z,543.1
2018-10-02T10:50:26.770Z,543.2
2018-10-02T10:51:29.194Z,542.9
2018-10-02T10:52:31.943Z,543.5
2018-10-02T10:53:34.164Z,543.3
2018-10-02T10:54:36.590Z,543.4
2018-10-02T10:55:38.844Z,543.5
2018-10-02T10:56:41.305Z,543.9
2018-10-02T10:57:43.739Z,543.7
2018-10-02T10:58:46.349Z,543.3
2018-10-02T10:59:48.775Z,543.8
2018-10-02T11:00:50.938Z,542.8
2018-10-02T11:01:52.550Z,544.2
2018-10-02T11:02:55.106Z,544.1
2018-10-02T11:03:57.550Z,543.8
2018-10-02T11:05:00.515Z,544.4
2018-10-02T11:06:02.968Z,544.1
2018-10-02T11:07:05.373Z,544.5
2018-10-02T11:08:07.388Z,545.1
2018-10-02T11:09:09.869Z,545.2
2018-10-02T11:10:11.749Z,544.6
2018-10-02T11:11:14.189Z,545
2018-10-02T11:12:16.350Z,545.7
2018-10-02T11:13:18.780Z,546.6
2018-10-02T11:14:20.921Z,546.1
2018-10-02T11:15:23.949Z,546.1
2018-10-02T11:16:26.434Z,546.3
2018-10-02T11:17:28.859Z,546.5
2018-10-02T11:18:31.019Z,547
2018-10-02T11:19:33.445Z,546.7
2018-10-02T11:20:35.627Z,547.4
2018-10-02T11:21:37.785Z,547.5
2018-10-02T11:22:40.228Z,547.7
2018-10-02T11:23:42.658Z,547.8
2018-10-02T11:24:44.556Z,548
2018-10-02T11:25:47.372Z,548
2018-10-02T11:26:49.829Z,548.1
2018-10-02T11:27:52.252Z,547.3
2018-10-02T11:28:54.412Z,547.7
2018-10-02T11:29:56.752Z,547.4
2018-10-02T11:30:59.176Z,547.2
2018-10-02T11:32:01.340Z,547.7
2018-10-02T11:33:03.779Z,547.7
2018-10-02T11:34:05.364Z,547.4
2018-10-02T11:35:07.255Z,547.4
2018-10-02T11:36:09.407Z,548.4
2018-10-02T11:37:12.036Z,547.6
2018-10-02T11:38:14.509Z,547.7
2018-10-02T11:39:16.943Z,547.9
2018-10-02T11:40:19.377Z,547.6
2018-10-02T11:41:21.267Z,547.6
2018-10-02T11:42:23.442Z,547.8
2018-10-02T11:43:26.161Z,547.4
2018-10-02T11:44:29.202Z,547.3
2018-10-02T11:45:31.706Z,547.8
2018-10-02T11:46:33.870Z,548.6
2018-10-02T11:47:36.056Z,548.3
2018-10-02T11:48:37.915Z,548.7
2018-10-02T11:49:40.838Z,548.2
2018-10-02T11:50:43.355Z,548.5
2018-10-02T11:51:45.797Z,548.3
2018-10-02T11:52:47.929Z,548.6
2018-10-02T11:53:50.367Z,548.8
2018-10-02T11:54:52.803Z,547.6
2018-10-02T11:55:55.443Z,548.1
2018-10-02T11:56:57.888Z,548.2
2018-10-02T11:58:00.329Z,548.9
2018-10-02T11:59:02.486Z,549.5
2018-10-02T12:00:04.919Z,549.9
2018-10-02T12:01:08.344Z,550.3
2018-10-02T12:02:10.857Z,550.5
2018-10-02T12:03:13.432Z,550
2018-10-02T12:04:15.856Z,550.8
2018-10-02T12:05:18.013Z,551.3
2018-10-02T12:06:20.457Z,551.2
2018-10-02T12:07:22.643Z,551.2
2018-10-02T12:08:24.806Z,551
2018-10-02T12:09:27.254Z,551.5
2018-10-02T12:10:29.419Z,551.6
2018-10-02T12:11:32.188Z,551.7
2018-10-02T12:12:34.348Z,551.7
2018-10-02T12:13:37.289Z,551.9
2018-10-02T12:14:39.938Z,552.1
2018-10-02T12:15:42.375Z,551.4
2018-10-02T12:16:44.797Z,551.5
2018-10-02T12:17:47.256Z,551.2
2018-10-02T12:18:49.698Z,551.7
2018-10-02T12:19:53.926Z,552.1
2018-10-02T12:20:55.849Z,552.3
2018-10-02T12:21:58.315Z,552.1
2018-10-02T12:23:00.472Z,552.7
2018-10-02T12:24:02.903Z,552.3
2018-10-02T12:25:05.336Z,552.4
2018-10-02T12:26:07.800Z,551.9
2018-10-02T12:27:10.264Z,552.3
2018-10-02T12:28:12.447Z,552.2
2018-10-02T12:29:14.622Z,551.8
2018-10-02T12:30:16.778Z,552.4
2018-10-02T12:31:19.678Z,552.4
2018-10-02T12:32:22.183Z,552.6
2018-10-02T12:33:24.640Z,552.4
2018-10-02T12:34:26.217Z,552.4
2018-10-02T12:35:28.082Z,552.8
2018-10-02T12:36:30.514Z,552.5
2018-10-02T12:37:32.664Z,552.8
2018-10-02T12:38:34.827Z,553.2
2018-10-02T12:39:37.037Z,552.8
2018-10-02T12:40:39.206Z,553.4
2018-10-02T12:41:41.627Z,553.6
2018-10-02T12:42:43.235Z,552.7
2018-10-02T12:43:45.398Z,553.1
2018-10-02T12:44:46.988Z,553.1
2018-10-02T12:45:49.160Z,552.8
2018-10-02T12:46:51.478Z,552.5
2018-10-02T12:47:53.900Z,552.4
2018-10-02T12:48:56.112Z,552.3
2018-10-02T12:49:58.538Z,552.5
2018-10-02T12:51:00.692Z,552.5
2018-10-02T12:52:02.549Z,552.3
2018-10-02T12:53:04.798Z,552.2
2018-10-02T12:54:07.229Z,552.4
2018-10-02T12:55:09.106Z,552.6
2018-10-02T12:56:11.281Z,552.6
2018-10-02T12:57:13.178Z,552.2
2018-10-02T12:58:15.604Z,552.2
2018-10-02T12:59:18.379Z,552.5
2018-10-02T13:00:20.809Z,552.4
2018-10-02T13:01:23.235Z,552.6
2018-10-02T13:02:25.388Z,552.5
2018-10-02T13:03:27.546Z,553.2
2018-10-02T13:04:29.732Z,552.9
2018-10-02T13:05:31.899Z,552.9
2018-10-02T13:06:34.338Z,552.8
2018-10-02T13:07:36.214Z,552.9
2018-10-02T13:08:38.380Z,553.1
2018-10-02T13:09:40.818Z,552.8
2018-10-02T13:10:42.704Z,553
2018-10-02T13:11:44.868Z,552.9
2018-10-02T13:12:47.027Z,553.2
2018-10-02T13:13:49.456Z,553.5
2018-10-02T13:14:51.064Z,554
2018-10-02T13:15:52.661Z,554.2
2018-10-02T13:16:55.103Z,553.5
2018-10-02T13:17:57.268Z,553.8
2018-10-02T13:18:59.146Z,554.4
2018-10-02T13:20:01.186Z,554.6
2018-10-02T13:21:03.152Z,554.3
2018-10-02T13:22:05.296Z,554.9
2018-10-02T13:23:07.767Z,554.9
2018-10-02T13:24:10.181Z,555.4
2018-10-02T13:25:12.458Z,555.5
2018-10-02T13:26:14.879Z,555.9
2018-10-02T13:27:17.063Z,556
2018-10-02T13:28:19.512Z,556.4
2018-10-02T13:29:21.395Z,556.3