createdAt,value
2022-12-06T00:01:47.949Z,101589.44
2022-12-06T00:04:16.139Z,101592.88
2022-12-06T00:06:48.824Z,101587.63
2022-12-06T00:09:22.430Z,101592.97
2022-12-06T00:11:49.517Z,101584.16
2022-12-06T00:14:16.565Z,101591.28
2022-12-06T00:16:43.312Z,101588.66
2022-12-06T00:19:12.960Z,101586.00
2022-12-06T00:21:39.901Z,101593.03
2022-12-06T00:24:11.918Z,101583.38
2022-12-06T00:26:43.713Z,101577.16
2022-12-06T00:29:19.746Z,101582.44
2022-12-06T00:31:46.613Z,101581.47
2022-12-06T00:34:13.143Z,101578.94
2022-12-06T00:36:41.682Z,101580.63
2022-12-06T00:39:11.274Z,101585.00
2022-12-06T00:41:38.650Z,101578.88
2022-12-06T00:44:05.374Z,101580.69
2022-12-06T00:46:33.293Z,101586.66
2022-12-06T00:49:02.054Z,101582.34
2022-12-06T00:51:30.576Z,101581.44
2022-12-06T00:53:58.674Z,101585.81
2022-12-06T00:56:25.643Z,101584.91
2022-12-06T00:58:52.073Z,101577.88
2022-12-06T01:01:18.617Z,101574.25
2022-12-06T01:03:45.784Z,101577.78
2022-12-06T01:06:15.312Z,101581.22
2022-12-06T01:08:42.868Z,101584.75
2022-12-06T01:11:09.713Z,101579.53
2022-12-06T01:13:36.656Z,101587.28
2022-12-06T01:16:06.812Z,101577.56
2022-12-06T01:18:33.460Z,101584.56
2022-12-06T01:21:04.912Z,101592.47
2022-12-06T01:23:31.278Z,101588.84
2022-12-06T01:25:57.634Z,101581.03
2022-12-06T01:28:23.992Z,101579.38
2022-12-06T01:30:50.429Z,101580.28
2022-12-06T01:33:16.895Z,101585.41
2022-12-06T01:35:43.282Z,101584.56
2022-12-06T01:38:10.681Z,101590.66
2022-12-06T01:40:42.952Z,101594.94
2022-12-06T01:43:38.936Z,101588.00
2022-12-06T01:46:30.246Z,101584.47
2022-12-06T01:49:06.338Z,101582.72
2022-12-06T01:51:33.262Z,101586.25
2022-12-06T01:54:03.617Z,101581.81
2022-12-06T01:56:30.385Z,101574.78
2022-12-06T01:58:58.948Z,101570.34
2022-12-06T02:01:28.771Z,101572.94
2022-12-06T02:03:58.493Z,101568.50
2022-12-06T02:06:24.969Z,101571.97
2022-12-06T02:08:56.243Z,101577.22
2022-12-06T02:11:22.847Z,101566.63
2022-12-06T02:13:49.918Z,101574.63
2022-12-06T02:16:28.596Z,101570.25
2022-12-06T02:19:13.066Z,101570.28
2022-12-06T02:22:10.732Z,101558.78
2022-12-06T02:24:59.038Z,101563.94
2022-12-06T02:27:56.415Z,101562.16
2022-12-06T02:30:47.151Z,101554.25
2022-12-06T02:33:25.822Z,101555.97
2022-12-06T02:36:07.508Z,101556.81
2022-12-06T02:38:57.496Z,101556.84
2022-12-06T02:41:47.664Z,101548.88
2022-12-06T02:44:23.882Z,101552.34
2022-12-06T02:46:53.079Z,101547.09
2022-12-06T02:49:22.350Z,101548.81
2022-12-06T02:51:51.300Z,101550.41
2022-12-06T02:54:18.789Z,101553.13
2022-12-06T02:56:45.135Z,101546.06
2022-12-06T02:59:11.484Z,101544.16
2022-12-06T03:01:43.459Z,101546.84
2022-12-06T03:04:47.329Z,101543.41
2022-12-06T03:07:38.264Z,101546.00
2022-12-06T03:10:32.480Z,101545.09
2022-12-06T03:13:14.678Z,101547.75
2022-12-06T03:15:56.035Z,101546.00
2022-12-06T03:18:32.042Z,101544.31
2022-12-06T03:21:05.383Z,101546.84
2022-12-06T03:23:40.305Z,101552.19
2022-12-06T03:26:10.458Z,101550.38
2022-12-06T03:28:38.793Z,101546.84
2022-12-06T03:31:13.720Z,101549.31
2022-12-06T03:33:45.179Z,101544.94
2022-12-06T03:36:14.477Z,101542.28
2022-12-06T03:38:53.812Z,101546.66
2022-12-06T03:41:24.749Z,101545.78
2022-12-06T03:43:51.329Z,101543.91
2022-12-06T03:46:23.609Z,101539.47
2022-12-06T03:48:55.609Z,101548.25
2022-12-06T03:51:26.423Z,101542.09
2022-12-06T03:53:56.269Z,101545.50
2022-12-06T03:56:23.471Z,101548.13
2022-12-06T03:58:50.284Z,101540.16
2022-12-06T04:01:16.813Z,101530.44
2022-12-06T04:03:43.295Z,101537.41
2022-12-06T04:06:11.169Z,101536.47
2022-12-06T04:08:38.165Z,101535.63
2022-12-06T04:11:04.958Z,101537.41
2022-12-06T04:13:31.863Z,101532.94
2022-12-06T04:16:00.350Z,101540.81
2022-12-06T04:18:27.158Z,101537.28
2022-12-06T04:21:37.873Z,101527.56
2022-12-06T04:24:09.587Z,101532.84
2022-12-06T04:26:35.933Z,101535.44
2022-12-06T04:29:20.554Z,101539.84
2022-12-06T04:32:05.294Z,101536.31
2022-12-06T04:34:50.160Z,101531.91
2022-12-06T04:37:34.917Z,101538.91
2022-12-06T04:40:01.611Z,101531.84
2022-12-06T04:42:46.494Z,101535.38
2022-12-06T04:45:12.815Z,101534.47
2022-12-06T04:47:39.201Z,101536.16
2022-12-06T04:50:06.221Z,101535.31
2022-12-06T04:52:35.723Z,101531.72
2022-12-06T04:55:03.973Z,101534.34
2022-12-06T04:57:30.378Z,101529.06
2022-12-06T04:59:56.734Z,101540.44
2022-12-06T05:02:23.101Z,101530.75
2022-12-06T05:04:49.461Z,101533.34
2022-12-06T05:07:15.825Z,101527.16
2022-12-06T05:09:42.530Z,101529.75
2022-12-06T05:12:09.005Z,101527.06
2022-12-06T05:14:35.332Z,101523.53
2022-12-06T05:17:01.678Z,101520.84
2022-12-06T05:19:28.034Z,101524.31
2022-12-06T05:21:54.407Z,101529.59
2022-12-06T05:24:20.931Z,101526.09
2022-12-06T05:26:47.305Z,101532.97
2022-12-06T05:29:13.757Z,101534.69
2022-12-06T05:31:40.215Z,101520.66
2022-12-06T05:34:06.565Z,101532.91
2022-12-06T05:36:32.925Z,101525.88
2022-12-06T05:38:59.281Z,101525.78
2022-12-06T05:41:25.734Z,101526.66
2022-12-06T05:43:53.532Z,101528.34
2022-12-06T05:46:20.283Z,101525.59
2022-12-06T05:48:46.921Z,101520.31
2022-12-06T05:51:13.537Z,101520.16
2022-12-06T05:53:40.748Z,101518.34
2022-12-06T05:56:09.365Z,101525.25
2022-12-06T05:58:36.613Z,101526.91
2022-12-06T06:01:03.199Z,101519.00
2022-12-06T06:03:29.718Z,101520.72
2022-12-06T06:05:59.225Z,101522.28
2022-12-06T06:08:26.698Z,101526.59
2022-12-06T06:10:53.540Z,101522.88
2022-12-06T06:13:20.448Z,101519.28
2022-12-06T06:15:48.951Z,101520.22
2022-12-06T06:18:16.346Z,101518.41
2022-12-06T06:20:47.703Z,101523.53
2022-12-06T06:23:14.046Z,101523.53
2022-12-06T06:25:40.601Z,101523.44
2022-12-06T06:28:06.924Z,101526.06
2022-12-06T06:30:33.262Z,101522.56
2022-12-06T06:32:59.634Z,101527.84
2022-12-06T06:35:26.124Z,101530.38
2022-12-06T06:37:52.490Z,101528.47
2022-12-06T06:40:19.211Z,101519.66
2022-12-06T06:42:45.581Z,101525.72
2022-12-06T06:45:11.936Z,101526.63
2022-12-06T06:47:38.313Z,101526.56
2022-12-06T06:50:06.098Z,101526.50
2022-12-06T06:52:32.866Z,101527.28
2022-12-06T06:54:59.309Z,101525.34
2022-12-06T06:57:25.662Z,101524.38
2022-12-06T06:59:52.010Z,101517.16
2022-12-06T07:02:19.115Z,101525.16
2022-12-06T07:04:45.607Z,101525.06
2022-12-06T07:07:17.877Z,101526.78
2022-12-06T07:09:47.500Z,101525.84
2022-12-06T07:12:13.924Z,101519.44
2022-12-06T07:14:40.323Z,101518.69
2022-12-06T07:17:06.808Z,101529.28
2022-12-06T07:19:33.170Z,101523.88
2022-12-06T07:21:59.506Z,101527.38
2022-12-06T07:24:25.867Z,101523.84
2022-12-06T07:26:52.283Z,101527.31
2022-12-06T07:29:18.597Z,101522.84
2022-12-06T07:31:44.980Z,101525.44
2022-12-06T07:34:11.381Z,101528.94
2022-12-06T07:36:37.768Z,101527.22
2022-12-06T07:39:07.805Z,101528.88
2022-12-06T07:41:55.425Z,101528.88
2022-12-06T07:45:00.010Z,101531.47
2022-12-06T07:47:42.448Z,101527.81
2022-12-06T07:50:17.541Z,101528.69
2022-12-06T07:52:45.849Z,101530.28
2022-12-06T07:55:13.028Z,101534.66
2022-12-06T07:57:43.342Z,101544.41
2022-12-06T08:00:14.112Z,101541.47
2022-12-06T08:02:40.479Z,101538.81
2022-12-06T08:05:07.571Z,101541.38
2022-12-06T08:07:33.957Z,101543.06
2022-12-06T08:10:00.763Z,101544.03
2022-12-06T08:12:31.905Z,101544.03
2022-12-06T08:15:00.043Z,101544.13
2022-12-06T08:17:27.461Z,101549.44
2022-12-06T08:19:53.993Z,101551.97
2022-12-06T08:22:20.341Z,101556.34
2022-12-06T08:24:46.708Z,101559.88
2022-12-06T08:27:13.053Z,101565.97
2022-12-06T08:29:39.428Z,101565.09
2022-12-06T08:32:05.855Z,101561.50
2022-12-06T08:34:32.219Z,101559.72
2022-12-06T08:37:03.155Z,101564.97
2022-12-06T08:39:29.999Z,101568.47
2022-12-06T08:41:57.995Z,101564.03
2022-12-06T08:44:29.271Z,101555.09
2022-12-06T08:46:56.638Z,101561.19
2022-12-06T08:49:25.069Z,101559.41
2022-12-06T08:51:52.599Z,101560.09
2022-12-06T08:54:23.121Z,101561.06
2022-12-06T08:56:50.664Z,101565.31
2022-12-06T08:59:17.469Z,101573.38
2022-12-06T09:01:44.624Z,101576.00
2022-12-06T09:04:11.894Z,101583.97
2022-12-06T09:06:40.395Z,101569.91
2022-12-06T09:09:08.081Z,101576.97
2022-12-06T09:11:34.419Z,101582.28
2022-12-06T09:14:00.836Z,101579.53
2022-12-06T09:16:27.308Z,101581.16
2022-12-06T09:18:53.705Z,101584.81
2022-12-06T09:21:22.653Z,101584.78
2022-12-06T09:23:49.930Z,101582.16
2022-12-06T09:26:16.683Z,101584.84
2022-12-06T09:28:51.550Z,101586.59
2022-12-06T09:31:19.043Z,101591.88
2022-12-06T09:33:45.952Z,101589.03
2022-12-06T09:36:17.707Z,101591.75
2022-12-06T09:38:47.628Z,101588.13
2022-12-06T09:41:24.076Z,101590.78
2022-12-06T09:44:13.605Z,101589.19
2022-12-06T09:47:04.366Z,101590.00
2022-12-06T09:49:30.705Z,101592.78
2022-12-06T09:52:15.515Z,101588.31
2022-12-06T09:54:52.597Z,101590.94
2022-12-06T09:57:48.905Z,101585.53
2022-12-06T10:00:23.282Z,101573.91
2022-12-06T10:03:14.789Z,101575.63
2022-12-06T10:05:58.130Z,101578.16
2022-12-06T10:08:33.497Z,101569.47
2022-12-06T10:11:09.044Z,101572.03
2022-12-06T10:14:04.839Z,101571.16
2022-12-06T10:16:51.462Z,101570.28
2022-12-06T10:19:54.644Z,101570.16
2022-12-06T10:22:41.063Z,101571.03
2022-12-06T10:25:16.104Z,101564.06
2022-12-06T10:27:52.348Z,101561.41
2022-12-06T10:30:19.363Z,101549.06
2022-12-06T10:33:07.091Z,101552.50
2022-12-06T10:35:58.715Z,101546.16
2022-12-06T10:38:33.721Z,101555.78
2022-12-06T10:41:23.701Z,101552.19
2022-12-06T10:43:57.198Z,101551.31
2022-12-06T10:46:50.774Z,101543.16
2022-12-06T10:49:41.566Z,101549.41
2022-12-06T10:52:20.356Z,101551.03
2022-12-06T10:54:57.096Z,101551.66
2022-12-06T10:57:31.951Z,101550.75
2022-12-06T11:00:15.889Z,101543.63
2022-12-06T11:03:11.052Z,101537.34
2022-12-06T11:05:43.092Z,101536.41
2022-12-06T11:08:33.807Z,101529.28
2022-12-06T11:11:03.099Z,101531.94
2022-12-06T11:13:37.879Z,101532.53
2022-12-06T11:16:11.073Z,101532.28
2022-12-06T11:18:38.133Z,101524.34
2022-12-06T11:21:19.456Z,101524.22
2022-12-06T11:24:00.862Z,101523.44
2022-12-06T11:26:38.674Z,101519.88
2022-12-06T11:29:10.017Z,101526.16
2022-12-06T11:31:50.382Z,101521.72
2022-12-06T11:34:38.037Z,101520.78
2022-12-06T11:37:06.171Z,101518.09
2022-12-06T11:39:33.819Z,101516.31
2022-12-06T11:42:03.064Z,101515.88
2022-12-06T11:44:49.457Z,101522.94
2022-12-06T11:47:20.294Z,101518.69
2022-12-06T11:49:47.886Z,101519.72
2022-12-06T11:52:33.807Z,101520.47
2022-12-06T11:55:19.356Z,101516.97
2022-12-06T11:57:48.553Z,101520.78
2022-12-06T12:00:15.472Z,101524.25
2022-12-06T12:02:44.043Z,101526.91
2022-12-06T12:05:16.429Z,101522.75
2022-12-06T12:07:48.027Z,101514.66
2022-12-06T12:10:33.341Z,101515.34
2022-12-06T12:13:33.555Z,101512.59
2022-12-06T12:16:03.426Z,101520.28
2022-12-06T12:18:37.434Z,101513.91
2022-12-06T12:21:06.579Z,101511.25
2022-12-06T12:23:42.103Z,101505.63
2022-12-06T12:26:20.998Z,101506.94
2022-12-06T12:29:07.828Z,101509.47
2022-12-06T12:31:47.734Z,101518.81
2022-12-06T12:34:23.008Z,101508.97
2022-12-06T12:36:52.706Z,101506.81
2022-12-06T12:39:40.261Z,101510.13
2022-12-06T12:42:27.795Z,101508.41
2022-12-06T12:44:59.372Z,101506.38
2022-12-06T12:47:26.789Z,101504.28
2022-12-06T12:50:03.221Z,101507.88
2022-12-06T12:52:38.399Z,101505.25
2022-12-06T12:55:21.961Z,101508.56
2022-12-06T12:57:51.437Z,101510.94
2022-12-06T13:00:45.995Z,101502.50
2022-12-06T13:03:54.009Z,101508.94
2022-12-06T13:06:29.726Z,101501.75
2022-12-06T13:08:59.847Z,101499.28
2022-12-06T13:11:28.256Z,101497.06
2022-12-06T13:13:57.499Z,101502.78
2022-12-06T13:16:29.403Z,101497.59
2022-12-06T13:18:58.254Z,101490.94
2022-12-06T13:21:34.464Z,101489.09
2022-12-06T13:24:09.908Z,101491.78
2022-12-06T13:26:48.224Z,101493.41
2022-12-06T13:29:38.792Z,101484.72
2022-12-06T13:32:26.268Z,101488.44
2022-12-06T13:35:01.150Z,101490.31
2022-12-06T13:37:42.918Z,101487.28
2022-12-06T13:40:35.016Z,101486.53
2022-12-06T13:43:03.595Z,101487.19
2022-12-06T13:46:14.850Z,101485.47
2022-12-06T13:49:03.488Z,101488.38
2022-12-06T13:51:32.899Z,101477.06
2022-12-06T13:54:05.284Z,101483.75
2022-12-06T13:56:34.673Z,101485.31
2022-12-06T13:59:25.072Z,101481.69
2022-12-06T14:01:53.486Z,101486.09
2022-12-06T14:09:47.884Z,101490.16
2022-12-06T14:12:19.494Z,101487.38
2022-12-06T14:14:59.343Z,101486.69
2022-12-06T14:18:01.651Z,101481.38
2022-12-06T14:20:28.880Z,101483.28
2022-12-06T14:22:55.935Z,101484.81
2022-12-06T14:25:28.582Z,101486.81
2022-12-06T14:28:04.252Z,101472.94
2022-12-06T14:30:30.962Z,101473.66
2022-12-06T14:32:59.009Z,101479.84
2022-12-06T14:35:35.757Z,101481.38
2022-12-06T14:38:22.380Z,101471.84
2022-12-06T14:41:07.646Z,101478.16
2022-12-06T14:43:34.703Z,101475.38
2022-12-06T14:46:04.929Z,101471.16
2022-12-06T14:48:52.931Z,101464.06
2022-12-06T14:51:23.593Z,101464.72
2022-12-06T14:53:50.532Z,101462.19
2022-12-06T14:56:25.036Z,101457.94
2022-12-06T14:58:52.211Z,101460.47
2022-12-06T15:01:25.449Z,101460.59
2022-12-06T15:04:06.914Z,101464.25
2022-12-06T15:06:36.109Z,101459.19
2022-12-06T15:09:11.969Z,101465.97
2022-12-06T15:11:59.373Z,101465.97
2022-12-06T15:14:29.452Z,101470.53
2022-12-06T15:16:58.843Z,101461.72
2022-12-06T15:19:25.765Z,101471.63
2022-12-06T15:21:53.498Z,101469.03
2022-12-06T15:24:22.779Z,101462.03
2022-12-06T15:26:49.757Z,101470.44
2022-12-06T15:29:16.534Z,101472.88
2022-12-06T15:31:49.556Z,101468.44
2022-12-06T15:34:28.354Z,101479.31
2022-12-06T15:37:15.545Z,101471.28
2022-12-06T15:39:43.495Z,101464.47
2022-12-06T15:42:14.879Z,101467.03
2022-12-06T15:44:47.237Z,101466.06
2022-12-06T15:47:15.532Z,101465.28
2022-12-06T15:49:42.270Z,101462.69
2022-12-06T15:52:22.805Z,101465.38
2022-12-06T15:54:49.200Z,101465.75
2022-12-06T15:57:15.635Z,101463.13
2022-12-06T15:59:41.944Z,101459.66
2022-12-06T16:02:16.569Z,101460.50
2022-12-06T16:04:43.917Z,101454.22
2022-12-06T16:07:10.846Z,101460.50
2022-12-06T16:09:37.520Z,101465.81
2022-12-06T16:12:04.296Z,101469.47
2022-12-06T16:14:30.628Z,101469.31
2022-12-06T16:16:56.940Z,101463.91
2022-12-06T16:19:23.257Z,101458.59
2022-12-06T16:21:54.885Z,101454.91
2022-12-06T16:24:21.996Z,101458.44
2022-12-06T16:26:48.772Z,101461.16
2022-12-06T16:29:20.385Z,101458.59
2022-12-06T16:31:47.601Z,101463.81
2022-12-06T16:34:14.054Z,101464.88
2022-12-06T16:37:03.492Z,101457.56
2022-12-06T16:39:33.485Z,101460.09
2022-12-06T16:42:01.043Z,101459.50
2022-12-06T16:44:27.647Z,101458.59
2022-12-06T16:46:54.115Z,101452.50
2022-12-06T16:52:10.139Z,101448.00
2022-12-06T16:54:38.849Z,101445.31
2022-12-06T16:57:05.174Z,101434.81
2022-12-06T16:59:31.480Z,101429.50
2022-12-06T17:01:57.912Z,101427.59
2022-12-06T17:04:25.918Z,101430.97
2022-12-06T17:06:52.231Z,101423.25
2022-12-06T17:09:18.824Z,101425.22
2022-12-06T17:12:03.052Z,101432.00
2022-12-06T17:14:29.961Z,101428.31
2022-12-06T17:16:57.043Z,101426.47
2022-12-06T17:19:28.104Z,101427.44
2022-12-06T17:21:55.482Z,101423.09
2022-12-06T17:24:23.808Z,101423.16
2022-12-06T17:26:50.181Z,101416.81
2022-12-06T17:29:17.329Z,101426.44
2022-12-06T17:31:43.671Z,101427.19
2022-12-06T17:34:13.229Z,101416.56
2022-12-06T17:36:40.272Z,101418.59
2022-12-06T17:39:10.527Z,101415.88
2022-12-06T17:41:55.545Z,101423.50
2022-12-06T17:44:21.963Z,101419.19
2022-12-06T17:46:48.512Z,101423.63
2022-12-06T17:49:21.076Z,101423.63
2022-12-06T17:51:47.916Z,101423.50
2022-12-06T17:54:15.365Z,101412.91
2022-12-06T17:56:44.280Z,101410.09
2022-12-06T17:59:16.295Z,101420.84
2022-12-06T18:02:14.864Z,101417.03
2022-12-06T18:04:30.929Z,101412.63
2022-12-06T18:06:58.037Z,101408.84
2022-12-06T18:09:24.495Z,101408.94
2022-12-06T18:11:51.127Z,101414.91
2022-12-06T18:14:17.617Z,101416.72
2022-12-06T18:16:48.481Z,101413.13
2022-12-06T18:19:17.633Z,101411.28
2022-12-06T18:21:44.900Z,101410.50
2022-12-06T18:24:21.551Z,101409.44
2022-12-06T18:26:49.047Z,101401.38
2022-12-06T18:29:17.753Z,101400.34
2022-12-06T18:31:44.464Z,101397.59
2022-12-06T18:34:12.035Z,101393.53
2022-12-06T18:36:39.033Z,101401.31
2022-12-06T18:39:14.136Z,101392.53
2022-12-06T18:41:42.232Z,101391.44
2022-12-06T18:44:09.995Z,101395.94
2022-12-06T18:46:37.813Z,101391.63
2022-12-06T18:49:04.205Z,101394.38
2022-12-06T18:51:33.788Z,101391.69
2022-12-06T18:54:02.237Z,101391.63
2022-12-06T18:56:30.081Z,101396.75
2022-12-06T18:59:01.354Z,101396.00
2022-12-06T19:01:36.222Z,101397.69
2022-12-06T19:04:04.693Z,101403.84
2022-12-06T19:06:33.955Z,101396.72
2022-12-06T19:09:04.823Z,101394.97
2022-12-06T19:11:31.152Z,101395.44
2022-12-06T19:13:59.356Z,101394.50
2022-12-06T19:16:30.109Z,101393.72
2022-12-06T19:18:58.562Z,101395.56
2022-12-06T19:21:25.677Z,101397.41
2022-12-06T19:23:54.052Z,101392.38
2022-12-06T19:26:20.992Z,101395.94
2022-12-06T19:28:47.699Z,101393.06
2022-12-06T19:31:15.061Z,101387.63
2022-12-06T19:33:43.798Z,101388.50
2022-12-06T19:36:16.414Z,101388.44
2022-12-06T19:38:43.759Z,101376.97
2022-12-06T19:41:16.885Z,101376.97
2022-12-06T19:44:02.039Z,101379.94
2022-12-06T19:46:29.806Z,101380.72
2022-12-06T19:49:00.162Z,101386.00
2022-12-06T19:51:28.882Z,101385.44
2022-12-06T19:53:57.893Z,101385.50
2022-12-06T19:56:27.891Z,101387.00
2022-12-06T19:58:56.521Z,101377.69
2022-12-06T20:01:25.096Z,101383.00
2022-12-06T20:03:54.331Z,101388.09
2022-12-06T20:06:23.059Z,101385.81
2022-12-06T20:08:51.096Z,101374.34
2022-12-06T20:11:38.420Z,101380.44
2022-12-06T20:14:07.835Z,101377.69
2022-12-06T20:16:34.252Z,101368.88
2022-12-06T20:19:00.634Z,101366.00
2022-12-06T20:21:27.486Z,101373.97
2022-12-06T20:23:53.948Z,101374.03
2022-12-06T20:26:20.715Z,101374.19
2022-12-06T20:28:47.917Z,101364.25
2022-12-06T20:31:19.390Z,101365.31
2022-12-06T20:33:46.279Z,101372.34
2022-12-06T20:36:20.885Z,101364.59
2022-12-06T20:38:47.461Z,101364.59
2022-12-06T20:41:22.334Z,101365.16
2022-12-06T20:43:49.298Z,101367.25
2022-12-06T20:46:22.871Z,101359.09
2022-12-06T20:48:49.367Z,101356.44
2022-12-06T20:51:21.913Z,101360.03
2022-12-06T20:53:49.651Z,101360.06
2022-12-06T20:56:19.252Z,101358.44
2022-12-06T20:58:47.289Z,101361.94
2022-12-06T21:01:19.341Z,101358.44
2022-12-06T21:03:46.612Z,101367.81
2022-12-06T21:06:14.148Z,101365.25
2022-12-06T21:08:40.680Z,101359.13
2022-12-06T21:11:22.499Z,101350.16
2022-12-06T21:13:54.036Z,101351.00
2022-12-06T21:16:23.653Z,101348.34
2022-12-06T21:18:58.002Z,101347.28
2022-12-06T21:21:38.276Z,101344.97
2022-12-06T21:24:07.192Z,101345.78
2022-12-06T21:26:34.096Z,101342.31
2022-12-06T21:29:00.692Z,101347.31
2022-12-06T21:31:35.971Z,101356.25
2022-12-06T21:34:02.605Z,101347.28
2022-12-06T21:36:29.726Z,101350.84
2022-12-06T21:38:57.031Z,101347.16
2022-12-06T21:41:23.845Z,101343.97
2022-12-06T21:43:50.328Z,101339.66
2022-12-06T21:46:19.469Z,101338.44
2022-12-06T21:48:51.159Z,101340.38
2022-12-06T21:51:18.265Z,101333.25
2022-12-06T21:53:45.024Z,101342.13
2022-12-06T21:56:15.525Z,101347.53
2022-12-06T21:58:41.856Z,101343.13
2022-12-06T22:01:12.313Z,101344.78
2022-12-06T22:03:39.591Z,101345.00
2022-12-06T22:06:11.305Z,101343.38
2022-12-06T22:08:39.528Z,101347.00
2022-12-06T22:11:07.275Z,101346.97
2022-12-06T22:13:34.173Z,101345.16
2022-12-06T22:16:02.319Z,101343.34
2022-12-06T22:18:29.145Z,101345.09
2022-12-06T22:20:58.712Z,101355.69
2022-12-06T22:23:25.120Z,101353.09
2022-12-06T22:25:51.543Z,101356.63
2022-12-06T22:28:17.937Z,101361.00
2022-12-06T22:30:44.265Z,101357.41
2022-12-06T22:33:10.609Z,101360.28
2022-12-06T22:35:37.375Z,101349.50
2022-12-06T22:38:03.686Z,101357.78
2022-12-06T22:40:30.028Z,101350.78
2022-12-06T22:42:56.357Z,101347.31
2022-12-06T22:45:23.209Z,101353.53
2022-12-06T22:47:49.586Z,101354.41
2022-12-06T22:50:16.047Z,101348.16
2022-12-06T22:52:42.467Z,101350.06
2022-12-06T22:55:09.004Z,101343.94
2022-12-06T22:57:35.307Z,101344.06
2022-12-06T23:00:01.835Z,101343.94
2022-12-06T23:02:28.646Z,101347.59
2022-12-06T23:04:54.980Z,101342.50
2022-12-06T23:07:21.294Z,101336.31
2022-12-06T23:09:47.603Z,101337.19
2022-12-06T23:12:13.919Z,101338.28
2022-12-06T23:14:40.244Z,101329.47
2022-12-06T23:17:06.532Z,101326.94
2022-12-06T23:19:32.987Z,101327.91
2022-12-06T23:21:59.296Z,101326.03
2022-12-06T23:24:25.632Z,101328.69
2022-12-06T23:26:57.717Z,101331.31
2022-12-06T23:29:24.583Z,101330.66
2022-12-06T23:31:50.938Z,101334.94
2022-12-06T23:34:20.674Z,101331.25
2022-12-06T23:36:46.995Z,101320.69
2022-12-06T23:39:13.977Z,101322.50
2022-12-06T23:41:40.364Z,101326.97
2022-12-06T23:44:07.425Z,101326.31
2022-12-06T23:46:37.270Z,101325.59
2022-12-06T23:49:04.913Z,101323.75
2022-12-06T23:51:37.704Z,101321.41
2022-12-06T23:54:06.063Z,101317.03
2022-12-06T23:56:35.442Z,101327.78
2022-12-06T23:59:03.435Z,101325.25
