createdAt,value
2022-10-16T00:04:59.244Z,100425.19
2022-10-16T00:10:01.519Z,100430.75
2022-10-16T00:15:04.318Z,100430.84
2022-10-16T00:20:07.207Z,100432.06
2022-10-16T00:25:09.893Z,100421.19
2022-10-16T00:30:12.559Z,100426.09
2022-10-16T00:35:14.960Z,100435.16
2022-10-16T00:40:18.087Z,100435.81
2022-10-16T00:45:20.463Z,100441.69
2022-10-16T00:50:32.506Z,100449.41
2022-10-16T00:55:37.656Z,100443.84
2022-10-16T01:00:43.055Z,100456.47
2022-10-16T01:05:53.306Z,100462.38
2022-10-16T01:11:21.181Z,100466.63
2022-10-16T01:16:48.126Z,100467.66
2022-10-16T01:21:53.275Z,100474.47
2022-10-16T01:27:10.732Z,100460.38
2022-10-16T01:32:25.458Z,100441.91
2022-10-16T01:37:43.413Z,100455.66
2022-10-16T01:42:50.128Z,100456.03
2022-10-16T01:47:54.358Z,100470.88
2022-10-16T01:52:58.160Z,100470.34
2022-10-16T01:58:01.650Z,100466.88
2022-10-16T02:03:05.124Z,100459.66
2022-10-16T02:08:07.823Z,100458.00
2022-10-16T02:13:20.844Z,100466.50
2022-10-16T02:18:23.804Z,100468.94
2022-10-16T02:23:55.573Z,100474.78
2022-10-16T02:29:02.540Z,100476.75
2022-10-16T02:34:06.204Z,100477.09
2022-10-16T02:39:08.883Z,100463.69
2022-10-16T02:44:11.262Z,100463.19
2022-10-16T02:49:13.519Z,100464.84
2022-10-16T02:54:15.814Z,100469.56
2022-10-16T02:59:18.101Z,100461.78
2022-10-16T03:04:21.651Z,100457.47
2022-10-16T03:09:23.880Z,100466.06
2022-10-16T03:19:33.742Z,100446.44
2022-10-16T03:24:36.097Z,100442.69
2022-10-16T03:29:38.455Z,100455.53
2022-10-16T03:34:40.809Z,100469.84
2022-10-16T03:39:43.679Z,100478.50
2022-10-16T03:44:45.970Z,100483.53
2022-10-16T03:49:48.279Z,100489.91
2022-10-16T03:54:50.636Z,100491.59
2022-10-16T03:59:52.933Z,100484.97
2022-10-16T04:04:55.202Z,100490.97
2022-10-16T04:09:58.992Z,100474.91
2022-10-16T04:15:01.356Z,100490.16
2022-10-16T04:20:04.539Z,100481.34
2022-10-16T04:25:07.276Z,100487.88
2022-10-16T04:30:09.962Z,100482.41
2022-10-16T04:35:12.233Z,100494.41
2022-10-16T04:40:15.392Z,100490.22
2022-10-16T04:45:17.763Z,100496.69
2022-10-16T04:50:20.173Z,100493.75
2022-10-16T04:55:40.808Z,100481.25
2022-10-16T05:00:43.259Z,100497.25
2022-10-16T05:05:47.176Z,100488.91
2022-10-16T05:10:49.475Z,100493.31
2022-10-16T05:15:51.825Z,100500.97
2022-10-16T05:20:54.139Z,100495.63
2022-10-16T05:26:00.592Z,100515.19
2022-10-16T05:31:09.875Z,100520.88
2022-10-16T05:36:12.341Z,100526.06
2022-10-16T05:41:14.628Z,100530.47
2022-10-16T05:46:17.687Z,100539.97
2022-10-16T05:51:19.955Z,100553.66
2022-10-16T05:56:22.405Z,100542.19
2022-10-16T06:01:25.458Z,100556.72
2022-10-16T06:06:29.063Z,100563.22
2022-10-16T06:11:33.039Z,100559.59
2022-10-16T06:16:36.932Z,100564.03
2022-10-16T06:21:39.353Z,100573.28
2022-10-16T06:26:41.615Z,100575.13
2022-10-16T06:31:44.151Z,100575.25
2022-10-16T06:36:46.554Z,100570.22
2022-10-16T06:41:50.006Z,100582.19
2022-10-16T06:46:52.517Z,100577.91
2022-10-16T06:51:54.840Z,100588.22
2022-10-16T06:56:57.076Z,100603.19
2022-10-16T07:01:59.388Z,100610.72
2022-10-16T07:07:05.599Z,100609.97
2022-10-16T07:12:10.881Z,100597.09
2022-10-16T07:17:13.273Z,100601.78
2022-10-16T07:22:15.691Z,100606.91
2022-10-16T07:27:18.179Z,100602.72
2022-10-16T07:32:20.492Z,100595.81
2022-10-16T07:37:23.394Z,100608.38
2022-10-16T07:42:26.180Z,100609.97
2022-10-16T07:47:28.957Z,100616.59
2022-10-16T07:52:32.472Z,100603.69
2022-10-16T07:57:34.835Z,100623.25
2022-10-16T08:02:37.138Z,100631.34
2022-10-16T08:07:39.450Z,100633.06
2022-10-16T08:12:41.729Z,100639.31
2022-10-16T08:17:44.160Z,100618.56
2022-10-16T08:22:46.452Z,100626.06
2022-10-16T08:27:48.912Z,100636.31
2022-10-16T08:32:51.795Z,100635.56
2022-10-16T08:37:54.120Z,100657.66
2022-10-16T08:43:22.225Z,100668.59
2022-10-16T08:48:32.786Z,100678.75
2022-10-16T08:53:42.220Z,100689.13
2022-10-16T08:58:44.802Z,100688.38
2022-10-16T09:03:56.159Z,100679.50
2022-10-16T09:09:17.149Z,100682.78
2022-10-16T09:14:37.293Z,100669.56
2022-10-16T09:19:46.173Z,100677.13
2022-10-16T09:24:48.673Z,100679.88
2022-10-16T09:29:51.093Z,100686.22
2022-10-16T09:34:57.385Z,100675.53
2022-10-16T09:40:03.760Z,100674.56
2022-10-16T09:45:23.057Z,100675.19
2022-10-16T09:50:27.772Z,100689.97
2022-10-16T09:55:30.097Z,100683.00
2022-10-16T10:00:33.223Z,100674.56
2022-10-16T10:05:35.553Z,100667.94
2022-10-16T10:10:43.921Z,100683.50
2022-10-16T10:15:46.320Z,100680.28
2022-10-16T10:20:59.066Z,100704.63
2022-10-16T10:26:14.909Z,100698.91
2022-10-16T10:31:25.201Z,100710.59
2022-10-16T10:36:35.972Z,100701.84
2022-10-16T10:41:51.800Z,100701.16
2022-10-16T10:46:59.595Z,100698.59
2022-10-16T10:52:13.917Z,100702.63
2022-10-16T10:57:39.752Z,100705.56
2022-10-16T11:03:00.657Z,100702.84
2022-10-16T11:08:13.162Z,100711.41
2022-10-16T11:13:33.625Z,100723.09
2022-10-16T11:19:12.254Z,100720.50
2022-10-16T11:24:36.753Z,100723.75
2022-10-16T11:29:55.742Z,100717.72
2022-10-16T11:35:03.755Z,100731.53
2022-10-16T11:40:26.332Z,100717.22
2022-10-16T11:45:42.145Z,100720.88
2022-10-16T11:50:55.289Z,100721.69
2022-10-16T11:55:57.958Z,100722.28
2022-10-16T12:01:10.675Z,100725.03
2022-10-16T12:06:20.331Z,100707.41
2022-10-16T12:11:25.697Z,100704.69
2022-10-16T12:16:27.995Z,100693.50
2022-10-16T12:21:32.647Z,100706.97
2022-10-16T12:26:39.119Z,100706.88
2022-10-16T12:31:54.755Z,100703.69
2022-10-16T12:37:21.197Z,100705.81
2022-10-16T12:42:23.931Z,100710.06
2022-10-16T12:47:35.766Z,100707.19
2022-10-16T12:52:40.950Z,100729.19
2022-10-16T12:58:14.745Z,100727.97
2022-10-16T13:03:32.921Z,100743.69
2022-10-16T13:08:54.031Z,100734.13
2022-10-16T13:14:17.411Z,100743.56
2022-10-16T13:19:40.715Z,100752.81
2022-10-16T13:25:13.913Z,100762.22
2022-10-16T13:30:28.246Z,100757.34
2022-10-16T13:35:35.535Z,100762.03
2022-10-16T13:40:37.948Z,100769.19
2022-10-16T13:45:40.392Z,100751.97
2022-10-16T13:50:42.753Z,100768.38
2022-10-16T13:55:45.067Z,100782.66
2022-10-16T14:01:27.337Z,100791.75
2022-10-16T14:06:32.699Z,100781.38
2022-10-16T14:11:38.470Z,100764.00
2022-10-16T14:16:43.118Z,100785.94
2022-10-16T14:21:45.666Z,100794.88
2022-10-16T14:26:51.234Z,100812.38
2022-10-16T14:32:04.645Z,100813.63
2022-10-16T14:37:30.753Z,100816.09
2022-10-16T14:42:33.455Z,100826.13
2022-10-16T14:47:36.127Z,100823.50
2022-10-16T14:52:38.532Z,100827.47
2022-10-16T14:57:42.682Z,100835.75
2022-10-16T15:02:46.167Z,100826.22
2022-10-16T15:07:48.619Z,100826.34
2022-10-16T15:12:51.346Z,100823.44
2022-10-16T15:17:59.669Z,100826.84
2022-10-16T15:23:10.978Z,100833.50
2022-10-16T15:28:14.515Z,100833.38
2022-10-16T15:33:19.277Z,100840.22
2022-10-16T15:38:23.206Z,100842.22
2022-10-16T15:43:25.615Z,100834.16
2022-10-16T15:48:28.076Z,100859.06
2022-10-16T15:53:30.456Z,100869.72
2022-10-16T15:58:33.043Z,100881.75
2022-10-16T16:03:36.893Z,100881.75
2022-10-16T16:08:39.852Z,100890.47
2022-10-16T16:13:42.805Z,100897.41
2022-10-16T16:18:45.659Z,100895.53
2022-10-16T16:23:48.111Z,100897.91
2022-10-16T16:28:50.636Z,100903.84
2022-10-16T16:33:53.254Z,100908.06
2022-10-16T16:38:55.645Z,100911.28
2022-10-16T16:44:04.509Z,100897.34
2022-10-16T16:49:07.929Z,100927.19
2022-10-16T16:54:12.979Z,100940.13
2022-10-16T16:59:18.856Z,100941.31
2022-10-16T17:04:21.204Z,100947.50
2022-10-16T17:09:23.874Z,100936.53
2022-10-16T17:14:26.237Z,100949.72
2022-10-16T17:19:28.625Z,100953.00
2022-10-16T17:24:30.929Z,100958.06
2022-10-16T17:29:33.282Z,100956.22
2022-10-16T17:34:35.763Z,100964.69
2022-10-16T17:39:39.073Z,100981.78
2022-10-16T17:44:41.378Z,100986.63
2022-10-16T17:49:43.716Z,100989.84
2022-10-16T17:54:46.151Z,100994.28
2022-10-16T17:59:48.634Z,101010.00
2022-10-16T18:04:52.111Z,101011.78
2022-10-16T18:10:10.602Z,101012.47
2022-10-16T18:15:14.262Z,101025.38
2022-10-16T18:20:16.673Z,101027.91
2022-10-16T18:25:19.007Z,101036.00
2022-10-16T18:30:21.837Z,101048.19
2022-10-16T18:35:24.173Z,101064.78
2022-10-16T18:40:26.578Z,101073.66
2022-10-16T18:45:28.895Z,101075.38
2022-10-16T18:50:31.408Z,101085.47
2022-10-16T18:55:33.971Z,101087.25
2022-10-16T19:00:36.408Z,101088.63
2022-10-16T19:05:38.770Z,101107.66
2022-10-16T19:10:44.759Z,101121.59
2022-10-16T19:15:57.980Z,101125.81
2022-10-16T19:21:02.902Z,101124.53
2022-10-16T19:26:10.871Z,101138.13
2022-10-16T19:31:19.286Z,101152.44
2022-10-16T19:36:27.374Z,101151.47
2022-10-16T19:41:30.199Z,101154.53
2022-10-16T19:46:33.790Z,101160.88
2022-10-16T19:51:36.692Z,101182.59
2022-10-16T19:56:39.430Z,101181.91
2022-10-16T20:01:41.802Z,101184.19
2022-10-16T20:06:44.256Z,101193.28
2022-10-16T20:11:46.633Z,101187.25
2022-10-16T20:16:49.014Z,101190.25
2022-10-16T20:21:51.326Z,101198.47
2022-10-16T20:26:53.642Z,101189.16
2022-10-16T20:31:55.964Z,101196.75
2022-10-16T20:36:58.247Z,101204.50
2022-10-16T20:42:00.493Z,101201.53
2022-10-16T20:47:02.784Z,101216.03
2022-10-16T20:52:05.166Z,101223.13
2022-10-16T20:57:07.765Z,101226.13
2022-10-16T21:02:14.275Z,101208.03
2022-10-16T21:07:17.919Z,101246.66
2022-10-16T21:12:20.210Z,101242.78
2022-10-16T21:17:22.553Z,101251.78
2022-10-16T21:22:25.099Z,101259.19
2022-10-16T21:27:27.938Z,101257.53
2022-10-16T21:32:30.510Z,101269.78
2022-10-16T21:37:33.289Z,101273.59
2022-10-16T21:42:35.521Z,101280.09
2022-10-16T21:47:37.780Z,101290.72
2022-10-16T21:52:40.026Z,101296.34
2022-10-16T21:57:42.339Z,101301.56
2022-10-16T22:02:44.596Z,101296.06
2022-10-16T22:07:46.849Z,101295.19
2022-10-16T22:12:49.173Z,101317.81
2022-10-16T22:17:51.676Z,101324.84
2022-10-16T22:22:53.909Z,101328.63
2022-10-16T22:27:56.223Z,101339.44
2022-10-16T22:32:58.500Z,101340.47
2022-10-16T22:38:00.823Z,101351.41
2022-10-16T22:43:03.669Z,101355.72
2022-10-16T22:48:06.189Z,101354.59
2022-10-16T22:53:08.429Z,101357.06
2022-10-16T22:58:10.866Z,101365.19
2022-10-16T23:03:13.261Z,101368.97
2022-10-16T23:08:15.939Z,101369.47
2022-10-16T23:13:18.300Z,101364.00
2022-10-16T23:18:20.929Z,101366.19
2022-10-16T23:23:23.264Z,101372.09
2022-10-16T23:28:25.830Z,101383.72
2022-10-16T23:33:28.083Z,101399.84
2022-10-16T23:38:30.353Z,101378.09
2022-10-16T23:43:32.772Z,101381.28
2022-10-16T23:48:35.557Z,101396.94
2022-10-16T23:53:38.601Z,101395.56
2022-10-16T23:58:41.684Z,101401.25
