createdAt,value
2018-02-03T00:01:11.046Z,45.40
2018-02-03T00:03:14.223Z,45.40
2018-02-03T00:05:17.647Z,45.40
2018-02-03T00:07:21.018Z,45.50
2018-02-03T00:09:24.374Z,45.40
2018-02-03T00:11:27.766Z,45.40
2018-02-03T00:13:31.161Z,45.40
2018-02-03T00:15:34.592Z,45.40
2018-02-03T00:17:37.774Z,45.40
2018-02-03T00:19:41.166Z,45.50
2018-02-03T00:21:44.128Z,45.50
2018-02-03T00:23:47.529Z,45.40
2018-02-03T00:25:50.754Z,45.40
2018-02-03T00:27:54.131Z,45.50
2018-02-03T00:29:57.490Z,45.40
2018-02-03T00:32:00.866Z,45.50
2018-02-03T00:34:04.265Z,45.50
2018-02-03T00:36:07.849Z,45.50
2018-02-03T00:38:11.250Z,45.60
2018-02-03T00:40:14.645Z,45.50
2018-02-03T00:42:18.034Z,45.50
2018-02-03T00:44:21.629Z,45.50
2018-02-03T00:46:25.024Z,45.50
2018-02-03T00:48:28.429Z,45.50
2018-02-03T00:50:31.844Z,45.60
2018-02-03T00:52:35.268Z,45.60
2018-02-03T00:54:38.648Z,45.60
2018-02-03T00:56:42.820Z,45.60
2018-02-03T00:58:46.190Z,45.50
2018-02-03T01:00:49.560Z,45.50
2018-02-03T01:02:53.714Z,45.50
2018-02-03T01:04:57.085Z,45.50
2018-02-03T01:07:00.474Z,45.50
2018-02-03T01:09:03.456Z,45.60
2018-02-03T01:11:06.850Z,45.50
2018-02-03T01:13:10.238Z,45.60
2018-02-03T01:15:13.637Z,45.50
2018-02-03T01:17:17.039Z,45.50
2018-02-03T01:19:20.417Z,45.50
2018-02-03T01:21:23.818Z,45.50
2018-02-03T01:23:27.211Z,45.50
2018-02-03T01:25:30.570Z,45.50
2018-02-03T01:27:33.991Z,45.60
2018-02-03T01:29:37.347Z,45.60
2018-02-03T01:31:41.467Z,45.60
2018-02-03T01:33:44.872Z,45.50
2018-02-03T01:35:48.236Z,45.60
2018-02-03T01:37:52.398Z,45.50
2018-02-03T01:39:55.792Z,45.50
2018-02-03T01:41:58.985Z,45.50
2018-02-03T01:44:02.392Z,45.50
2018-02-03T01:46:05.804Z,45.50
2018-02-03T01:48:09.952Z,45.50
2018-02-03T01:50:13.347Z,45.50
2018-02-03T01:52:16.789Z,45.50
2018-02-03T01:54:20.184Z,45.50
2018-02-03T01:56:24.343Z,45.50
2018-02-03T01:58:27.729Z,45.50
2018-02-03T02:00:31.102Z,45.50
2018-02-03T02:02:35.245Z,45.50
2018-02-03T02:04:38.646Z,45.50
2018-02-03T02:06:42.026Z,45.50
2018-02-03T02:08:45.443Z,45.50
2018-02-03T02:10:48.807Z,45.50
2018-02-03T02:12:52.182Z,45.50
2018-02-03T02:14:55.637Z,45.50
2018-02-03T02:16:59.023Z,45.50
2018-02-03T02:19:02.408Z,46.00
2018-02-03T02:21:05.773Z,45.50
2018-02-03T02:23:09.144Z,45.50
2018-02-03T02:25:12.578Z,45.50
2018-02-03T02:27:15.962Z,45.50
2018-02-03T02:29:19.321Z,45.50
2018-02-03T02:31:22.727Z,45.50
2018-02-03T02:33:26.865Z,45.50
2018-02-03T02:35:29.846Z,45.50
2018-02-03T02:37:33.237Z,45.50
2018-02-03T02:39:36.604Z,45.50
2018-02-03T02:41:40.029Z,45.50
2018-02-03T02:43:43.402Z,45.50
2018-02-03T02:45:46.366Z,45.50
2018-02-03T02:47:49.757Z,45.50
2018-02-03T02:49:53.148Z,45.50
2018-02-03T02:51:56.369Z,45.50
2018-02-03T02:53:59.770Z,45.50
2018-02-03T02:56:03.243Z,45.50
2018-02-03T02:58:06.600Z,45.50
2018-02-03T03:00:10.028Z,45.50
2018-02-03T03:02:13.437Z,45.50
2018-02-03T03:04:16.820Z,45.50
2018-02-03T03:06:20.209Z,45.50
2018-02-03T03:08:23.636Z,45.50
2018-02-03T03:10:27.029Z,45.50
2018-02-03T03:12:30.465Z,45.50
2018-02-03T03:14:33.845Z,45.40
2018-02-03T03:16:37.230Z,45.40
2018-02-03T03:18:41.374Z,45.50
2018-02-03T03:20:44.756Z,45.50
2018-02-03T03:22:48.137Z,45.40
2018-02-03T03:24:51.531Z,45.40
2018-02-03T03:26:54.928Z,45.40
2018-02-03T03:28:58.313Z,45.40
2018-02-03T03:31:01.702Z,45.40
2018-02-03T03:33:05.115Z,45.50
2018-02-03T03:35:08.490Z,45.40
2018-02-03T03:37:11.875Z,45.40
2018-02-03T03:39:15.330Z,45.40
2018-02-03T03:41:18.717Z,45.40
2018-02-03T03:43:22.124Z,45.40
2018-02-03T03:45:25.517Z,45.40
2018-02-03T03:47:28.885Z,45.40
2018-02-03T03:49:32.302Z,45.40
2018-02-03T03:51:35.670Z,45.40
2018-02-03T03:53:39.099Z,46.00
2018-02-03T03:55:43.256Z,45.40
2018-02-03T03:57:46.667Z,45.40
2018-02-03T03:59:50.100Z,45.40
2018-02-03T04:01:54.238Z,45.40
2018-02-03T04:03:57.666Z,45.40
2018-02-03T04:06:01.031Z,45.40
2018-02-03T04:08:04.214Z,45.50
2018-02-03T04:10:07.626Z,45.40
2018-02-03T04:12:11.017Z,45.40
2018-02-03T04:14:14.398Z,46.00
2018-02-03T04:16:18.000Z,45.40
2018-02-03T04:18:21.365Z,45.40
2018-02-03T04:20:24.813Z,45.40
2018-02-03T04:22:28.188Z,45.30
2018-02-03T04:24:31.559Z,45.30
2018-02-03T04:26:34.937Z,45.30
2018-02-03T04:28:38.347Z,45.30
2018-02-03T04:30:41.380Z,45.20
2018-02-03T04:32:44.750Z,45.20
2018-02-03T04:34:48.119Z,45.10
2018-02-03T04:36:51.505Z,45.00
2018-02-03T04:38:54.883Z,45.60
2018-02-03T04:40:58.322Z,44.90
2018-02-03T04:43:01.714Z,44.90
2018-02-03T04:45:05.090Z,44.80
2018-02-03T04:47:08.499Z,44.60
2018-02-03T04:49:11.875Z,44.60
2018-02-03T04:51:15.283Z,44.50
2018-02-03T04:53:18.651Z,44.40
2018-02-03T04:55:22.023Z,44.40
2018-02-03T04:57:25.446Z,44.30
2018-02-03T04:59:28.811Z,44.30
2018-02-03T05:01:32.254Z,44.30
2018-02-03T05:03:35.623Z,44.20
2018-02-03T05:05:39.027Z,44.20
2018-02-03T05:07:42.453Z,44.10
2018-02-03T05:09:46.594Z,44.00
2018-02-03T05:11:50.195Z,44.10
2018-02-03T05:13:53.423Z,44.10
2018-02-03T05:15:56.806Z,44.00
2018-02-03T05:18:00.190Z,44.00
2018-02-03T05:20:03.547Z,44.00
2018-02-03T05:22:07.008Z,44.00
2018-02-03T05:24:10.376Z,44.00
2018-02-03T05:26:13.775Z,44.70
2018-02-03T05:28:17.205Z,44.00
2018-02-03T05:30:21.374Z,44.00
2018-02-03T05:32:25.562Z,44.60
2018-02-03T05:34:28.775Z,44.00
2018-02-03T05:36:32.191Z,44.00
2018-02-03T05:38:36.200Z,44.10
2018-02-03T05:40:40.344Z,44.50
2018-02-03T05:42:43.529Z,44.00
2018-02-03T05:44:52.715Z,44.00
2018-02-03T05:46:56.689Z,44.20
2018-02-03T05:48:59.931Z,44.10
2018-02-03T05:51:04.058Z,44.20
2018-02-03T05:53:07.254Z,44.10
2018-02-03T05:55:10.645Z,44.10
2018-02-03T05:57:14.045Z,44.20
2018-02-03T05:59:17.462Z,44.20
2018-02-03T06:01:20.878Z,44.30
2018-02-03T06:03:24.289Z,44.20
2018-02-03T06:05:27.694Z,45.10
2018-02-03T06:07:31.992Z,44.50
2018-02-03T06:09:36.165Z,44.40
2018-02-03T06:11:39.543Z,44.40
2018-02-03T06:13:42.899Z,44.40
2018-02-03T06:15:46.434Z,44.50
2018-02-03T06:17:49.844Z,44.60
2018-02-03T06:19:53.232Z,45.20
2018-02-03T06:21:56.624Z,44.70
2018-02-03T06:24:00.769Z,44.70
2018-02-03T06:26:04.937Z,44.70
2018-02-03T06:28:08.320Z,44.70
2018-02-03T06:30:11.737Z,44.80
2018-02-03T06:32:15.156Z,44.80
2018-02-03T06:34:19.304Z,44.80
2018-02-03T06:36:22.736Z,44.80
2018-02-03T06:38:26.125Z,44.80
2018-02-03T06:40:29.553Z,44.80
2018-02-03T06:42:32.978Z,44.90
2018-02-03T06:44:36.370Z,44.90
2018-02-03T06:46:39.986Z,45.00
2018-02-03T06:48:43.361Z,44.90
2018-02-03T06:50:46.753Z,45.00
2018-02-03T06:52:50.144Z,45.00
2018-02-03T06:54:53.539Z,45.00
2018-02-03T06:56:56.899Z,45.00
2018-02-03T06:59:01.070Z,45.00
2018-02-03T07:01:04.467Z,45.00
2018-02-03T07:03:07.900Z,45.10
2018-02-03T07:05:12.033Z,45.10
2018-02-03T07:07:15.454Z,45.10
2018-02-03T07:09:18.682Z,45.00
2018-02-03T07:11:22.410Z,45.10
2018-02-03T07:13:25.817Z,45.10
2018-02-03T07:15:29.010Z,45.00
2018-02-03T07:17:32.028Z,45.00
2018-02-03T07:19:35.415Z,45.00
2018-02-03T07:21:38.798Z,45.00
2018-02-03T07:23:42.197Z,45.50
2018-02-03T07:25:45.373Z,44.70
2018-02-03T07:27:48.790Z,44.60
2018-02-03T07:29:51.983Z,44.40
2018-02-03T07:31:55.951Z,44.10
2018-02-03T07:33:59.366Z,44.10
2018-02-03T07:36:02.769Z,43.90
2018-02-03T07:38:06.168Z,43.80
2018-02-03T07:40:09.518Z,43.60
2018-02-03T07:42:12.919Z,43.40
2018-02-03T07:44:16.327Z,43.30
2018-02-03T07:46:19.720Z,43.20
2018-02-03T07:48:23.305Z,43.00
2018-02-03T07:50:26.717Z,42.90
2018-02-03T07:52:30.096Z,42.70
2018-02-03T07:54:33.518Z,42.60
2018-02-03T07:56:36.890Z,42.40
2018-02-03T07:58:40.296Z,42.30
2018-02-03T08:00:43.636Z,41.80
2018-02-03T08:02:47.054Z,42.10
2018-02-03T08:04:50.485Z,42.00
2018-02-03T08:06:53.936Z,41.90
2018-02-03T08:08:57.322Z,41.80
2018-02-03T08:11:00.753Z,42.30
2018-02-03T08:13:04.120Z,41.70
2018-02-03T08:15:07.546Z,41.60
2018-02-03T08:17:11.702Z,41.40
2018-02-03T08:19:15.092Z,41.40
2018-02-03T08:21:18.488Z,41.40
2018-02-03T08:23:21.879Z,41.30
2018-02-03T08:25:25.275Z,41.30
2018-02-03T08:27:28.651Z,41.20
2018-02-03T08:29:32.010Z,41.10
2018-02-03T08:31:36.202Z,41.00
2018-02-03T08:33:39.614Z,41.00
2018-02-03T08:35:43.834Z,40.90
2018-02-03T08:37:48.127Z,40.90
2018-02-03T08:39:53.247Z,40.90
2018-02-03T08:41:57.708Z,40.90
2018-02-03T08:44:01.078Z,40.90
2018-02-03T08:46:05.131Z,40.90
2018-02-03T08:48:08.591Z,41.00
2018-02-03T08:50:11.996Z,41.60
2018-02-03T08:52:15.468Z,40.90
2018-02-03T08:54:19.637Z,40.70
2018-02-03T08:56:23.055Z,40.70
2018-02-03T08:58:26.840Z,40.70
2018-02-03T09:00:30.235Z,40.80
2018-02-03T09:02:33.788Z,40.70
2018-02-03T09:04:37.348Z,40.60
2018-02-03T09:06:40.918Z,40.40
2018-02-03T09:08:44.332Z,40.40
2018-02-03T09:10:47.718Z,40.30
2018-02-03T09:12:51.107Z,40.30
2018-02-03T09:14:54.505Z,40.30
2018-02-03T09:16:57.918Z,40.20
2018-02-03T09:19:02.053Z,40.10
2018-02-03T09:21:05.400Z,40.00
2018-02-03T09:23:08.768Z,40.20
2018-02-03T09:25:12.134Z,40.80
2018-02-03T09:27:15.571Z,40.30
2018-02-03T09:29:18.934Z,40.40
2018-02-03T09:31:22.291Z,40.60
2018-02-03T09:33:25.660Z,40.70
2018-02-03T09:35:29.017Z,40.90
2018-02-03T09:37:32.495Z,41.00
2018-02-03T09:39:36.060Z,41.20
2018-02-03T09:41:40.193Z,41.60
2018-02-03T09:43:43.641Z,41.50
2018-02-03T09:45:47.040Z,41.60
2018-02-03T09:47:50.452Z,41.70
2018-02-03T09:49:54.397Z,41.80
2018-02-03T09:51:58.029Z,41.80
2018-02-03T09:54:01.253Z,41.90
2018-02-03T09:56:04.639Z,42.50
2018-02-03T09:58:08.009Z,41.80
2018-02-03T10:00:11.427Z,41.90
2018-02-03T10:02:15.112Z,41.80
2018-02-03T10:04:19.469Z,41.70
2018-02-03T10:06:22.872Z,41.60
2018-02-03T10:08:26.362Z,41.60
2018-02-03T10:10:29.738Z,41.50
2018-02-03T10:12:33.115Z,41.50
2018-02-03T10:14:36.483Z,41.30
2018-02-03T10:16:39.880Z,41.30
2018-02-03T10:18:44.079Z,41.20
2018-02-03T10:20:47.647Z,41.20
2018-02-03T10:22:51.068Z,41.10
2018-02-03T10:24:54.479Z,41.00
2018-02-03T10:26:57.852Z,41.00
2018-02-03T10:29:01.237Z,40.80
2018-02-03T10:31:04.623Z,40.70
2018-02-03T10:33:08.106Z,40.80
2018-02-03T10:35:11.695Z,40.60
2018-02-03T10:37:15.096Z,40.40
2018-02-03T10:39:18.508Z,40.30
2018-02-03T10:41:21.910Z,40.20
2018-02-03T10:43:25.276Z,40.20
2018-02-03T10:45:28.656Z,40.10
2018-02-03T10:47:32.108Z,40.00
2018-02-03T10:49:35.534Z,40.10
2018-02-03T10:51:38.917Z,40.00
2018-02-03T10:53:42.297Z,40.00
2018-02-03T10:55:45.713Z,40.10
2018-02-03T10:57:49.078Z,40.10
2018-02-03T10:59:52.492Z,40.10
2018-02-03T11:01:57.615Z,40.20
2018-02-03T11:04:00.977Z,40.20
2018-02-03T11:06:05.093Z,40.50
2018-02-03T11:08:09.264Z,40.50
2018-02-03T11:10:12.450Z,40.50
2018-02-03T11:12:15.845Z,40.60
2018-02-03T11:14:19.223Z,40.60
2018-02-03T11:16:22.420Z,40.70
2018-02-03T11:18:25.816Z,40.80
2018-02-03T11:20:29.224Z,40.90
2018-02-03T11:22:32.641Z,40.90
2018-02-03T11:24:36.783Z,41.00
2018-02-03T11:26:41.447Z,41.00
2018-02-03T11:28:45.312Z,41.20
2018-02-03T11:30:48.726Z,41.30
2018-02-03T11:32:52.117Z,41.30
2018-02-03T11:34:55.486Z,41.40
2018-02-03T11:36:58.692Z,41.40
2018-02-03T11:39:02.548Z,41.50
2018-02-03T11:41:06.028Z,41.50
2018-02-03T11:43:10.154Z,41.60
2018-02-03T11:45:13.588Z,41.60
2018-02-03T11:47:17.883Z,41.50
2018-02-03T11:49:21.593Z,41.60
2018-02-03T11:51:26.495Z,41.60
2018-02-03T11:53:30.041Z,41.50
2018-02-03T11:55:33.435Z,41.50
2018-02-03T11:57:36.835Z,41.50
2018-02-03T11:59:41.149Z,41.50
2018-02-03T12:01:45.449Z,41.50
2018-02-03T12:03:49.650Z,41.50
2018-02-03T12:05:53.191Z,41.60
2018-02-03T12:07:56.867Z,41.50
2018-02-03T12:10:00.244Z,41.60
2018-02-03T12:12:04.498Z,41.60
2018-02-03T12:14:09.367Z,41.60
2018-02-03T12:16:13.114Z,41.60
2018-02-03T12:18:16.634Z,41.60
2018-02-03T12:20:20.049Z,41.60
2018-02-03T12:22:23.392Z,41.60
2018-02-03T12:24:27.842Z,41.60
2018-02-03T12:26:31.487Z,41.70
2018-02-03T12:28:35.261Z,41.60
2018-02-03T12:30:38.784Z,41.60
2018-02-03T12:32:42.197Z,41.60
2018-02-03T12:34:45.793Z,41.60
2018-02-03T12:36:49.130Z,41.60
2018-02-03T12:38:52.765Z,41.60
2018-02-03T12:40:56.211Z,41.60
2018-02-03T12:43:00.298Z,41.60
2018-02-03T12:45:04.172Z,41.60
2018-02-03T12:47:07.564Z,41.70
2018-02-03T12:49:12.598Z,41.70
2018-02-03T12:51:17.913Z,41.70
2018-02-03T12:53:21.553Z,41.60
2018-02-03T12:55:25.206Z,41.60
2018-02-03T12:57:28.645Z,41.60
2018-02-03T12:59:32.156Z,41.60
2018-02-03T13:01:36.486Z,41.40
2018-02-03T13:03:40.880Z,41.40
2018-02-03T13:05:44.255Z,41.30
2018-02-03T13:07:51.129Z,41.10
2018-02-03T13:09:54.550Z,41.00
2018-02-03T13:11:57.740Z,41.00
2018-02-03T13:14:01.940Z,40.90
2018-02-03T13:16:07.839Z,40.80
2018-02-03T13:18:11.235Z,40.70
2018-02-03T13:20:14.639Z,40.70
2018-02-03T13:22:18.026Z,40.70
2018-02-03T13:24:21.815Z,40.60
2018-02-03T13:26:26.098Z,40.60
2018-02-03T13:28:29.647Z,40.60
2018-02-03T13:30:34.181Z,40.60
2018-02-03T13:32:37.885Z,40.60
2018-02-03T13:34:42.139Z,40.70
2018-02-03T13:36:45.726Z,40.60
2018-02-03T13:38:49.315Z,40.60
2018-02-03T13:40:52.712Z,40.60
2018-02-03T13:42:56.082Z,40.60
2018-02-03T13:45:01.256Z,40.70
2018-02-03T13:47:05.313Z,40.60
2018-02-03T13:49:09.526Z,40.70
2018-02-03T13:51:13.730Z,40.80
2018-02-03T13:53:18.122Z,40.70
2018-02-03T13:55:21.625Z,40.80
2018-02-03T13:57:25.014Z,40.80
2018-02-03T13:59:29.398Z,40.90
2018-02-03T14:01:32.985Z,40.90
2018-02-03T14:03:37.011Z,40.90
2018-02-03T14:05:42.635Z,40.90
2018-02-03T14:07:46.077Z,41.00
2018-02-03T14:09:49.459Z,41.00
2018-02-03T14:11:52.836Z,41.20
2018-02-03T14:13:56.029Z,41.20
2018-02-03T14:15:59.410Z,41.30
2018-02-03T14:18:02.927Z,41.30
2018-02-03T14:20:06.873Z,41.50
2018-02-03T14:22:10.370Z,41.60
2018-02-03T14:24:19.973Z,43.60
2018-02-03T14:26:23.794Z,43.60
2018-02-03T14:28:27.774Z,42.10
2018-02-03T14:30:31.536Z,41.60
2018-02-03T14:32:35.186Z,41.70
2018-02-03T14:34:39.636Z,42.40
2018-02-03T14:36:43.055Z,42.10
2018-02-03T14:38:46.551Z,42.20
2018-02-03T14:40:50.038Z,42.60
2018-02-03T14:42:53.717Z,42.50
2018-02-03T14:44:57.235Z,42.60
2018-02-03T14:47:00.713Z,42.60
2018-02-03T14:49:04.094Z,42.70
2018-02-03T14:51:08.233Z,42.80
2018-02-03T14:53:11.604Z,42.80
2018-02-03T14:55:15.107Z,42.80
2018-02-03T14:57:20.713Z,42.90
2018-02-03T14:59:24.108Z,42.90
2018-02-03T15:01:27.495Z,42.70
2018-02-03T15:03:30.892Z,43.10
2018-02-03T15:05:34.312Z,43.00
2018-02-03T15:07:38.483Z,43.00
2018-02-03T15:09:41.856Z,43.00
2018-02-03T15:11:45.264Z,43.10
2018-02-03T15:13:48.664Z,43.30
2018-02-03T15:15:52.071Z,43.30
2018-02-03T15:17:55.463Z,43.30
2018-02-03T15:19:58.849Z,43.30
2018-02-03T15:22:02.282Z,43.30
2018-02-03T15:24:05.458Z,43.30
2018-02-03T15:26:09.614Z,43.30
2018-02-03T15:28:13.030Z,43.30
2018-02-03T15:30:16.399Z,43.40
2018-02-03T15:32:19.793Z,43.40
2018-02-03T15:34:23.288Z,43.50
2018-02-03T15:36:26.686Z,43.50
2018-02-03T15:38:30.095Z,43.40
2018-02-03T15:40:33.466Z,43.60
2018-02-03T15:42:36.842Z,43.60
2018-02-03T15:44:40.254Z,43.60
2018-02-03T15:46:43.447Z,44.30
2018-02-03T15:48:46.727Z,44.00
2018-02-03T15:50:50.129Z,43.70
2018-02-03T15:52:53.540Z,43.50
2018-02-03T15:54:56.990Z,43.20
2018-02-03T15:57:00.860Z,43.00
2018-02-03T15:59:04.917Z,43.00
2018-02-03T16:01:08.588Z,43.00
2018-02-03T16:03:12.398Z,43.00
2018-02-03T16:05:15.872Z,43.00
2018-02-03T16:07:20.243Z,43.00
2018-02-03T16:09:23.697Z,43.00
2018-02-03T16:11:27.254Z,43.00
2018-02-03T16:13:30.900Z,43.00
2018-02-03T16:15:34.376Z,43.00
2018-02-03T16:17:37.742Z,43.00
2018-02-03T16:19:41.120Z,43.00
2018-02-03T16:21:44.514Z,43.00
2018-02-03T16:23:48.755Z,43.00
2018-02-03T16:25:52.287Z,42.90
2018-02-03T16:27:55.534Z,43.00
2018-02-03T16:29:59.820Z,43.00
2018-02-03T16:32:03.242Z,42.90
2018-02-03T16:34:07.365Z,43.00
2018-02-03T16:36:10.792Z,42.90
2018-02-03T16:38:14.230Z,43.00
2018-02-03T16:40:18.386Z,42.90
2018-02-03T16:42:21.739Z,42.90
2018-02-03T16:44:25.974Z,42.90
2018-02-03T16:46:29.484Z,42.80
2018-02-03T16:48:32.877Z,42.80
2018-02-03T16:50:36.256Z,42.80
2018-02-03T16:52:39.318Z,42.80
2018-02-03T16:54:42.789Z,42.90
2018-02-03T16:56:46.169Z,42.80
2018-02-03T16:58:49.872Z,42.80
2018-02-03T17:00:54.039Z,42.90
2018-02-03T17:02:57.428Z,42.80
2018-02-03T17:05:00.812Z,42.70
2018-02-03T17:07:04.937Z,42.70
2018-02-03T17:09:08.347Z,42.70
2018-02-03T17:11:11.703Z,42.80
2018-02-03T17:13:14.870Z,43.40
2018-02-03T17:15:19.159Z,42.70
2018-02-03T17:17:23.132Z,42.70
2018-02-03T17:19:26.532Z,42.60
2018-02-03T17:21:29.920Z,42.60
2018-02-03T17:23:34.195Z,42.50
2018-02-03T17:25:38.200Z,42.50
2018-02-03T17:27:41.618Z,42.40
2018-02-03T17:29:45.341Z,42.40
2018-02-03T17:31:48.724Z,42.30
2018-02-03T17:33:52.247Z,42.20
2018-02-03T17:35:55.603Z,42.30
2018-02-03T17:38:04.508Z,42.20
2018-02-03T17:40:08.473Z,42.10
2018-02-03T17:42:12.219Z,42.10
2018-02-03T17:44:15.629Z,42.00
2018-02-03T17:46:24.759Z,42.10
2018-02-03T17:48:28.509Z,42.00
2018-02-03T17:50:31.729Z,42.10
2018-02-03T17:52:35.174Z,42.00
2018-02-03T17:54:38.642Z,42.10
2018-02-03T17:56:47.400Z,42.00
2018-02-03T17:58:50.975Z,42.10
2018-02-03T18:00:54.478Z,42.10
2018-02-03T18:02:57.995Z,42.10
2018-02-03T18:05:02.233Z,42.00
2018-02-03T18:07:05.738Z,42.60
2018-02-03T18:09:09.116Z,42.00
2018-02-03T18:11:12.617Z,42.00
2018-02-03T18:13:16.018Z,42.00
2018-02-03T18:15:19.532Z,42.10
2018-02-03T18:17:22.990Z,42.00
2018-02-03T18:19:27.157Z,42.00
2018-02-03T18:21:31.348Z,42.10
2018-02-03T18:23:34.761Z,42.10
2018-02-03T18:25:38.354Z,42.10
2018-02-03T18:27:41.888Z,42.10
2018-02-03T18:29:46.026Z,42.20
2018-02-03T18:31:49.498Z,42.10
2018-02-03T18:33:52.985Z,42.10
2018-02-03T18:35:55.977Z,42.20
2018-02-03T18:38:00.472Z,42.30
2018-02-03T18:40:03.862Z,42.30
2018-02-03T18:42:07.611Z,42.30
2018-02-03T18:44:10.873Z,42.30
2018-02-03T18:46:14.996Z,42.30
2018-02-03T18:48:18.423Z,42.30
2018-02-03T18:50:21.839Z,42.30
2018-02-03T18:52:25.609Z,42.40
2018-02-03T18:54:29.189Z,42.40
2018-02-03T18:56:32.618Z,42.40
2018-02-03T18:58:36.156Z,42.50
2018-02-03T19:00:39.506Z,42.50
2018-02-03T19:02:43.399Z,42.50
2018-02-03T19:04:46.828Z,42.60
2018-02-03T19:06:51.058Z,42.70
2018-02-03T19:08:54.470Z,42.60
2018-02-03T19:10:57.866Z,42.70
2018-02-03T19:13:01.621Z,42.70
2018-02-03T19:15:05.422Z,42.70
2018-02-03T19:17:09.247Z,42.70
2018-02-03T19:19:13.566Z,42.80
2018-02-03T19:21:18.366Z,42.70
2018-02-03T19:23:21.770Z,42.70
2018-02-03T19:25:25.662Z,42.90
2018-02-03T19:27:28.848Z,42.80
2018-02-03T19:29:32.349Z,43.40
2018-02-03T19:31:35.705Z,42.90
2018-02-03T19:33:39.100Z,42.90
2018-02-03T19:35:42.471Z,42.80
2018-02-03T19:37:45.842Z,42.90
2018-02-03T19:39:50.489Z,42.80
2018-02-03T19:41:55.066Z,42.20
2018-02-03T19:43:59.319Z,42.70
2018-02-03T19:46:02.706Z,42.70
2018-02-03T19:48:06.107Z,42.70
2018-02-03T19:50:09.501Z,42.60
2018-02-03T19:52:12.703Z,42.60
2018-02-03T19:54:16.899Z,42.80
2018-02-03T19:56:20.291Z,42.40
2018-02-03T19:58:23.653Z,42.30
2018-02-03T20:00:27.876Z,42.20
2018-02-03T20:02:31.246Z,42.20
2018-02-03T20:04:35.410Z,42.10
2018-02-03T20:06:39.193Z,42.10
2018-02-03T20:08:42.621Z,42.10
2018-02-03T20:10:46.044Z,42.20
2018-02-03T20:12:50.237Z,42.10
2018-02-03T20:14:53.610Z,42.10
2018-02-03T20:16:56.744Z,42.10
2018-02-03T20:19:00.156Z,42.20
2018-02-03T20:21:03.552Z,42.80
2018-02-03T20:23:06.917Z,42.20
2018-02-03T20:25:10.330Z,42.20
2018-02-03T20:27:13.703Z,42.30
2018-02-03T20:29:17.059Z,42.30
2018-02-03T20:31:20.461Z,42.30
2018-02-03T20:33:23.828Z,42.50
2018-02-03T20:35:27.208Z,42.20
2018-02-03T20:37:30.158Z,42.30
2018-02-03T20:39:33.574Z,42.20
2018-02-03T20:41:37.914Z,42.30
2018-02-03T20:43:41.275Z,42.30
2018-02-03T20:45:44.669Z,42.30
2018-02-03T20:47:48.098Z,42.30
2018-02-03T20:49:51.315Z,42.40
2018-02-03T20:51:54.762Z,42.40
2018-02-03T20:53:58.211Z,42.40
2018-02-03T20:56:02.165Z,42.30
2018-02-03T20:58:05.749Z,42.30
2018-02-03T21:00:09.202Z,42.30
2018-02-03T21:02:12.617Z,42.40
2018-02-03T21:04:16.005Z,42.40
2018-02-03T21:06:19.484Z,42.40
2018-02-03T21:08:23.645Z,42.50
2018-02-03T21:10:27.016Z,42.40
2018-02-03T21:12:30.429Z,42.50
2018-02-03T21:14:33.860Z,42.40
2018-02-03T21:16:37.244Z,42.60
2018-02-03T21:18:40.640Z,42.70
2018-02-03T21:20:44.006Z,43.00
2018-02-03T21:22:47.450Z,42.70
2018-02-03T21:24:50.999Z,42.80
2018-02-03T21:26:55.158Z,42.90
2018-02-03T21:28:58.553Z,42.90
2018-02-03T21:31:01.943Z,43.00
2018-02-03T21:33:05.489Z,43.00
2018-02-03T21:35:08.877Z,43.20
2018-02-03T21:37:12.247Z,43.20
2018-02-03T21:39:15.636Z,43.30
2018-02-03T21:41:19.001Z,43.30
2018-02-03T21:43:23.164Z,43.50
2018-02-03T21:45:26.639Z,43.40
2018-02-03T21:47:29.850Z,43.50
2018-02-03T21:49:33.251Z,43.60
2018-02-03T21:51:36.683Z,43.60
2018-02-03T21:53:40.842Z,43.60
2018-02-03T21:55:44.572Z,43.60
2018-02-03T21:57:47.936Z,43.70
2018-02-03T21:59:51.375Z,43.70
2018-02-03T22:01:55.494Z,43.80
2018-02-03T22:03:59.652Z,43.80
2018-02-03T22:06:03.042Z,43.80
2018-02-03T22:08:06.490Z,43.80
2018-02-03T22:10:10.707Z,43.90
2018-02-03T22:12:13.688Z,43.90
2018-02-03T22:14:17.838Z,44.00
2018-02-03T22:16:21.241Z,44.00
2018-02-03T22:18:24.631Z,44.10
2018-02-03T22:20:28.644Z,44.10
2018-02-03T22:22:31.901Z,44.10
2018-02-03T22:24:35.312Z,44.20
2018-02-03T22:26:38.684Z,44.10
2018-02-03T22:28:42.093Z,44.20
2018-02-03T22:30:45.499Z,44.20
2018-02-03T22:32:48.874Z,44.30
2018-02-03T22:34:52.284Z,44.30
2018-02-03T22:36:55.674Z,44.30
2018-02-03T22:38:59.042Z,44.30
2018-02-03T22:41:02.465Z,44.40
2018-02-03T22:43:05.835Z,44.40
2018-02-03T22:45:09.212Z,44.40
2018-02-03T22:47:12.566Z,44.40
2018-02-03T22:49:15.939Z,44.50
2018-02-03T22:51:19.324Z,44.50
2018-02-03T22:53:22.705Z,44.40
2018-02-03T22:55:26.104Z,44.50
2018-02-03T22:57:29.480Z,44.50
2018-02-03T22:59:32.861Z,44.60
2018-02-03T23:01:36.250Z,44.60
2018-02-03T23:03:39.684Z,44.60
2018-02-03T23:05:43.241Z,44.70
2018-02-03T23:07:46.595Z,44.70
2018-02-03T23:09:50.081Z,44.70
2018-02-03T23:11:53.469Z,44.70
2018-02-03T23:13:56.888Z,44.80
2018-02-03T23:16:00.258Z,44.80
2018-02-03T23:18:03.626Z,44.80
2018-02-03T23:20:06.989Z,44.80
2018-02-03T23:22:10.616Z,44.80
2018-02-03T23:24:13.776Z,44.90
2018-02-03T23:26:18.073Z,45.00
2018-02-03T23:28:21.510Z,44.80
2018-02-03T23:30:24.900Z,44.80
2018-02-03T23:32:28.318Z,44.80
2018-02-03T23:34:32.960Z,45.20
2018-02-03T23:36:37.102Z,44.90
2018-02-03T23:38:40.488Z,44.90
2018-02-03T23:40:43.854Z,44.90
2018-02-03T23:42:47.267Z,45.00
2018-02-03T23:44:50.631Z,44.90
2018-02-03T23:46:54.566Z,44.90
2018-02-03T23:48:57.963Z,44.90
2018-02-03T23:51:01.344Z,44.90
2018-02-03T23:53:05.512Z,44.90
2018-02-03T23:55:08.868Z,44.90
2018-02-03T23:57:12.248Z,45.00
2018-02-03T23:59:15.495Z,44.90
