createdAt,value
2019-04-11T00:00:27.977Z,0.00
2019-04-11T00:01:36.814Z,0.00
2019-04-11T00:02:28.907Z,0.00
2019-04-11T00:03:27.908Z,0.00
2019-04-11T00:04:28.286Z,0.00
2019-04-11T00:05:28.602Z,0.00
2019-04-11T00:06:27.813Z,0.00
2019-04-11T00:07:28.023Z,0.00
2019-04-11T00:08:28.055Z,0.00
2019-04-11T00:09:27.747Z,0.00
2019-04-11T00:10:27.710Z,0.00
2019-04-11T00:11:28.170Z,0.00
2019-04-11T00:12:27.659Z,0.00
2019-04-11T00:13:29.149Z,0.00
2019-04-11T00:14:27.640Z,0.00
2019-04-11T00:15:28.649Z,0.00
2019-04-11T00:16:27.544Z,0.00
2019-04-11T00:17:28.048Z,0.00
2019-04-11T00:18:27.492Z,0.00
2019-04-11T00:19:27.474Z,0.00
2019-04-11T00:20:28.406Z,0.00
2019-04-11T00:21:27.407Z,0.00
2019-04-11T00:22:27.771Z,0.00
2019-04-11T00:23:27.351Z,0.00
2019-04-11T00:24:27.353Z,0.00
2019-04-11T00:25:27.551Z,0.00
2019-04-11T00:26:28.463Z,0.00
2019-04-11T00:27:27.271Z,0.00
2019-04-11T00:28:27.854Z,0.00
2019-04-11T00:29:28.098Z,0.00
2019-04-11T00:30:28.196Z,0.00
2019-04-11T00:31:27.140Z,0.00
2019-04-11T00:32:27.565Z,0.00
2019-04-11T00:33:27.087Z,0.00
2019-04-11T00:34:27.064Z,0.00
2019-04-11T00:35:27.914Z,0.00
2019-04-11T00:36:27.006Z,0.00
2019-04-11T00:37:27.346Z,0.00
2019-04-11T00:38:26.953Z,0.00
2019-04-11T00:39:27.841Z,0.00
2019-04-11T00:40:27.030Z,0.00
2019-04-11T00:41:27.993Z,0.00
2019-04-11T00:42:26.838Z,0.00
2019-04-11T00:43:31.628Z,0.00
2019-04-11T00:44:27.223Z,0.00
2019-04-11T00:45:27.554Z,0.00
2019-04-11T00:46:26.779Z,0.00
2019-04-11T00:47:26.947Z,0.00
2019-04-11T00:48:27.914Z,0.00
2019-04-11T00:49:26.655Z,0.00
2019-04-11T00:50:27.383Z,0.00
2019-04-11T00:51:27.655Z,0.00
2019-04-11T00:52:27.484Z,0.00
2019-04-11T00:53:27.716Z,0.00
2019-04-11T00:54:26.889Z,0.00
2019-04-11T00:55:27.183Z,0.00
2019-04-11T00:56:26.468Z,0.00
2019-04-11T00:57:26.435Z,0.00
2019-04-11T00:58:27.646Z,0.00
2019-04-11T00:59:26.695Z,0.00
2019-04-11T01:00:27.091Z,0.00
2019-04-11T01:01:26.326Z,0.00
2019-04-11T01:02:26.324Z,0.00
2019-04-11T01:03:26.460Z,0.00
2019-04-11T01:04:26.245Z,0.00
2019-04-11T01:05:26.218Z,0.00
2019-04-11T01:06:26.191Z,0.00
2019-04-11T01:07:26.988Z,0.00
2019-04-11T01:08:27.276Z,0.00
2019-04-11T01:09:26.387Z,0.00
2019-04-11T01:10:26.543Z,0.00
2019-04-11T01:11:26.055Z,0.00
2019-04-11T01:12:26.793Z,0.00
2019-04-11T01:13:26.002Z,0.00
2019-04-11T01:14:25.970Z,0.00
2019-04-11T01:15:27.123Z,0.00
2019-04-11T01:16:26.313Z,0.00
2019-04-11T01:17:25.887Z,0.00
2019-04-11T01:18:25.864Z,0.00
2019-04-11T01:19:26.860Z,0.00
2019-04-11T01:20:25.823Z,0.00
2019-04-11T01:21:26.430Z,0.00
2019-04-11T01:22:26.540Z,0.00
2019-04-11T01:23:25.728Z,0.00
2019-04-11T01:24:26.014Z,0.00
2019-04-11T01:25:25.682Z,0.00
2019-04-11T01:26:27.160Z,0.00
2019-04-11T01:27:25.767Z,0.00
2019-04-11T01:28:26.641Z,0.00
2019-04-11T01:29:25.561Z,0.00
2019-04-11T01:30:25.532Z,0.00
2019-04-11T01:31:25.507Z,0.00
2019-04-11T01:32:26.396Z,0.00
2019-04-11T01:33:25.449Z,0.00
2019-04-11T01:34:26.647Z,0.00
2019-04-11T01:35:25.540Z,0.00
2019-04-11T01:36:25.375Z,0.00
2019-04-11T01:37:25.994Z,0.00
2019-04-11T01:38:25.590Z,0.00
2019-04-11T01:39:26.537Z,0.00
2019-04-11T01:40:25.550Z,0.00
2019-04-11T01:41:25.233Z,0.00
2019-04-11T01:42:25.234Z,0.00
2019-04-11T01:43:26.102Z,0.00
2019-04-11T01:44:25.155Z,0.00
2019-04-11T01:45:25.345Z,0.00
2019-04-11T01:46:25.098Z,0.00
2019-04-11T01:47:25.069Z,0.00
2019-04-11T01:48:25.739Z,0.00
2019-04-11T01:49:25.008Z,0.00
2019-04-11T01:50:25.187Z,0.00
2019-04-11T01:51:25.431Z,0.00
2019-04-11T01:52:24.935Z,0.00
2019-04-11T01:53:24.906Z,0.00
2019-04-11T01:54:25.873Z,0.00
2019-04-11T01:55:24.850Z,0.00
2019-04-11T01:56:25.241Z,0.00
2019-04-11T01:57:25.590Z,0.00
2019-04-11T01:58:24.765Z,0.00
2019-04-11T01:59:24.739Z,0.00
2019-04-11T02:00:24.716Z,0.00
2019-04-11T02:01:25.092Z,0.00
2019-04-11T02:02:24.659Z,0.00
2019-04-11T02:03:25.420Z,0.00
2019-04-11T02:04:24.662Z,0.00
2019-04-11T02:05:25.162Z,0.00
2019-04-11T02:06:25.620Z,0.00
2019-04-11T02:07:24.751Z,0.00
2019-04-11T02:08:25.032Z,0.00
2019-04-11T02:09:24.465Z,0.00
2019-04-11T02:10:24.554Z,0.00
2019-04-11T02:11:25.525Z,0.00
2019-04-11T02:12:24.383Z,0.00
2019-04-11T02:13:24.351Z,0.00
2019-04-11T02:14:24.327Z,0.00
2019-04-11T02:15:24.299Z,0.00
2019-04-11T02:16:25.209Z,0.00
2019-04-11T02:17:24.435Z,0.00
2019-04-11T02:18:24.217Z,0.00
2019-04-11T02:19:32.205Z,0.00
2019-04-11T02:21:17.876Z,0.00
2019-04-11T02:22:18.021Z,0.00
2019-04-11T02:23:17.477Z,0.00
2019-04-11T02:24:17.491Z,0.00
2019-04-11T02:25:18.308Z,0.00
2019-04-11T02:26:17.376Z,0.00
2019-04-11T02:27:17.353Z,0.00
2019-04-11T02:28:17.331Z,0.00
2019-04-11T02:29:17.350Z,0.00
2019-04-11T02:30:20.058Z,0.00
2019-04-11T02:31:19.210Z,0.00
2019-04-11T02:32:18.554Z,0.00
2019-04-11T02:33:18.374Z,0.00
2019-04-11T02:34:17.161Z,0.00
2019-04-11T02:35:17.836Z,0.00
2019-04-11T02:36:18.708Z,0.00
2019-04-11T02:37:17.360Z,0.00
2019-04-11T02:38:18.734Z,0.00
2019-04-11T02:39:19.194Z,0.00
2019-04-11T02:40:17.672Z,0.00
2019-04-11T02:41:17.179Z,0.00
2019-04-11T02:42:16.965Z,0.00
2019-04-11T02:43:17.653Z,0.00
2019-04-11T02:44:30.669Z,0.00
2019-04-11T02:45:30.822Z,0.00
2019-04-11T02:46:23.228Z,0.00
2019-04-11T02:47:22.817Z,0.00
2019-04-11T02:48:18.229Z,0.00
2019-04-11T02:49:17.023Z,0.00
2019-04-11T02:50:19.816Z,0.00
2019-04-11T02:51:18.201Z,0.00
2019-04-11T02:52:17.571Z,0.00
2019-04-11T02:53:17.044Z,0.00
2019-04-11T02:54:17.937Z,0.00
2019-04-11T02:55:17.129Z,0.00
2019-04-11T02:56:17.413Z,0.00
2019-04-11T02:57:18.177Z,0.00
2019-04-11T02:58:16.494Z,0.00
2019-04-11T02:59:17.685Z,0.00
2019-04-11T03:00:18.074Z,0.00
2019-04-11T03:01:17.770Z,0.00
2019-04-11T03:02:19.254Z,0.00
2019-04-11T03:03:17.431Z,0.00
2019-04-11T03:04:16.685Z,0.00
2019-04-11T03:05:16.408Z,0.00
2019-04-11T03:06:17.538Z,0.00
2019-04-11T03:07:16.632Z,0.00
2019-04-11T03:08:19.201Z,0.00
2019-04-11T03:09:17.800Z,0.00
2019-04-11T03:10:16.551Z,0.00
2019-04-11T03:11:16.706Z,0.00
2019-04-11T03:12:16.110Z,0.00
2019-04-11T03:13:16.755Z,0.00
2019-04-11T03:14:17.517Z,0.00
2019-04-11T03:15:32.105Z,0.00
2019-04-11T03:16:29.741Z,0.00
2019-04-11T03:17:21.279Z,0.00
2019-04-11T03:18:35.621Z,0.00
2019-04-11T03:19:29.598Z,0.00
2019-04-11T03:20:26.501Z,0.00
2019-04-11T03:21:20.339Z,0.00
2019-04-11T03:22:16.152Z,0.00
2019-04-11T03:23:18.646Z,0.00
2019-04-11T03:24:17.444Z,0.00
2019-04-11T03:25:15.749Z,0.00
2019-04-11T03:26:16.875Z,0.00
2019-04-11T03:27:15.711Z,0.00
2019-04-11T03:28:21.144Z,0.00
2019-04-11T03:29:15.632Z,0.00
2019-04-11T03:30:21.064Z,0.00
2019-04-11T03:31:50.260Z,0.00
2019-04-11T03:33:07.254Z,0.00
2019-04-11T03:34:01.257Z,0.00
2019-04-11T03:37:38.062Z,0.00
2019-04-11T03:38:36.822Z,0.00
2019-04-11T03:39:41.234Z,0.00
2019-04-11T03:40:32.255Z,0.00
2019-04-11T03:41:26.930Z,0.00
2019-04-11T03:42:32.347Z,0.00
2019-04-11T03:43:30.237Z,0.00
2019-04-11T03:44:23.527Z,0.00
2019-04-11T03:45:40.127Z,0.00
2019-04-11T03:46:34.945Z,0.00
2019-04-11T03:47:27.864Z,0.00
2019-04-11T03:48:29.048Z,0.00
2019-04-11T03:49:27.913Z,0.00
2019-04-11T03:50:17.452Z,0.00
2019-04-11T03:51:16.470Z,0.00
2019-04-11T03:52:15.150Z,0.00
2019-04-11T03:53:17.042Z,0.00
2019-04-11T03:54:15.709Z,0.00
2019-04-11T03:55:15.663Z,0.00
2019-04-11T03:56:16.243Z,0.00
2019-04-11T03:57:15.747Z,0.00
2019-04-11T03:58:15.393Z,0.00
2019-04-11T03:59:16.622Z,0.00
2019-04-11T04:00:15.583Z,0.00
2019-04-11T04:01:16.192Z,0.00
2019-04-11T04:02:16.718Z,0.00
2019-04-11T04:03:14.667Z,0.00
2019-04-11T04:04:15.487Z,0.00
2019-04-11T04:05:15.268Z,0.00
2019-04-11T04:06:14.830Z,0.00
2019-04-11T04:07:16.491Z,0.00
2019-04-11T04:08:14.535Z,0.00
2019-04-11T04:09:16.310Z,0.00
2019-04-11T04:10:15.725Z,0.00
2019-04-11T04:11:14.831Z,0.00
2019-04-11T04:12:15.568Z,0.00
2019-04-11T04:13:16.825Z,0.00
2019-04-11T04:14:15.030Z,0.00
2019-04-11T04:15:33.978Z,0.00
2019-04-11T04:16:22.150Z,0.00
2019-04-11T04:17:14.844Z,0.00
2019-04-11T04:18:15.154Z,0.00
2019-04-11T04:19:16.213Z,0.00
2019-04-11T04:20:15.165Z,0.00
2019-04-11T04:21:15.531Z,0.00
2019-04-11T04:22:15.766Z,0.00
2019-04-11T04:23:14.242Z,5.63
2019-04-11T04:24:14.548Z,5.63
2019-04-11T04:25:14.330Z,5.63
2019-04-11T04:26:14.744Z,5.63
2019-04-11T04:27:15.409Z,5.63
2019-04-11T04:28:15.602Z,11.25
2019-04-11T04:29:15.271Z,11.25
2019-04-11T04:30:15.910Z,11.25
2019-04-11T04:31:14.071Z,11.25
2019-04-11T04:32:14.214Z,16.88
2019-04-11T04:33:14.439Z,16.88
2019-04-11T04:34:15.411Z,16.88
2019-04-11T04:35:18.645Z,22.50
2019-04-11T04:36:15.347Z,22.50
2019-04-11T04:37:14.151Z,28.13
2019-04-11T04:38:15.492Z,28.13
2019-04-11T04:39:13.668Z,33.75
2019-04-11T04:40:31.473Z,33.75
2019-04-11T04:41:24.728Z,39.38
2019-04-11T04:42:24.291Z,39.38
2019-04-11T04:43:14.604Z,45.00
2019-04-11T04:44:14.415Z,45.00
2019-04-11T04:45:15.704Z,50.63
2019-04-11T04:46:31.325Z,56.25
2019-04-11T04:47:21.455Z,56.25
2019-04-11T04:48:16.675Z,61.88
2019-04-11T04:49:15.165Z,61.88
2019-04-11T04:50:13.791Z,67.50
2019-04-11T04:51:15.514Z,73.13
2019-04-11T04:52:14.419Z,78.75
2019-04-11T04:53:13.699Z,84.38
2019-04-11T04:54:14.202Z,90.00
2019-04-11T04:55:13.395Z,95.63
2019-04-11T04:56:13.863Z,101.25
2019-04-11T04:57:13.290Z,106.88
2019-04-11T04:58:13.213Z,112.50
2019-04-11T04:59:14.630Z,118.13
2019-04-11T05:00:14.287Z,123.75
2019-04-11T05:01:14.989Z,129.38
2019-04-11T05:02:13.022Z,135.00
2019-04-11T05:03:13.527Z,140.63
2019-04-11T05:04:13.986Z,140.63
2019-04-11T05:05:13.620Z,146.25
2019-04-11T05:06:14.163Z,151.88
2019-04-11T05:07:12.873Z,157.50
2019-04-11T05:08:14.374Z,163.13
2019-04-11T05:09:12.939Z,168.75
2019-04-11T05:10:13.471Z,174.38
2019-04-11T05:11:14.007Z,180.00
2019-04-11T05:12:13.890Z,185.63
2019-04-11T05:13:13.761Z,196.88
2019-04-11T05:14:12.676Z,202.50
2019-04-11T05:15:14.415Z,230.63
2019-04-11T05:16:17.142Z,253.13
2019-04-11T05:17:12.911Z,270.00
2019-04-11T05:18:15.259Z,270.00
2019-04-11T05:19:12.868Z,275.63
2019-04-11T05:20:12.520Z,281.25
2019-04-11T05:21:12.872Z,292.50
2019-04-11T05:22:12.630Z,315.00
2019-04-11T05:23:12.441Z,309.38
2019-04-11T05:24:12.574Z,298.13
2019-04-11T05:25:12.656Z,298.13
2019-04-11T05:26:12.347Z,309.38
2019-04-11T05:27:12.586Z,320.63
2019-04-11T05:28:12.300Z,331.88
2019-04-11T05:29:13.178Z,348.75
2019-04-11T05:30:12.237Z,354.38
2019-04-11T05:31:12.239Z,365.63
2019-04-11T05:32:13.175Z,376.88
2019-04-11T05:33:12.160Z,393.75
2019-04-11T05:34:12.136Z,416.25
2019-04-11T05:35:12.116Z,433.13
2019-04-11T05:36:12.331Z,438.75
2019-04-11T05:37:13.126Z,444.38
2019-04-11T05:38:12.487Z,455.63
2019-04-11T05:39:13.086Z,461.25
2019-04-11T05:40:12.669Z,472.50
2019-04-11T05:41:12.686Z,478.13
2019-04-11T05:42:15.997Z,489.38
2019-04-11T05:43:11.906Z,506.25
2019-04-11T05:44:12.550Z,523.13
2019-04-11T05:45:17.149Z,540.00
2019-04-11T05:46:26.104Z,556.88
2019-04-11T05:47:15.861Z,579.38
2019-04-11T05:48:11.781Z,596.25
2019-04-11T05:49:11.757Z,613.13
2019-04-11T05:50:13.704Z,630.00
2019-04-11T05:51:11.714Z,646.88
2019-04-11T05:52:12.301Z,669.38
2019-04-11T05:53:11.666Z,686.25
2019-04-11T05:54:12.215Z,708.75
2019-04-11T05:55:13.601Z,731.25
2019-04-11T05:56:16.036Z,753.75
2019-04-11T05:57:11.569Z,781.88
2019-04-11T05:58:14.227Z,804.38
2019-04-11T05:59:14.778Z,826.88
2019-04-11T06:00:11.808Z,843.75
2019-04-11T06:01:13.368Z,866.25
2019-04-11T06:02:11.479Z,888.75
2019-04-11T06:03:11.488Z,911.25
2019-04-11T06:04:15.179Z,945.00
2019-04-11T06:05:11.395Z,978.75
2019-04-11T06:06:11.378Z,1012.50
2019-04-11T06:07:11.932Z,1035.00
2019-04-11T06:08:12.545Z,1051.88
2019-04-11T06:09:13.356Z,1074.38
2019-04-11T06:10:12.927Z,1102.50
2019-04-11T06:11:14.446Z,1130.63
2019-04-11T06:12:11.643Z,1158.75
2019-04-11T06:13:12.128Z,1186.88
2019-04-11T06:14:11.207Z,1215.00
2019-04-11T06:15:20.375Z,1231.88
2019-04-11T06:17:05.208Z,1271.25
2019-04-11T06:18:04.879Z,1288.13
2019-04-11T06:19:57.904Z,1316.25
2019-04-11T06:20:57.926Z,1327.50
2019-04-11T06:21:58.170Z,1338.75
2019-04-11T06:22:58.262Z,1350.00
2019-04-11T06:23:57.914Z,1361.25
2019-04-11T06:24:58.623Z,1378.13
2019-04-11T06:25:59.235Z,1406.25
2019-04-11T06:26:58.870Z,1440.00
2019-04-11T06:27:57.953Z,1456.88
2019-04-11T06:29:16.333Z,1479.38
2019-04-11T06:30:51.088Z,1541.25
2019-04-11T06:31:51.614Z,1575.00
2019-04-11T06:33:44.847Z,1648.13
2019-04-11T06:34:44.106Z,1687.50
2019-04-11T06:36:37.067Z,1749.38
2019-04-11T06:37:38.047Z,1755.00
2019-04-11T06:39:31.498Z,1788.75
2019-04-11T06:40:32.585Z,1794.38
2019-04-11T06:41:32.667Z,1794.38
2019-04-11T06:42:31.835Z,1811.25
2019-04-11T06:43:32.106Z,1822.50
2019-04-11T06:44:32.055Z,1828.13
2019-04-11T06:45:31.895Z,1850.63
2019-04-11T06:46:31.399Z,1867.50
2019-04-11T06:47:32.546Z,1884.38
2019-04-11T06:48:31.789Z,1895.63
2019-04-11T06:49:31.221Z,1912.50
2019-04-11T06:50:31.788Z,1935.00
2019-04-11T06:51:32.358Z,1957.50
2019-04-11T06:52:31.159Z,1974.38
2019-04-11T06:53:32.180Z,1991.25
2019-04-11T06:54:31.150Z,2013.75
2019-04-11T06:55:31.087Z,2036.25
2019-04-11T06:56:31.097Z,2058.75
2019-04-11T06:57:32.118Z,2081.25
2019-04-11T06:58:31.860Z,2103.75
2019-04-11T06:59:32.289Z,2120.63
2019-04-11T07:00:31.463Z,2148.75
2019-04-11T07:01:31.053Z,2176.88
2019-04-11T07:02:32.037Z,2193.75
2019-04-11T07:03:32.424Z,2210.63
2019-04-11T07:04:30.942Z,2244.38
2019-04-11T07:05:30.948Z,2272.50
2019-04-11T07:06:31.429Z,2289.38
2019-04-11T07:07:32.361Z,2311.88
2019-04-11T07:08:31.906Z,2328.75
2019-04-11T07:09:31.024Z,2340.00
2019-04-11T07:10:30.798Z,2340.00
2019-04-11T07:11:31.771Z,2328.75
2019-04-11T07:12:30.844Z,2328.75
2019-04-11T07:13:30.796Z,2323.13
2019-04-11T07:14:31.210Z,2334.38
2019-04-11T07:15:31.526Z,2351.25
2019-04-11T07:16:30.799Z,2379.38
2019-04-11T07:17:31.684Z,2407.50
2019-04-11T07:18:31.224Z,2441.25
2019-04-11T07:19:30.759Z,2469.38
2019-04-11T07:20:31.438Z,2503.13
2019-04-11T07:21:31.062Z,2548.13
2019-04-11T07:22:30.609Z,2576.25
2019-04-11T07:23:30.738Z,2581.88
2019-04-11T07:24:30.577Z,2604.38
2019-04-11T07:25:31.086Z,2598.75
2019-04-11T07:26:30.507Z,2626.88
2019-04-11T07:27:30.510Z,2632.50
2019-04-11T07:28:31.444Z,2643.75
2019-04-11T07:29:31.512Z,2660.63
2019-04-11T07:30:31.054Z,2666.25
2019-04-11T07:31:31.973Z,2688.75
2019-04-11T07:32:30.401Z,2711.25
2019-04-11T07:33:31.208Z,2733.75
2019-04-11T07:34:33.261Z,2756.25
2019-04-11T07:35:30.346Z,2790.00
2019-04-11T07:36:31.547Z,2829.38
2019-04-11T07:37:30.349Z,2857.50
2019-04-11T07:38:31.971Z,2880.00
2019-04-11T07:39:31.103Z,2913.75
2019-04-11T07:40:31.442Z,2941.88
2019-04-11T07:41:31.784Z,2964.38
2019-04-11T07:42:30.975Z,2998.13
2019-04-11T07:43:31.296Z,3031.88
2019-04-11T07:44:30.607Z,3043.13
2019-04-11T07:45:30.206Z,3076.88
2019-04-11T07:46:30.767Z,3076.88
2019-04-11T07:47:30.257Z,3116.25
2019-04-11T07:48:30.276Z,3133.13
2019-04-11T07:49:30.666Z,3138.75
2019-04-11T07:50:31.176Z,3138.75
2019-04-11T07:51:30.132Z,3133.13
2019-04-11T07:52:31.881Z,3172.50
2019-04-11T07:53:30.833Z,3166.88
2019-04-11T07:54:30.359Z,3178.13
2019-04-11T07:55:30.097Z,3172.50
2019-04-11T07:56:30.010Z,3223.13
2019-04-11T07:57:30.640Z,3240.00
2019-04-11T07:58:30.816Z,3256.88
2019-04-11T07:59:29.987Z,3285.00
2019-04-11T08:00:39.898Z,3301.88
2019-04-11T08:01:29.920Z,3346.88
2019-04-11T08:02:31.146Z,3386.25
2019-04-11T08:03:29.912Z,3425.63
2019-04-11T08:04:30.009Z,3442.50
2019-04-11T08:05:30.221Z,3465.00
2019-04-11T08:06:30.986Z,3481.88
2019-04-11T08:07:30.460Z,3498.75
2019-04-11T08:08:30.306Z,3543.75
2019-04-11T08:09:29.801Z,3504.38
2019-04-11T08:10:29.815Z,3549.38
2019-04-11T08:11:29.792Z,3566.25
2019-04-11T08:12:29.775Z,3600.00
2019-04-11T08:13:30.387Z,3656.25
2019-04-11T08:14:30.760Z,3645.00
2019-04-11T08:15:29.745Z,3656.25
2019-04-11T08:16:30.782Z,3622.50
2019-04-11T08:17:36.843Z,3673.13
2019-04-11T08:18:29.676Z,3549.38
2019-04-11T08:19:30.954Z,3594.38
2019-04-11T08:20:29.688Z,3616.88
2019-04-11T08:21:30.210Z,3633.75
2019-04-11T08:22:30.648Z,3645.00
2019-04-11T08:23:29.794Z,3667.50
2019-04-11T08:24:30.008Z,3729.38
2019-04-11T08:25:29.594Z,3723.75
2019-04-11T08:26:30.443Z,3746.25
2019-04-11T08:27:29.555Z,3757.50
2019-04-11T08:28:29.553Z,3763.13
2019-04-11T08:29:30.436Z,3768.75
2019-04-11T08:30:29.517Z,3780.00
2019-04-11T08:31:30.642Z,3785.63
2019-04-11T08:32:29.671Z,3802.50
2019-04-11T08:33:30.801Z,3796.88
2019-04-11T08:34:29.460Z,3802.50
2019-04-11T08:35:30.362Z,3875.63
2019-04-11T08:36:29.618Z,3886.88
2019-04-11T08:37:29.644Z,3931.88
2019-04-11T08:38:29.394Z,3892.50
2019-04-11T08:39:29.428Z,3847.50
2019-04-11T08:40:30.092Z,3937.50
2019-04-11T08:41:29.515Z,3841.88
2019-04-11T08:42:29.621Z,3971.25
2019-04-11T08:43:29.339Z,3960.00
2019-04-11T08:44:30.063Z,3988.13
2019-04-11T08:45:29.761Z,4010.63
2019-04-11T08:46:29.314Z,3982.50
2019-04-11T09:05:20.550Z,4449.38
2019-04-11T09:06:20.791Z,4556.25
2019-04-11T09:07:21.178Z,4595.63
2019-04-11T09:08:20.391Z,4618.13
2019-04-11T09:09:20.932Z,4505.63
2019-04-11T09:10:53.564Z,4590.00
2019-04-11T09:11:48.968Z,4539.38
2019-04-11T09:13:43.862Z,4668.75
2019-04-11T09:14:42.872Z,4786.88
2019-04-11T09:15:43.265Z,4758.75
2019-04-11T09:16:42.847Z,4786.88
2019-04-11T09:17:54.881Z,4691.25
2019-04-11T09:18:43.950Z,4854.38
2019-04-11T09:19:43.096Z,4843.13
2019-04-11T09:20:43.439Z,3943.13
2019-04-11T09:21:42.817Z,4792.50
2019-04-11T09:22:42.779Z,5045.63
2019-04-11T09:23:43.901Z,5023.13
2019-04-11T09:24:43.174Z,5158.13
2019-04-11T09:25:43.462Z,5130.00
2019-04-11T09:26:42.735Z,5051.25
2019-04-11T09:27:42.739Z,4978.13
2019-04-11T09:28:43.928Z,5197.50
2019-04-11T09:29:42.713Z,4095.00
2019-04-11T09:30:43.149Z,5197.50
2019-04-11T09:31:43.962Z,5135.63
2019-04-11T09:32:42.666Z,5017.50
2019-04-11T09:33:42.641Z,5152.50
2019-04-11T09:34:43.931Z,5085.00
2019-04-11T09:35:43.646Z,5079.38
2019-04-11T09:36:42.606Z,5073.75
2019-04-11T09:37:44.225Z,4921.88
2019-04-11T09:38:42.610Z,5113.13
2019-04-11T09:39:43.514Z,5141.25
2019-04-11T09:40:43.657Z,5146.88
2019-04-11T09:41:42.774Z,5186.25
2019-04-11T09:42:43.088Z,5265.00
2019-04-11T09:43:42.511Z,2840.63
2019-04-11T09:44:42.551Z,5163.75
2019-04-11T09:45:43.810Z,4426.88
2019-04-11T09:46:42.810Z,5152.50
2019-04-11T09:47:42.504Z,5461.88
2019-04-11T09:48:42.477Z,5383.13
2019-04-11T09:49:42.950Z,5270.63
2019-04-11T09:50:42.735Z,5321.25
2019-04-11T09:51:42.450Z,5360.63
2019-04-11T09:52:42.424Z,5371.88
2019-04-11T09:53:42.987Z,5332.50
2019-04-11T09:54:42.402Z,5422.50
2019-04-11T09:55:42.376Z,5529.38
2019-04-11T09:56:43.009Z,5439.38
2019-04-11T09:57:42.368Z,4966.88
2019-04-11T09:58:42.346Z,5478.75
2019-04-11T09:59:42.347Z,5461.88
2019-04-11T10:00:43.108Z,5501.25
2019-04-11T10:01:51.739Z,5529.38
2019-04-11T10:03:35.227Z,5591.25
2019-04-11T10:04:36.036Z,5641.88
2019-04-11T10:06:32.266Z,5670.00
2019-04-11T10:07:31.130Z,5686.88
2019-04-11T10:09:26.125Z,5692.50
2019-04-11T10:10:26.691Z,5647.50
2019-04-11T10:12:20.045Z,5546.25
2019-04-11T10:13:20.485Z,5456.25
2019-04-11T10:15:13.520Z,5293.13
2019-04-11T10:16:12.525Z,5310.00
2019-04-11T10:18:05.274Z,5310.00
2019-04-11T10:19:05.482Z,5310.00
2019-04-11T10:20:59.236Z,5478.75
2019-04-11T10:21:58.529Z,5501.25
2019-04-11T10:22:58.397Z,5585.63
2019-04-11T10:23:58.939Z,5720.63
2019-04-11T10:24:58.902Z,5765.63
2019-04-11T10:25:59.259Z,5782.50
2019-04-11T10:26:58.437Z,5816.25
2019-04-11T10:27:58.066Z,5850.00
2019-04-11T10:28:58.067Z,5911.88
2019-04-11T10:29:58.979Z,5990.63
2019-04-11T10:30:58.040Z,5996.25
2019-04-11T10:31:59.040Z,6058.13
2019-04-11T10:32:59.320Z,6063.75
2019-04-11T10:33:57.999Z,6086.25
2019-04-11T10:34:57.991Z,6148.13
2019-04-11T10:35:58.926Z,6165.00
2019-04-11T10:36:59.077Z,6131.25
2019-04-11T10:37:58.213Z,6148.13
2019-04-11T10:38:57.939Z,6148.13
2019-04-11T10:39:57.931Z,6125.63
2019-04-11T10:40:58.698Z,6108.75
2019-04-11T10:41:57.965Z,6097.50
2019-04-11T10:42:58.140Z,6097.50
2019-04-11T10:43:59.299Z,6063.75
2019-04-11T10:44:58.281Z,6080.63
2019-04-11T10:45:58.788Z,6046.88
2019-04-11T10:46:57.871Z,6114.38
2019-04-11T10:47:57.847Z,6136.88
2019-04-11T10:49:05.398Z,6097.50
2019-04-11T10:50:50.775Z,6165.00
2019-04-11T10:51:58.443Z,6142.50
2019-04-11T10:53:45.700Z,6041.25
2019-04-11T10:54:45.334Z,5996.25
2019-04-11T10:56:39.747Z,5906.25
2019-04-11T10:57:40.381Z,5861.25
2019-04-11T10:59:32.922Z,5872.50
2019-04-11T11:00:33.455Z,5805.00
2019-04-11T11:02:25.515Z,5895.00
2019-04-11T11:03:27.291Z,5883.75
2019-04-11T11:05:19.477Z,5844.38
2019-04-11T11:06:18.368Z,5805.00
2019-04-11T11:08:11.280Z,5827.50
2019-04-11T11:09:12.205Z,5861.25
2019-04-11T11:11:04.190Z,5917.50
2019-04-11T11:12:05.124Z,5973.75
2019-04-11T11:14:07.302Z,5985.00
2019-04-11T11:15:00.963Z,5985.00
2019-04-11T11:16:52.971Z,5816.25
2019-04-11T11:18:27.662Z,5765.63
2019-04-11T11:19:59.473Z,5467.50
2019-04-11T11:20:53.919Z,5377.50
2019-04-11T11:21:47.459Z,5439.38
2019-04-11T11:22:48.203Z,5388.75
2019-04-11T11:23:49.240Z,5456.25
2019-04-11T11:24:48.218Z,5506.88
2019-04-11T11:25:50.035Z,5585.63
2019-04-11T11:26:47.692Z,5731.88
2019-04-11T11:27:48.022Z,5861.25
2019-04-11T11:28:48.568Z,5878.13
2019-04-11T11:29:47.585Z,5923.13
2019-04-11T11:30:47.439Z,5923.13
2019-04-11T11:31:48.087Z,5911.88
2019-04-11T11:32:47.449Z,5895.00
2019-04-11T11:33:47.352Z,5895.00
2019-04-11T11:34:51.290Z,5900.63
2019-04-11T11:35:47.793Z,5855.63
2019-04-11T11:36:47.978Z,5754.38
2019-04-11T11:37:49.185Z,5720.63
2019-04-11T11:38:48.100Z,5636.25
2019-04-11T11:39:47.269Z,5636.25
2019-04-11T11:40:47.976Z,5591.25
2019-04-11T11:41:47.237Z,5563.13
2019-04-11T11:42:47.275Z,5602.50
2019-04-11T11:43:48.263Z,5625.00
2019-04-11T11:44:47.212Z,5619.38
2019-04-11T11:45:51.769Z,5596.88
2019-04-11T11:46:47.186Z,5653.13
2019-04-11T11:47:47.174Z,5641.88
2019-04-11T11:48:49.970Z,5647.50
2019-04-11T11:49:56.507Z,5557.50
2019-04-11T11:50:50.560Z,5551.88
2019-04-11T11:51:47.790Z,5563.13
2019-04-11T11:52:47.122Z,5608.13
2019-04-11T11:53:47.127Z,5574.38
2019-04-11T11:54:48.164Z,5546.25
2019-04-11T11:55:47.366Z,5540.63
2019-04-11T11:56:47.856Z,5445.00
2019-04-11T11:57:47.080Z,5428.13
2019-04-11T11:58:51.851Z,5366.25
2019-04-11T11:59:48.296Z,5405.63
2019-04-11T12:00:49.710Z,5456.25
2019-04-11T12:01:49.754Z,5450.63
2019-04-11T12:02:49.064Z,5439.38
2019-04-11T12:03:47.187Z,5551.88
2019-04-11T12:04:47.002Z,5535.00
2019-04-11T12:05:50.191Z,5557.50
2019-04-11T12:06:49.170Z,5551.88
2019-04-11T12:07:47.386Z,5557.50
2019-04-11T12:08:48.295Z,5523.75
2019-04-11T12:09:46.945Z,5495.63
2019-04-11T12:10:46.933Z,5495.63
2019-04-11T12:11:46.918Z,5450.63
2019-04-11T12:12:46.929Z,5439.38
2019-04-11T12:13:47.487Z,5405.63
2019-04-11T12:14:47.816Z,5321.25
2019-04-11T12:15:46.882Z,5236.88
2019-04-11T12:16:48.343Z,5293.13
2019-04-11T12:17:47.052Z,5293.13
2019-04-11T12:18:50.303Z,5242.50
2019-04-11T12:19:52.666Z,5270.63
2019-04-11T12:20:47.877Z,5236.88
2019-04-11T12:21:48.907Z,5276.25
2019-04-11T12:22:49.198Z,5304.38
2019-04-11T12:23:56.196Z,5220.00
2019-04-11T12:24:48.191Z,5180.63
2019-04-11T12:25:47.352Z,5152.50
2019-04-11T12:26:47.590Z,5107.50
2019-04-11T12:27:46.792Z,5073.75
2019-04-11T12:28:47.787Z,5107.50
2019-04-11T12:29:49.012Z,5124.38
2019-04-11T12:30:46.756Z,5158.13
2019-04-11T12:31:48.020Z,5096.25
2019-04-11T12:32:46.736Z,5073.75
2019-04-11T12:33:47.834Z,5068.13
2019-04-11T12:34:47.183Z,4955.63
2019-04-11T12:35:46.664Z,4893.75
2019-04-11T12:36:50.105Z,4826.25
2019-04-11T12:37:50.484Z,4758.75
2019-04-11T12:38:46.634Z,4753.13
2019-04-11T12:39:46.726Z,4781.25
2019-04-11T12:40:46.656Z,4837.50
2019-04-11T12:41:46.596Z,4916.25
2019-04-11T12:42:47.030Z,4966.88
2019-04-11T12:43:46.745Z,5028.75
2019-04-11T12:44:46.611Z,5073.75
2019-04-11T12:45:46.579Z,5107.50
2019-04-11T12:46:46.591Z,5068.13
2019-04-11T12:47:46.562Z,5090.63
2019-04-11T12:48:46.563Z,5028.75
2019-04-11T12:49:52.885Z,5011.88
2019-04-11T12:50:46.559Z,4966.88
2019-04-11T12:51:46.542Z,4995.00
2019-04-11T12:52:46.519Z,4921.88
2019-04-11T12:53:46.528Z,4786.88
2019-04-11T12:54:46.539Z,4736.25
2019-04-11T12:55:46.506Z,4741.88
2019-04-11T12:56:46.601Z,4646.25
2019-04-11T12:57:46.531Z,4663.13
2019-04-11T12:58:46.462Z,4651.88
2019-04-11T12:59:46.435Z,4635.00
2019-04-11T13:00:46.415Z,4719.38
2019-04-11T13:01:46.428Z,4798.13
2019-04-11T13:02:46.452Z,4860.00
2019-04-11T13:03:46.575Z,4927.50
2019-04-11T13:04:46.345Z,4950.00
2019-04-11T13:05:46.343Z,4989.38
2019-04-11T13:06:46.339Z,5011.88
2019-04-11T13:07:46.292Z,4989.38
2019-04-11T13:08:46.299Z,4961.25
2019-04-11T13:09:46.627Z,4905.00
2019-04-11T13:10:46.301Z,4882.50
2019-04-11T13:11:46.389Z,4826.25
2019-04-11T13:12:46.378Z,4781.25
2019-04-11T13:13:46.382Z,4758.75
2019-04-11T13:14:46.355Z,4725.00
2019-04-11T13:15:46.331Z,4663.13
2019-04-11T13:16:46.318Z,4539.38
2019-04-11T13:17:46.247Z,4505.63