createdAt,value
2023-12-07T00:02:09.573Z,100.00
2023-12-07T00:04:38.811Z,100.00
2023-12-07T00:07:09.538Z,100.00
2023-12-07T00:09:38.687Z,100.00
2023-12-07T00:12:08.875Z,100.00
2023-12-07T00:14:37.954Z,100.00
2023-12-07T00:17:07.027Z,100.00
2023-12-07T00:19:36.399Z,100.00
2023-12-07T00:22:06.278Z,100.00
2023-12-07T00:24:35.739Z,100.00
2023-12-07T00:27:06.653Z,100.00
2023-12-07T00:29:36.016Z,100.00
2023-12-07T00:32:06.258Z,100.00
2023-12-07T00:34:35.608Z,100.00
2023-12-07T00:37:05.427Z,100.00
2023-12-07T00:39:38.386Z,100.00
2023-12-07T00:42:07.576Z,100.00
2023-12-07T00:44:41.046Z,100.00
2023-12-07T00:47:10.173Z,100.00
2023-12-07T00:49:41.856Z,100.00
2023-12-07T00:52:11.153Z,100.00
2023-12-07T00:54:42.187Z,100.00
2023-12-07T00:57:11.323Z,100.00
2023-12-07T00:59:40.415Z,100.00
2023-12-07T01:02:09.737Z,100.00
2023-12-07T01:04:40.978Z,100.00
2023-12-07T01:07:10.384Z,100.00
2023-12-07T01:09:40.011Z,100.00
2023-12-07T01:12:10.566Z,100.00
2023-12-07T01:14:39.789Z,100.00
2023-12-07T01:17:08.891Z,100.00
2023-12-07T01:19:38.164Z,100.00
2023-12-07T01:22:10.144Z,100.00
2023-12-07T01:24:39.379Z,100.00
2023-12-07T01:27:08.542Z,100.00
2023-12-07T01:29:39.039Z,100.00
2023-12-07T01:32:08.903Z,100.00
2023-12-07T01:34:38.058Z,100.00
2023-12-07T01:37:07.235Z,100.00
2023-12-07T01:39:36.485Z,100.00
2023-12-07T01:42:06.058Z,100.00
2023-12-07T01:44:35.413Z,100.00
2023-12-07T01:47:07.174Z,100.00
2023-12-07T01:49:37.116Z,100.00
2023-12-07T01:52:07.340Z,100.00
2023-12-07T01:54:37.192Z,100.00
2023-12-07T01:57:06.738Z,100.00
2023-12-07T01:59:36.413Z,100.00
2023-12-07T02:02:07.168Z,100.00
2023-12-07T02:04:37.641Z,100.00
2023-12-07T02:07:09.065Z,100.00
2023-12-07T02:09:38.573Z,100.00
2023-12-07T02:12:08.222Z,100.00
2023-12-07T02:14:37.788Z,100.00
2023-12-07T02:17:17.246Z,100.00
2023-12-07T02:19:57.536Z,100.00
2023-12-07T02:22:31.995Z,100.00
2023-12-07T02:25:09.800Z,100.00
2023-12-07T02:27:42.426Z,100.00
2023-12-07T02:30:14.429Z,100.00
2023-12-07T02:32:47.114Z,100.00
2023-12-07T02:35:16.743Z,100.00
2023-12-07T02:37:48.947Z,100.00
2023-12-07T02:40:21.706Z,100.00
2023-12-07T02:42:52.597Z,100.00
2023-12-07T02:45:21.889Z,100.00
2023-12-07T02:47:51.248Z,100.00
2023-12-07T02:50:20.738Z,100.00
2023-12-07T02:52:49.881Z,100.00
2023-12-07T02:55:19.061Z,100.00
2023-12-07T02:57:49.000Z,100.00
2023-12-07T03:00:22.326Z,100.00
2023-12-07T03:02:51.979Z,100.00
2023-12-07T03:05:24.231Z,100.00
2023-12-07T03:07:53.415Z,100.00
2023-12-07T03:10:22.478Z,100.00
2023-12-07T03:12:51.573Z,100.00
2023-12-07T03:15:22.024Z,100.00
2023-12-07T03:17:51.815Z,100.00
2023-12-07T03:20:21.375Z,100.00
2023-12-07T03:22:50.627Z,100.00
2023-12-07T03:25:19.807Z,100.00
2023-12-07T03:27:48.993Z,100.00
2023-12-07T03:30:18.735Z,100.00
2023-12-07T03:32:49.172Z,100.00
2023-12-07T03:35:18.253Z,100.00
2023-12-07T03:37:47.340Z,100.00
2023-12-07T03:40:16.474Z,100.00
2023-12-07T03:42:51.676Z,100.00
2023-12-07T03:45:26.035Z,100.00
2023-12-07T03:47:56.580Z,100.00
2023-12-07T03:50:25.969Z,100.00
2023-12-07T03:52:55.015Z,100.00
2023-12-07T03:55:24.087Z,100.00
2023-12-07T03:57:53.314Z,100.00
2023-12-07T04:00:22.506Z,100.00
2023-12-07T04:02:51.635Z,100.00
2023-12-07T04:05:22.261Z,100.00
2023-12-07T04:07:51.424Z,100.00
2023-12-07T04:10:20.469Z,100.00
2023-12-07T04:12:49.751Z,100.00
2023-12-07T04:15:19.734Z,100.00
2023-12-07T04:17:49.028Z,100.00
2023-12-07T04:20:18.194Z,100.00
2023-12-07T04:22:48.858Z,100.00
2023-12-07T04:25:18.119Z,100.00
2023-12-07T04:27:47.310Z,100.00
2023-12-07T04:30:16.863Z,100.00
2023-12-07T04:32:46.002Z,100.00
2023-12-07T04:35:15.366Z,100.00
2023-12-07T04:37:44.608Z,100.00
2023-12-07T04:40:15.650Z,100.00
2023-12-07T04:42:44.818Z,100.00
2023-12-07T04:45:13.887Z,100.00
2023-12-07T04:47:43.317Z,100.00
2023-12-07T04:50:12.781Z,100.00
2023-12-07T04:52:41.907Z,100.00
2023-12-07T04:55:11.269Z,100.00
2023-12-07T04:57:41.729Z,100.00
2023-12-07T05:00:12.752Z,100.00
2023-12-07T05:02:41.888Z,100.00
2023-12-07T05:05:11.356Z,100.00
2023-12-07T05:07:40.565Z,100.00
2023-12-07T05:10:11.183Z,100.00
2023-12-07T05:12:41.944Z,100.00
2023-12-07T05:15:11.748Z,100.00
2023-12-07T05:17:40.993Z,100.00
2023-12-07T05:20:13.721Z,100.00
2023-12-07T05:22:42.895Z,100.00
2023-12-07T05:25:12.261Z,100.00
2023-12-07T05:27:42.712Z,100.00
2023-12-07T05:30:13.313Z,100.00
2023-12-07T05:32:42.404Z,100.00
2023-12-07T05:35:11.528Z,100.00
2023-12-07T05:37:40.693Z,100.00
2023-12-07T05:40:13.427Z,100.00
2023-12-07T05:42:44.046Z,100.00
2023-12-07T05:45:13.857Z,100.00
2023-12-07T05:47:43.304Z,100.00
2023-12-07T05:50:12.514Z,100.00
2023-12-07T05:52:41.728Z,100.00
2023-12-07T05:55:11.023Z,100.00
2023-12-07T05:57:40.435Z,100.00
2023-12-07T06:00:13.015Z,100.00
2023-12-07T06:02:42.278Z,100.00
2023-12-07T06:05:12.313Z,100.00
2023-12-07T06:07:41.636Z,100.00
2023-12-07T06:10:12.222Z,100.00
2023-12-07T06:12:41.496Z,100.00
2023-12-07T06:15:12.769Z,100.00
2023-12-07T06:17:42.189Z,100.00
2023-12-07T06:20:13.001Z,100.00
2023-12-07T06:22:42.684Z,100.00
2023-12-07T06:25:12.490Z,100.00
2023-12-07T06:27:41.870Z,100.00
2023-12-07T06:30:13.570Z,100.00
2023-12-07T06:32:42.766Z,100.00
2023-12-07T06:35:14.597Z,100.00
2023-12-07T06:37:43.902Z,100.00
2023-12-07T06:40:13.865Z,100.00
2023-12-07T06:42:43.096Z,100.00
2023-12-07T06:45:15.464Z,100.00
2023-12-07T06:47:44.774Z,100.00
2023-12-07T06:50:14.442Z,100.00
2023-12-07T06:52:46.320Z,100.00
2023-12-07T06:55:16.565Z,100.00
2023-12-07T06:57:46.285Z,100.00
2023-12-07T07:00:19.454Z,100.00
2023-12-07T07:02:48.807Z,100.00
2023-12-07T07:05:18.068Z,100.00
2023-12-07T07:07:47.362Z,100.00
2023-12-07T07:10:16.813Z,100.00
2023-12-07T07:12:46.019Z,100.00
2023-12-07T07:15:17.414Z,100.00
2023-12-07T07:17:46.695Z,100.00
2023-12-07T07:20:16.024Z,100.00
2023-12-07T07:22:45.999Z,100.00
2023-12-07T07:25:16.439Z,100.00
2023-12-07T07:27:45.698Z,100.00
2023-12-07T07:30:17.018Z,100.00
2023-12-07T07:32:46.682Z,100.00
2023-12-07T07:35:15.995Z,100.00
2023-12-07T07:37:46.108Z,100.00
2023-12-07T07:40:15.691Z,100.00
2023-12-07T07:42:45.029Z,100.00
2023-12-07T07:45:14.253Z,100.00
2023-12-07T07:47:45.106Z,100.00
2023-12-07T07:50:14.548Z,100.00
2023-12-07T07:52:43.857Z,100.00
2023-12-07T07:55:13.947Z,100.00
2023-12-07T07:57:44.064Z,100.00
2023-12-07T08:00:15.117Z,100.00
2023-12-07T08:02:45.879Z,100.00
2023-12-07T08:05:16.085Z,100.00
2023-12-07T08:07:45.400Z,100.00
2023-12-07T08:10:14.843Z,100.00
2023-12-07T08:12:44.386Z,100.00
2023-12-07T08:15:13.835Z,100.00
2023-12-07T08:17:43.756Z,100.00
2023-12-07T08:20:15.886Z,100.00
2023-12-07T08:22:46.054Z,100.00
2023-12-07T08:25:15.297Z,100.00
2023-12-07T08:27:45.982Z,100.00
2023-12-07T08:30:15.721Z,100.00
2023-12-07T08:32:44.972Z,100.00
2023-12-07T08:35:15.669Z,100.00
2023-12-07T08:37:44.936Z,100.00
2023-12-07T08:40:13.472Z,100.00
2023-12-07T08:42:42.881Z,100.00
2023-12-07T08:45:12.626Z,100.00
2023-12-07T08:47:42.369Z,100.00
2023-12-07T08:50:11.931Z,100.00
2023-12-07T08:52:47.720Z,100.00
2023-12-07T08:55:20.531Z,100.00
2023-12-07T08:57:49.851Z,100.00
2023-12-07T09:00:25.201Z,100.00
2023-12-07T09:02:55.296Z,100.00
2023-12-07T09:05:24.635Z,100.00
2023-12-07T09:07:55.404Z,100.00
2023-12-07T09:10:25.275Z,100.00
2023-12-07T09:12:54.599Z,100.00
2023-12-07T09:15:24.255Z,100.00
2023-12-07T09:17:53.481Z,100.00
2023-12-07T09:20:22.803Z,100.00
2023-12-07T09:22:52.713Z,100.00
2023-12-07T09:25:23.496Z,100.00
2023-12-07T09:27:52.894Z,100.00
2023-12-07T09:30:22.307Z,100.00
2023-12-07T09:32:51.584Z,100.00
2023-12-07T09:35:21.697Z,100.00
2023-12-07T09:37:51.721Z,100.00
2023-12-07T09:40:23.833Z,100.00
2023-12-07T09:42:53.626Z,100.00
2023-12-07T09:45:25.127Z,100.00
2023-12-07T09:47:56.632Z,100.00
2023-12-07T09:50:29.013Z,100.00
2023-12-07T09:53:07.689Z,100.00
2023-12-07T09:55:39.750Z,100.00
2023-12-07T09:58:09.895Z,100.00
2023-12-07T10:00:39.935Z,100.00
2023-12-07T10:03:11.071Z,100.00
2023-12-07T10:06:01.227Z,100.00
2023-12-07T10:08:32.582Z,100.00
2023-12-07T10:11:09.074Z,100.00
2023-12-07T10:13:40.243Z,100.00
2023-12-07T10:16:12.685Z,100.00
2023-12-07T10:18:43.989Z,100.00
2023-12-07T10:21:15.552Z,100.00
2023-12-07T10:23:49.631Z,100.00
2023-12-07T10:26:22.283Z,100.00
2023-12-07T10:28:55.889Z,100.00
2023-12-07T10:31:26.078Z,100.00
2023-12-07T10:33:55.672Z,100.00
2023-12-07T10:36:25.668Z,100.00
2023-12-07T10:38:55.272Z,100.00
2023-12-07T10:41:27.268Z,100.00
2023-12-07T10:44:01.695Z,100.00
2023-12-07T10:46:34.991Z,100.00
2023-12-07T10:49:15.639Z,100.00
2023-12-07T10:52:00.915Z,100.00
2023-12-07T10:54:43.544Z,100.00
2023-12-07T10:57:16.250Z,100.00
2023-12-07T10:59:47.014Z,100.00
2023-12-07T11:02:20.678Z,100.00
2023-12-07T11:04:51.392Z,100.00
2023-12-07T11:07:24.715Z,100.00
2023-12-07T11:10:01.798Z,100.00
2023-12-07T11:12:40.809Z,100.00
2023-12-07T11:15:11.805Z,100.00
2023-12-07T11:17:55.416Z,100.00
2023-12-07T11:20:34.840Z,100.00
2023-12-07T11:23:08.094Z,100.00
2023-12-07T11:25:37.727Z,100.00
2023-12-07T11:28:10.940Z,100.00
2023-12-07T11:30:46.760Z,100.00
2023-12-07T11:33:19.225Z,100.00
2023-12-07T11:36:10.235Z,100.00
2023-12-07T11:38:41.626Z,100.00
2023-12-07T11:41:12.706Z,100.00
2023-12-07T11:43:47.793Z,91.93
2023-12-07T11:46:17.676Z,95.42
2023-12-07T11:48:50.858Z,90.45
2023-12-07T11:51:20.810Z,94.35
2023-12-07T11:53:51.500Z,82.66
2023-12-07T11:56:23.150Z,86.02
2023-12-07T11:58:54.228Z,88.68
2023-12-07T12:01:23.866Z,85.28
2023-12-07T12:03:53.172Z,82.79
2023-12-07T12:06:22.353Z,85.08
2023-12-07T12:08:51.582Z,84.75
2023-12-07T12:11:20.952Z,84.29
2023-12-07T12:13:51.473Z,85.55
2023-12-07T12:16:22.449Z,80.58
2023-12-07T12:18:51.872Z,78.82
2023-12-07T12:21:22.434Z,68.51
2023-12-07T12:23:52.580Z,72.74
2023-12-07T12:26:22.625Z,76.18
2023-12-07T12:28:53.896Z,76.90
2023-12-07T12:31:24.766Z,69.54
2023-12-07T12:33:54.036Z,65.95
2023-12-07T12:36:24.417Z,57.88
2023-12-07T12:38:53.645Z,59.97
2023-12-07T12:41:23.690Z,57.57
2023-12-07T12:43:54.420Z,57.58
2023-12-07T12:46:26.044Z,55.30
2023-12-07T12:48:57.901Z,54.13
2023-12-07T12:51:28.851Z,53.54
2023-12-07T12:53:59.430Z,54.38
2023-12-07T12:56:30.460Z,58.07
2023-12-07T12:59:04.109Z,60.45
2023-12-07T13:01:37.046Z,59.91
2023-12-07T13:04:06.990Z,56.36
2023-12-07T13:06:36.571Z,57.00
2023-12-07T13:09:05.838Z,56.08
2023-12-07T13:11:35.449Z,57.84
2023-12-07T13:14:09.493Z,50.40
2023-12-07T13:16:40.508Z,50.84
2023-12-07T13:19:09.818Z,44.49
2023-12-07T13:21:39.687Z,43.13
2023-12-07T13:24:13.949Z,42.68
2023-12-07T13:26:43.362Z,44.28
2023-12-07T13:29:18.262Z,42.84
2023-12-07T13:31:52.680Z,43.23
2023-12-07T13:34:24.079Z,44.19
2023-12-07T13:36:53.974Z,46.19
2023-12-07T13:39:30.224Z,43.20
2023-12-07T13:42:03.215Z,42.82
2023-12-07T13:44:34.864Z,39.68
2023-12-07T13:47:05.925Z,38.21
2023-12-07T13:49:35.475Z,39.29
2023-12-07T13:52:07.855Z,39.06
2023-12-07T13:57:11.361Z,41.76
2023-12-07T13:59:43.148Z,39.30
2023-12-07T14:02:13.761Z,39.68
2023-12-07T14:04:46.457Z,40.45
2023-12-07T14:07:18.363Z,39.26
2023-12-07T14:09:56.811Z,43.26
2023-12-07T14:12:30.536Z,43.76
2023-12-07T14:15:00.226Z,41.83
2023-12-07T14:17:47.055Z,43.19
2023-12-07T14:20:35.219Z,42.10
2023-12-07T14:23:13.143Z,43.78
2023-12-07T14:25:45.360Z,43.98
2023-12-07T14:28:15.194Z,46.27
2023-12-07T14:30:44.619Z,46.43
2023-12-07T14:33:20.112Z,45.85
2023-12-07T14:35:50.044Z,46.81
2023-12-07T14:38:19.577Z,48.68
2023-12-07T14:40:48.845Z,49.42
2023-12-07T14:43:19.077Z,53.71
2023-12-07T14:45:49.963Z,59.97
2023-12-07T14:48:32.090Z,69.30
2023-12-07T14:51:03.962Z,83.63
2023-12-07T14:53:33.528Z,82.61
2023-12-07T14:56:14.935Z,95.93
2023-12-07T14:58:46.819Z,93.86
2023-12-07T15:01:16.094Z,100.00
2023-12-07T15:03:54.723Z,100.00
2023-12-07T15:06:26.134Z,100.00
2023-12-07T15:08:57.837Z,100.00
2023-12-07T15:11:40.977Z,100.00
2023-12-07T15:14:15.539Z,100.00
2023-12-07T15:16:55.732Z,100.00
2023-12-07T15:19:26.982Z,100.00
2023-12-07T15:21:56.381Z,100.00
2023-12-07T15:24:34.305Z,100.00
2023-12-07T15:27:06.208Z,100.00
2023-12-07T15:29:36.884Z,100.00
2023-12-07T15:32:08.164Z,100.00
2023-12-07T15:34:42.086Z,100.00
2023-12-07T15:37:14.239Z,100.00
2023-12-07T15:39:45.551Z,100.00
2023-12-07T15:42:14.841Z,100.00
2023-12-07T15:44:44.209Z,100.00
2023-12-07T15:47:13.401Z,100.00
2023-12-07T15:49:44.317Z,100.00
2023-12-07T15:52:13.704Z,100.00
2023-12-07T15:54:44.762Z,100.00
2023-12-07T15:57:13.902Z,100.00
2023-12-07T15:59:44.950Z,100.00
2023-12-07T16:02:14.251Z,100.00
2023-12-07T16:04:45.193Z,100.00
2023-12-07T16:07:14.458Z,100.00
2023-12-07T16:09:43.795Z,100.00
2023-12-07T16:12:13.106Z,100.00
2023-12-07T16:14:42.894Z,100.00
2023-12-07T16:17:13.677Z,100.00
2023-12-07T16:19:44.447Z,100.00
2023-12-07T16:22:13.846Z,100.00
2023-12-07T16:24:43.042Z,100.00
2023-12-07T16:27:13.033Z,100.00
2023-12-07T16:29:43.047Z,100.00
2023-12-07T16:32:14.159Z,100.00
2023-12-07T16:34:46.413Z,100.00
2023-12-07T16:37:15.565Z,100.00
2023-12-07T16:39:45.968Z,100.00
2023-12-07T16:42:15.244Z,100.00
2023-12-07T16:44:45.608Z,100.00
2023-12-07T16:47:15.256Z,100.00
2023-12-07T16:49:45.951Z,100.00
2023-12-07T16:52:15.206Z,100.00
2023-12-07T16:54:44.606Z,100.00
2023-12-07T16:57:14.452Z,100.00
2023-12-07T16:59:43.697Z,100.00
2023-12-07T17:02:12.812Z,100.00
2023-12-07T17:04:42.371Z,100.00
2023-12-07T17:07:13.140Z,100.00
2023-12-07T17:09:42.706Z,100.00
2023-12-07T17:12:12.399Z,100.00
2023-12-07T17:14:43.733Z,100.00
2023-12-07T17:17:12.868Z,100.00
2023-12-07T17:19:48.615Z,100.00
2023-12-07T17:22:21.869Z,100.00
2023-12-07T17:24:51.089Z,100.00
2023-12-07T17:27:20.325Z,100.00
2023-12-07T17:29:49.529Z,100.00
2023-12-07T17:32:18.904Z,100.00
2023-12-07T17:34:48.359Z,100.00
2023-12-07T17:37:17.568Z,100.00
2023-12-07T17:39:48.453Z,100.00
2023-12-07T17:42:17.799Z,100.00
2023-12-07T17:44:47.419Z,100.00
2023-12-07T17:47:16.716Z,100.00
2023-12-07T17:49:45.901Z,100.00
2023-12-07T17:52:15.299Z,100.00
2023-12-07T17:54:44.535Z,100.00
2023-12-07T17:57:15.302Z,100.00
2023-12-07T17:59:44.642Z,100.00
2023-12-07T18:02:13.933Z,100.00
2023-12-07T18:04:43.221Z,100.00
2023-12-07T18:07:12.480Z,100.00
2023-12-07T18:09:44.072Z,100.00
2023-12-07T18:12:14.838Z,100.00
2023-12-07T18:14:44.013Z,100.00
2023-12-07T18:17:13.540Z,100.00
2023-12-07T18:19:42.966Z,100.00
2023-12-07T18:22:12.243Z,100.00
2023-12-07T18:24:41.663Z,100.00
2023-12-07T18:27:10.887Z,100.00
2023-12-07T18:29:41.448Z,100.00
2023-12-07T18:32:15.224Z,100.00
2023-12-07T18:34:44.897Z,100.00
2023-12-07T18:37:14.220Z,100.00
2023-12-07T18:39:43.323Z,100.00
2023-12-07T18:42:12.597Z,100.00
2023-12-07T18:44:45.290Z,100.00
2023-12-07T18:47:15.382Z,100.00
2023-12-07T18:49:44.756Z,100.00
2023-12-07T18:52:14.095Z,100.00
2023-12-07T18:54:44.838Z,100.00
2023-12-07T18:57:14.538Z,100.00
2023-12-07T18:59:45.391Z,100.00
2023-12-07T19:02:14.630Z,100.00
2023-12-07T19:04:45.115Z,100.00
2023-12-07T19:07:14.744Z,100.00
2023-12-07T19:09:43.840Z,100.00
2023-12-07T19:12:12.952Z,100.00
2023-12-07T19:14:42.360Z,100.00
2023-12-07T19:17:13.481Z,100.00
2023-12-07T19:19:42.598Z,100.00
2023-12-07T19:22:12.668Z,100.00
2023-12-07T19:24:41.888Z,100.00
2023-12-07T19:27:13.821Z,100.00
2023-12-07T19:29:44.851Z,100.00
2023-12-07T19:32:16.342Z,100.00
2023-12-07T19:34:46.758Z,100.00
2023-12-07T19:37:16.228Z,100.00
2023-12-07T19:39:47.791Z,100.00
2023-12-07T19:42:17.122Z,100.00
2023-12-07T19:44:47.135Z,100.00
2023-12-07T19:47:17.585Z,100.00
2023-12-07T19:49:46.905Z,100.00
2023-12-07T19:52:16.333Z,100.00
2023-12-07T19:54:45.543Z,100.00
2023-12-07T19:57:14.751Z,100.00
2023-12-07T19:59:44.023Z,100.00
2023-12-07T20:02:13.358Z,100.00
2023-12-07T20:04:44.051Z,100.00
2023-12-07T20:07:13.189Z,100.00
2023-12-07T20:09:43.573Z,100.00
2023-12-07T20:12:12.882Z,100.00
2023-12-07T20:14:42.533Z,100.00
2023-12-07T20:17:11.718Z,100.00
2023-12-07T20:19:41.215Z,100.00
2023-12-07T20:22:11.880Z,100.00
2023-12-07T20:24:41.161Z,100.00
2023-12-07T20:27:10.353Z,100.00
2023-12-07T20:29:39.644Z,100.00
2023-12-07T20:32:10.676Z,100.00
2023-12-07T20:34:40.503Z,100.00
2023-12-07T20:37:12.187Z,100.00
2023-12-07T20:39:41.720Z,100.00
2023-12-07T20:42:10.971Z,100.00
2023-12-07T20:44:40.303Z,100.00
2023-12-07T20:47:09.552Z,100.00
2023-12-07T20:49:40.199Z,100.00
2023-12-07T20:52:12.989Z,100.00
2023-12-07T20:54:42.144Z,100.00
2023-12-07T20:57:21.436Z,100.00
2023-12-07T20:59:52.127Z,100.00
2023-12-07T21:02:24.261Z,100.00
2023-12-07T21:04:53.614Z,100.00
2023-12-07T21:07:25.058Z,100.00
2023-12-07T21:09:54.691Z,100.00
2023-12-07T21:12:24.390Z,100.00
2023-12-07T21:14:54.880Z,100.00
2023-12-07T21:17:24.562Z,100.00
2023-12-07T21:19:54.737Z,100.00
2023-12-07T21:22:26.814Z,100.00
2023-12-07T21:25:00.352Z,100.00
2023-12-07T21:27:30.703Z,100.00
2023-12-07T21:30:00.590Z,100.00
2023-12-07T21:32:30.257Z,100.00
2023-12-07T21:34:59.740Z,100.00
2023-12-07T21:37:31.261Z,100.00
2023-12-07T21:40:02.106Z,100.00
2023-12-07T21:42:31.590Z,100.00
2023-12-07T21:45:01.000Z,100.00
2023-12-07T21:47:30.699Z,100.00
2023-12-07T21:50:00.440Z,100.00
2023-12-07T21:52:32.118Z,100.00
2023-12-07T21:55:01.728Z,100.00
2023-12-07T21:57:30.956Z,100.00
2023-12-07T22:00:00.407Z,100.00
2023-12-07T22:02:29.577Z,100.00
2023-12-07T22:04:58.832Z,100.00
2023-12-07T22:07:28.883Z,100.00
2023-12-07T22:10:06.614Z,100.00
2023-12-07T22:12:43.209Z,100.00
2023-12-07T22:15:14.292Z,100.00
2023-12-07T22:17:43.618Z,100.00
2023-12-07T22:20:12.920Z,100.00
2023-12-07T22:22:42.400Z,100.00
2023-12-07T22:25:13.119Z,100.00
2023-12-07T22:27:42.244Z,100.00
2023-12-07T22:30:13.551Z,100.00
2023-12-07T22:32:42.811Z,100.00
2023-12-07T22:35:12.700Z,100.00
2023-12-07T22:37:42.121Z,100.00
2023-12-07T22:40:13.735Z,100.00
2023-12-07T22:42:42.794Z,100.00
2023-12-07T22:45:12.923Z,100.00
2023-12-07T22:47:41.259Z,100.00
2023-12-07T22:50:11.572Z,100.00
2023-12-07T22:52:40.759Z,100.00
2023-12-07T22:55:10.441Z,100.00
2023-12-07T22:57:40.974Z,100.00
2023-12-07T23:00:19.851Z,100.00
2023-12-07T23:02:49.651Z,100.00
2023-12-07T23:05:19.829Z,100.00
2023-12-07T23:07:49.448Z,100.00
2023-12-07T23:10:19.026Z,100.00
2023-12-07T23:12:49.718Z,100.00
2023-12-07T23:15:18.999Z,100.00
2023-12-07T23:17:48.321Z,100.00
2023-12-07T23:20:17.736Z,100.00
2023-12-07T23:22:46.918Z,100.00
2023-12-07T23:25:16.214Z,100.00
2023-12-07T23:27:45.330Z,100.00
2023-12-07T23:30:16.449Z,100.00
2023-12-07T23:32:45.734Z,100.00
2023-12-07T23:35:14.993Z,100.00
2023-12-07T23:37:44.164Z,100.00
2023-12-07T23:40:14.844Z,100.00
2023-12-07T23:42:44.365Z,100.00
2023-12-07T23:45:15.727Z,100.00
2023-12-07T23:47:45.023Z,100.00
2023-12-07T23:50:14.849Z,100.00
2023-12-07T23:52:44.076Z,100.00
2023-12-07T23:55:13.233Z,100.00
2023-12-07T23:57:42.336Z,100.00
