createdAt,value
2023-01-21T00:01:56.574Z,5.37
2023-01-21T00:04:26.016Z,5.40
2023-01-21T00:06:54.201Z,5.30
2023-01-21T00:09:22.381Z,6.17
2023-01-21T00:11:50.589Z,5.13
2023-01-21T00:14:20.409Z,6.20
2023-01-21T00:16:48.692Z,5.80
2023-01-21T00:19:16.999Z,5.77
2023-01-21T00:21:45.134Z,4.67
2023-01-21T00:24:13.331Z,5.40
2023-01-21T00:26:41.505Z,5.07
2023-01-21T00:29:11.235Z,4.60
2023-01-21T00:31:43.545Z,4.60
2023-01-21T00:34:12.086Z,4.17
2023-01-21T00:36:40.582Z,4.77
2023-01-21T00:39:08.992Z,4.90
2023-01-21T00:41:38.097Z,4.13
2023-01-21T00:44:06.937Z,3.87
2023-01-21T00:46:35.235Z,3.87
2023-01-21T00:49:05.138Z,3.97
2023-01-21T00:51:33.392Z,4.33
2023-01-21T00:54:01.630Z,3.20
2023-01-21T00:56:29.814Z,3.00
2023-01-21T00:58:58.197Z,3.70
2023-01-21T01:01:30.468Z,3.80
2023-01-21T01:03:58.720Z,3.40
2023-01-21T01:06:29.116Z,3.70
2023-01-21T01:08:58.539Z,4.20
2023-01-21T01:11:28.078Z,3.87
2023-01-21T01:13:56.600Z,4.20
2023-01-21T01:16:25.436Z,4.50
2023-01-21T01:18:53.735Z,4.03
2023-01-21T01:21:23.339Z,3.37
2023-01-21T01:23:54.711Z,4.13
2023-01-21T01:26:23.792Z,4.20
2023-01-21T01:28:51.962Z,4.50
2023-01-21T01:31:21.056Z,4.00
2023-01-21T01:33:49.422Z,4.10
2023-01-21T01:36:20.465Z,3.40
2023-01-21T01:38:48.689Z,3.83
2023-01-21T01:41:20.123Z,3.73
2023-01-21T01:44:00.341Z,4.20
2023-01-21T01:46:31.636Z,3.90
2023-01-21T01:49:05.099Z,4.67
2023-01-21T01:51:41.235Z,3.50
2023-01-21T01:54:12.277Z,3.30
2023-01-21T01:56:46.816Z,3.57
2023-01-21T01:59:15.368Z,3.90
2023-01-21T02:01:43.707Z,3.80
2023-01-21T02:04:18.905Z,3.93
2023-01-21T02:06:48.997Z,3.07
2023-01-21T02:09:17.216Z,3.00
2023-01-21T02:11:46.947Z,3.47
2023-01-21T02:14:15.130Z,4.03
2023-01-21T02:16:55.068Z,3.50
2023-01-21T02:19:48.832Z,3.40
2023-01-21T02:22:23.420Z,3.43
2023-01-21T02:25:25.225Z,3.33
2023-01-21T02:28:11.203Z,3.80
2023-01-21T02:31:25.693Z,3.53
2023-01-21T02:34:17.476Z,3.30
2023-01-21T02:37:02.580Z,3.40
2023-01-21T02:39:45.347Z,3.43
2023-01-21T02:42:22.991Z,3.00
2023-01-21T02:45:00.902Z,3.20
2023-01-21T02:47:34.388Z,3.10
2023-01-21T02:50:07.067Z,3.53
2023-01-21T02:52:35.730Z,3.97
2023-01-21T02:55:05.048Z,3.43
2023-01-21T02:57:43.099Z,3.53
2023-01-21T03:00:17.003Z,3.10
2023-01-21T03:03:18.740Z,3.60
2023-01-21T03:06:09.406Z,3.60
2023-01-21T03:08:46.276Z,3.30
2023-01-21T03:11:17.726Z,4.03
2023-01-21T03:14:10.321Z,3.37
2023-01-21T03:16:59.937Z,2.60
2023-01-21T03:19:34.436Z,3.47
2023-01-21T03:22:09.370Z,3.73
2023-01-21T03:24:40.316Z,4.03
2023-01-21T03:27:09.999Z,3.63
2023-01-21T03:29:42.192Z,3.33
2023-01-21T03:32:15.140Z,3.60
2023-01-21T03:34:49.054Z,3.60
2023-01-21T03:37:25.496Z,2.77
2023-01-21T03:40:01.124Z,3.70
2023-01-21T03:42:29.761Z,3.20
2023-01-21T03:44:58.432Z,2.93
2023-01-21T03:47:31.841Z,2.93
2023-01-21T03:50:03.099Z,2.63
2023-01-21T03:52:32.936Z,3.40
2023-01-21T03:55:01.152Z,3.13
2023-01-21T03:57:29.309Z,2.90
2023-01-21T03:59:57.666Z,2.93
2023-01-21T04:02:25.878Z,2.57
2023-01-21T04:04:54.160Z,2.67
2023-01-21T04:07:22.481Z,3.03
2023-01-21T04:09:52.150Z,2.13
2023-01-21T04:12:20.404Z,2.20
2023-01-21T04:14:48.644Z,2.57
2023-01-21T04:17:16.783Z,1.60
2023-01-21T04:19:44.938Z,2.50
2023-01-21T04:22:13.158Z,2.17
2023-01-21T04:24:41.342Z,1.90
2023-01-21T04:27:10.974Z,2.20
2023-01-21T04:29:39.130Z,2.60
2023-01-21T04:32:07.411Z,2.67
2023-01-21T04:34:35.611Z,2.40
2023-01-21T04:37:03.902Z,2.70
2023-01-21T04:39:32.075Z,2.57
2023-01-21T04:42:00.333Z,3.10
2023-01-21T04:44:30.000Z,2.80
2023-01-21T04:46:58.274Z,3.00
2023-01-21T04:49:26.540Z,3.80
2023-01-21T04:51:54.816Z,5.10
2023-01-21T04:54:23.184Z,5.23
2023-01-21T04:56:51.380Z,5.63
2023-01-21T04:59:19.650Z,5.07
2023-01-21T05:01:49.343Z,5.53
2023-01-21T05:04:17.762Z,6.40
2023-01-21T05:06:46.022Z,5.13
2023-01-21T05:09:14.206Z,5.87
2023-01-21T05:11:42.385Z,5.90
2023-01-21T05:14:10.529Z,5.70
2023-01-21T05:16:38.929Z,5.40
2023-01-21T05:19:08.607Z,4.80
2023-01-21T05:21:37.065Z,5.93
2023-01-21T05:24:08.660Z,4.77
2023-01-21T05:26:37.211Z,3.73
2023-01-21T05:29:08.170Z,3.90
2023-01-21T05:31:36.732Z,3.77
2023-01-21T05:34:05.527Z,2.90
2023-01-21T05:36:35.227Z,3.10
2023-01-21T05:39:03.492Z,2.83
2023-01-21T05:41:31.899Z,3.10
2023-01-21T05:44:00.223Z,3.10
2023-01-21T05:46:28.474Z,3.50
2023-01-21T05:48:56.789Z,4.23
2023-01-21T05:51:25.165Z,3.40
2023-01-21T05:53:55.589Z,2.80
2023-01-21T05:56:23.853Z,2.73
2023-01-21T05:58:52.104Z,3.10
2023-01-21T06:01:20.309Z,3.60
2023-01-21T06:03:48.546Z,3.80
2023-01-21T06:06:16.708Z,2.83
2023-01-21T06:08:44.917Z,3.60
2023-01-21T06:11:14.499Z,5.13
2023-01-21T06:13:45.148Z,3.60
2023-01-21T06:16:13.265Z,4.40
2023-01-21T06:18:41.421Z,3.70
2023-01-21T06:21:09.656Z,4.00
2023-01-21T06:23:37.776Z,4.10
2023-01-21T06:26:06.390Z,6.60
2023-01-21T06:28:35.914Z,6.83
2023-01-21T06:31:04.358Z,7.10
2023-01-21T06:33:32.667Z,6.20
2023-01-21T06:36:03.719Z,6.00
2023-01-21T06:38:31.871Z,5.90
2023-01-21T06:41:00.138Z,5.73
2023-01-21T06:43:28.265Z,6.40
2023-01-21T06:45:57.790Z,8.67
2023-01-21T06:48:26.088Z,10.70
2023-01-21T06:50:54.340Z,13.07
2023-01-21T06:53:22.615Z,12.57
2023-01-21T06:55:53.510Z,13.67
2023-01-21T06:58:21.858Z,13.17
2023-01-21T07:00:50.167Z,13.67
2023-01-21T07:03:19.791Z,12.50
2023-01-21T07:05:47.965Z,11.50
2023-01-21T07:08:16.249Z,10.07
2023-01-21T07:10:47.447Z,9.63
2023-01-21T07:13:16.038Z,7.27
2023-01-21T07:15:44.296Z,6.43
2023-01-21T07:18:15.507Z,6.83
2023-01-21T07:20:45.241Z,9.20
2023-01-21T07:23:13.461Z,13.20
2023-01-21T07:25:41.645Z,11.93
2023-01-21T07:28:09.963Z,13.53
2023-01-21T07:30:38.561Z,14.03
2023-01-21T07:33:07.482Z,13.17
2023-01-21T07:35:36.151Z,12.73
2023-01-21T07:38:05.898Z,8.33
2023-01-21T07:40:34.197Z,8.63
2023-01-21T07:43:02.594Z,6.93
2023-01-21T07:45:31.411Z,6.53
2023-01-21T07:48:00.241Z,8.30
2023-01-21T07:50:28.613Z,6.80
2023-01-21T07:52:56.760Z,7.43
2023-01-21T07:55:26.427Z,9.20
2023-01-21T08:30:05.155Z,7.83
2023-01-21T08:32:33.310Z,8.20
2023-01-21T08:35:01.440Z,9.53
2023-01-21T08:37:29.669Z,10.37
2023-01-21T08:39:57.873Z,9.33
2023-01-21T08:42:26.184Z,10.87
2023-01-21T08:44:54.373Z,9.50
2023-01-21T08:47:23.919Z,12.20
2023-01-21T08:49:52.336Z,10.30
2023-01-21T08:52:21.561Z,11.50
2023-01-21T08:54:50.904Z,12.33
2023-01-21T08:57:19.172Z,12.03
2023-01-21T08:59:47.427Z,15.43
2023-01-21T09:02:15.854Z,14.50
2023-01-21T09:04:45.437Z,14.33
2023-01-21T09:07:13.620Z,14.63
2023-01-21T09:09:42.034Z,17.10
2023-01-21T09:12:10.255Z,17.10
2023-01-21T09:14:38.520Z,19.10
2023-01-21T09:17:06.807Z,21.77
2023-01-21T09:19:35.048Z,20.47
2023-01-21T09:22:06.705Z,24.13
2023-01-21T09:24:35.052Z,22.10
2023-01-21T09:27:03.246Z,24.60
2023-01-21T09:29:31.336Z,24.70
2023-01-21T09:31:59.638Z,25.00
2023-01-21T09:34:27.891Z,23.33
2023-01-21T09:36:56.121Z,24.37
2023-01-21T09:39:26.144Z,23.67
2023-01-21T09:41:58.225Z,25.90
2023-01-21T09:44:32.662Z,24.03
2023-01-21T09:47:05.359Z,28.40
2023-01-21T09:49:39.300Z,28.50
2023-01-21T09:52:15.064Z,27.80
2023-01-21T09:54:45.015Z,26.63
2023-01-21T09:57:52.990Z,27.83
2023-01-21T10:00:30.030Z,25.40
2023-01-21T10:03:04.670Z,26.03
2023-01-21T10:06:09.408Z,26.03
2023-01-21T10:08:48.628Z,23.97
2023-01-21T10:11:31.835Z,23.70
2023-01-21T10:14:14.813Z,22.93
2023-01-21T10:16:52.024Z,24.27
2023-01-21T10:19:24.327Z,23.70
2023-01-21T10:21:57.026Z,23.40
2023-01-21T10:24:30.277Z,23.57
2023-01-21T10:27:01.438Z,22.13
2023-01-21T10:29:30.180Z,23.87
2023-01-21T10:32:02.587Z,23.97
2023-01-21T10:34:32.405Z,24.93
2023-01-21T10:37:15.314Z,23.87
2023-01-21T10:39:53.886Z,21.73
2023-01-21T10:42:57.440Z,20.23
2023-01-21T10:45:32.657Z,21.10
2023-01-21T10:48:07.034Z,19.87
2023-01-21T10:50:44.239Z,19.00
2023-01-21T10:53:21.577Z,19.40
2023-01-21T10:55:59.707Z,20.20
2023-01-21T10:58:34.658Z,20.53
2023-01-21T11:01:06.438Z,18.37
2023-01-21T11:03:41.588Z,18.60
2023-01-21T11:06:13.422Z,15.90
2023-01-21T11:08:45.281Z,16.60
2023-01-21T11:11:16.733Z,16.43
2023-01-21T11:13:46.329Z,15.93
2023-01-21T11:16:14.826Z,14.47
2023-01-21T11:18:44.149Z,16.87
2023-01-21T11:21:18.609Z,15.77
2023-01-21T11:23:55.512Z,17.17
2023-01-21T11:26:27.686Z,16.83
2023-01-21T11:29:15.528Z,14.47
2023-01-21T11:31:46.620Z,15.50
2023-01-21T11:34:17.132Z,15.50
2023-01-21T11:37:00.452Z,16.40
2023-01-21T11:39:30.816Z,15.33
2023-01-21T11:42:05.449Z,15.53
2023-01-21T11:44:35.401Z,16.37
2023-01-21T11:47:03.640Z,15.60
2023-01-21T11:49:33.612Z,15.33
2023-01-21T11:52:16.142Z,14.03
2023-01-21T11:54:44.384Z,14.37
2023-01-21T11:57:25.614Z,15.97
2023-01-21T11:59:57.984Z,14.70
2023-01-21T12:02:30.027Z,15.17
2023-01-21T12:05:02.807Z,16.03
2023-01-21T12:07:32.922Z,15.30
2023-01-21T12:10:07.592Z,14.70
2023-01-21T12:12:46.966Z,15.97
2023-01-21T12:15:34.519Z,15.27
2023-01-21T12:18:12.678Z,16.30
2023-01-21T12:20:51.335Z,15.47
2023-01-21T12:23:37.100Z,16.77
2023-01-21T12:26:17.305Z,16.37
2023-01-21T12:29:03.611Z,17.73
2023-01-21T12:31:42.790Z,15.50
2023-01-21T12:34:20.716Z,15.07
2023-01-21T12:36:54.591Z,15.93
2023-01-21T12:39:26.162Z,14.93
2023-01-21T12:42:03.646Z,15.60
2023-01-21T12:44:37.039Z,15.13
2023-01-21T12:47:15.355Z,16.13
2023-01-21T12:50:12.088Z,17.40
2023-01-21T12:52:50.850Z,17.90
2023-01-21T12:55:25.468Z,17.23
2023-01-21T12:57:59.735Z,17.27
2023-01-21T13:00:32.268Z,17.50
2023-01-21T13:03:13.353Z,18.87
2023-01-21T13:05:51.519Z,19.73
2023-01-21T13:08:42.036Z,19.27
2023-01-21T13:11:19.187Z,17.77
2023-01-21T13:14:02.541Z,21.00
2023-01-21T13:16:32.217Z,20.10
2023-01-21T13:19:01.804Z,19.13
2023-01-21T13:21:37.390Z,21.03
2023-01-21T13:24:17.181Z,21.67
2023-01-21T13:26:51.398Z,19.67
2023-01-21T13:29:27.248Z,21.80
2023-01-21T13:32:12.427Z,21.10
2023-01-21T13:34:51.018Z,23.00
2023-01-21T13:37:30.478Z,23.43
2023-01-21T13:40:17.360Z,21.40
2023-01-21T13:42:54.488Z,21.23
2023-01-21T13:45:28.778Z,22.03
2023-01-21T13:48:15.485Z,25.90
2023-01-21T13:51:09.322Z,24.97
2023-01-21T13:53:50.428Z,23.40
2023-01-21T13:56:34.901Z,21.43
2023-01-21T13:59:09.771Z,24.10
2023-01-21T14:01:44.433Z,22.63
2023-01-21T14:04:19.106Z,24.80
2023-01-21T14:06:55.831Z,23.37
2023-01-21T14:09:28.469Z,26.07
2023-01-21T14:12:00.873Z,27.47
2023-01-21T14:15:08.529Z,26.63
2023-01-21T14:17:48.863Z,26.80
2023-01-21T14:20:32.191Z,26.60
2023-01-21T14:23:17.464Z,24.17
2023-01-21T14:26:01.709Z,25.83
2023-01-21T14:28:39.639Z,26.03
2023-01-21T14:31:12.958Z,27.27
2023-01-21T14:33:47.879Z,28.73
2023-01-21T14:36:19.936Z,30.23
2023-01-21T14:38:59.603Z,27.50
2023-01-21T14:42:04.079Z,27.60
2023-01-21T14:44:40.969Z,27.13
2023-01-21T14:47:14.810Z,30.33
2023-01-21T14:49:45.833Z,29.83
2023-01-21T14:52:16.001Z,26.00
2023-01-21T14:54:47.128Z,25.00
2023-01-21T14:57:27.625Z,25.27
2023-01-21T15:00:03.991Z,25.00
2023-01-21T15:02:35.173Z,28.97
2023-01-21T15:05:12.950Z,24.80
2023-01-21T15:07:44.089Z,24.30
2023-01-21T15:11:01.418Z,26.20
2023-01-21T15:13:36.167Z,27.03
2023-01-21T15:16:08.406Z,26.30
2023-01-21T15:18:38.571Z,26.57
2023-01-21T15:21:34.491Z,25.60
2023-01-21T15:24:24.498Z,26.40
2023-01-21T15:27:15.995Z,28.00
2023-01-21T15:29:46.128Z,24.83
2023-01-21T15:32:29.649Z,24.23
2023-01-21T15:35:01.307Z,26.10
2023-01-21T15:37:32.048Z,28.73
2023-01-21T15:40:03.271Z,24.30
2023-01-21T15:42:44.165Z,24.93
2023-01-21T15:45:23.759Z,24.50
2023-01-21T15:48:15.329Z,25.40
2023-01-21T15:50:50.053Z,25.43
2023-01-21T15:53:43.680Z,23.33
2023-01-21T15:56:24.138Z,23.37
2023-01-21T15:59:05.027Z,22.33
2023-01-21T16:01:35.889Z,24.90
2023-01-21T16:04:28.070Z,24.30
2023-01-21T16:07:11.973Z,23.73
2023-01-21T16:09:52.338Z,21.90
2023-01-21T16:12:27.875Z,24.03
2023-01-21T16:15:02.735Z,26.33
2023-01-21T16:17:50.869Z,23.43
2023-01-21T16:20:19.089Z,23.30
2023-01-21T16:22:54.433Z,22.53
2023-01-21T16:25:24.546Z,22.57
2023-01-21T16:27:54.852Z,23.30
2023-01-21T16:30:29.075Z,23.43
2023-01-21T16:33:11.498Z,22.23
2023-01-21T16:35:45.052Z,22.30
2023-01-21T16:38:19.016Z,21.70
2023-01-21T16:40:49.471Z,20.80
2023-01-21T16:43:26.527Z,23.65
2023-01-21T16:45:58.181Z,24.30
2023-01-21T16:48:29.248Z,20.73
2023-01-21T16:50:57.896Z,24.43
2023-01-21T16:53:26.622Z,23.00
2023-01-21T16:55:56.499Z,20.73
2023-01-21T16:58:29.624Z,22.07
2023-01-21T17:01:06.471Z,23.33
2023-01-21T17:03:34.940Z,24.40
2023-01-21T17:06:08.854Z,22.80
2023-01-21T17:08:37.816Z,21.60
2023-01-21T17:11:09.879Z,21.93
2023-01-21T17:13:42.087Z,23.30
2023-01-21T17:16:20.856Z,22.27
2023-01-21T17:18:55.032Z,23.77
2023-01-21T17:21:32.070Z,21.50
2023-01-21T17:24:03.517Z,21.80
2023-01-21T17:26:36.867Z,23.57
2023-01-21T17:29:18.553Z,25.20
2023-01-21T17:31:56.661Z,23.17
2023-01-21T17:34:27.196Z,19.67
2023-01-21T17:36:56.366Z,22.02
2023-01-21T17:40:00.996Z,22.40
2023-01-21T17:42:39.319Z,22.20
2023-01-21T17:45:17.514Z,20.17
2023-01-21T17:48:08.017Z,21.30
2023-01-21T17:50:37.127Z,20.57
2023-01-21T17:53:09.659Z,21.10
2023-01-21T17:55:40.180Z,19.70
2023-01-21T17:58:45.822Z,19.70
2023-01-21T18:01:14.452Z,21.27
2023-01-21T18:03:44.398Z,19.40
2023-01-21T18:06:18.519Z,17.70
2023-01-21T18:08:47.204Z,20.03
2023-01-21T18:11:17.399Z,21.03
2023-01-21T18:13:46.008Z,19.13
2023-01-21T18:16:14.327Z,19.43
2023-01-21T18:18:44.112Z,21.10
2023-01-21T18:21:19.878Z,19.30
2023-01-21T18:23:48.318Z,17.57
2023-01-21T18:26:28.553Z,17.93
2023-01-21T18:28:56.757Z,17.90
2023-01-21T18:31:25.122Z,19.60
2023-01-21T18:33:54.874Z,18.03
2023-01-21T18:36:23.044Z,18.67
2023-01-21T18:38:51.415Z,18.50
2023-01-21T18:41:19.624Z,19.47
2023-01-21T18:43:47.855Z,20.47
2023-01-21T18:46:17.178Z,18.03
2023-01-21T18:48:45.407Z,19.20
2023-01-21T18:51:15.285Z,19.93
2023-01-21T18:53:43.464Z,17.10
2023-01-21T18:56:14.137Z,17.67
2023-01-21T18:58:42.407Z,19.13
2023-01-21T19:01:22.521Z,20.83
2023-01-21T19:03:53.988Z,20.20
2023-01-21T19:06:24.721Z,18.30
2023-01-21T19:08:55.048Z,20.87
2023-01-21T19:11:23.890Z,19.97
2023-01-21T19:13:52.523Z,21.20
2023-01-21T19:16:21.800Z,20.00
2023-01-21T19:18:50.217Z,22.40
2023-01-21T19:21:18.390Z,20.07
2023-01-21T19:23:48.012Z,21.40
2023-01-21T19:26:16.735Z,19.23
2023-01-21T19:28:44.880Z,19.07
2023-01-21T19:31:13.395Z,20.03
2023-01-21T19:33:45.784Z,20.13
2023-01-21T19:36:16.473Z,21.00
2023-01-21T19:38:49.808Z,18.60
2023-01-21T19:41:17.949Z,19.57
2023-01-21T19:43:46.224Z,19.90
2023-01-21T19:46:14.830Z,19.70
2023-01-21T19:48:43.297Z,18.60
2023-01-21T19:51:11.865Z,19.80
2023-01-21T19:53:40.087Z,19.40
2023-01-21T19:56:15.605Z,19.70
2023-01-21T19:58:43.884Z,19.10
2023-01-21T20:01:12.492Z,20.10
2023-01-21T20:03:54.745Z,18.90
2023-01-21T20:06:28.524Z,20.20
2023-01-21T20:08:56.834Z,18.17
2023-01-21T20:11:26.711Z,18.33
2023-01-21T20:13:55.075Z,17.53
2023-01-21T20:16:26.238Z,19.03
2023-01-21T20:18:56.399Z,16.97
2023-01-21T20:21:24.674Z,16.80
2023-01-21T20:23:52.826Z,17.83
2023-01-21T20:26:25.792Z,17.37
2023-01-21T20:28:55.477Z,18.20
2023-01-21T20:31:23.940Z,17.20
2023-01-21T20:33:52.156Z,18.83
2023-01-21T20:36:22.334Z,18.00
2023-01-21T20:38:50.820Z,18.30
2023-01-21T20:41:19.126Z,19.27
2023-01-21T20:43:47.517Z,18.03
2023-01-21T20:46:21.021Z,18.20
2023-01-21T20:48:51.589Z,21.33
2023-01-21T20:51:20.817Z,19.50
2023-01-21T20:53:49.271Z,18.80
2023-01-21T20:56:19.913Z,16.90
2023-01-21T20:58:48.958Z,18.60
2023-01-21T21:01:20.588Z,19.17
2023-01-21T21:03:49.871Z,18.53
2023-01-21T21:06:19.958Z,19.07
2023-01-21T21:08:50.087Z,20.20
2023-01-21T21:11:20.011Z,18.37
2023-01-21T21:13:51.865Z,19.43
2023-01-21T21:16:24.367Z,19.17
2023-01-21T21:18:53.123Z,21.00
2023-01-21T21:21:23.843Z,20.17
2023-01-21T21:23:52.931Z,21.10
2023-01-21T21:26:23.713Z,18.90
2023-01-21T21:28:54.766Z,19.50
2023-01-21T21:31:26.138Z,20.60
2023-01-21T21:33:54.497Z,18.27
2023-01-21T21:36:24.695Z,19.00
2023-01-21T21:38:55.870Z,20.10
2023-01-21T21:41:43.288Z,20.70
2023-01-21T21:44:12.251Z,22.53
2023-01-21T21:46:59.797Z,20.97
2023-01-21T21:49:28.768Z,19.77
2023-01-21T21:51:57.190Z,23.70
2023-01-21T21:54:25.343Z,20.90
2023-01-21T21:56:53.560Z,23.03
2023-01-21T21:59:21.736Z,20.87
2023-01-21T22:01:51.464Z,21.20
2023-01-21T22:04:21.315Z,21.20
2023-01-21T22:06:49.469Z,21.80
2023-01-21T22:09:18.058Z,23.43
2023-01-21T22:11:46.220Z,23.77
2023-01-21T22:14:14.468Z,21.27
2023-01-21T22:16:42.936Z,20.90
2023-01-21T22:19:13.286Z,20.00
2023-01-21T22:21:41.428Z,21.27
2023-01-21T22:24:10.687Z,19.20
2023-01-21T22:26:39.202Z,19.10
2023-01-21T22:29:07.538Z,20.73
2023-01-21T22:31:36.098Z,17.63
2023-01-21T22:34:04.425Z,18.77
2023-01-21T22:36:34.636Z,19.57
2023-01-21T22:39:02.830Z,20.27
2023-01-21T22:41:31.243Z,20.87
2023-01-21T22:43:59.503Z,19.27
2023-01-21T22:46:31.551Z,18.10
2023-01-21T22:48:59.934Z,20.17
2023-01-21T22:51:28.461Z,17.23
2023-01-21T22:54:00.275Z,18.07
2023-01-21T22:56:49.647Z,18.20
2023-01-21T22:59:16.889Z,20.10
2023-01-21T23:01:45.159Z,18.37
2023-01-21T23:04:14.916Z,18.70
2023-01-21T23:06:44.910Z,18.33
2023-01-21T23:09:16.405Z,17.50
2023-01-21T23:11:45.223Z,18.00
2023-01-21T23:14:14.030Z,16.30
2023-01-21T23:16:42.239Z,17.53
2023-01-21T23:19:10.698Z,17.80
2023-01-21T23:21:39.032Z,16.27
2023-01-21T23:24:08.430Z,15.60
2023-01-21T23:26:39.038Z,17.80
2023-01-21T23:29:07.194Z,18.30
2023-01-21T23:31:35.614Z,16.63
2023-01-21T23:34:04.436Z,17.47
2023-01-21T23:36:32.655Z,20.10
2023-01-21T23:39:00.898Z,21.30
2023-01-21T23:41:29.173Z,20.00
2023-01-21T23:44:01.369Z,22.77
2023-01-21T23:46:29.870Z,19.03
2023-01-21T23:48:58.073Z,19.83
2023-01-21T23:51:26.428Z,18.00
2023-01-21T23:53:54.610Z,17.37
2023-01-21T23:56:25.341Z,20.67
2023-01-21T23:58:53.734Z,17.67
