createdAt,value
2019-04-05T00:00:48.133Z,99147.47
2019-04-05T00:01:52.526Z,99150.84
2019-04-05T00:02:56.734Z,99151.69
2019-04-05T00:04:02.526Z,99146.95
2019-04-05T00:05:09.214Z,99156.99
2019-04-05T00:06:13.606Z,99138.89
2019-04-05T00:07:17.883Z,99145.30
2019-04-05T00:08:24.788Z,99146.95
2019-04-05T00:09:29.145Z,99146.42
2019-04-05T00:10:33.303Z,99147.80
2019-04-05T00:11:37.628Z,99149.46
2019-04-05T00:12:41.795Z,99146.95
2019-04-05T00:13:46.172Z,99146.12
2019-04-05T00:14:53.460Z,99137.20
2019-04-05T00:15:57.812Z,99143.08
2019-04-05T00:17:01.975Z,99144.44
2019-04-05T00:18:08.906Z,99145.56
2019-04-05T00:19:13.243Z,99145.55
2019-04-05T00:20:19.149Z,99144.73
2019-04-05T00:21:29.291Z,99151.12
2019-04-05T00:22:33.532Z,99153.91
2019-04-05T00:23:37.782Z,99165.34
2019-04-05T00:24:42.002Z,99159.50
2019-04-05T00:25:46.172Z,99164.23
2019-04-05T00:26:50.503Z,99107.63
2019-04-05T00:27:54.747Z,99166.50
2019-04-05T00:28:59.082Z,99165.94
2019-04-05T00:30:09.193Z,99171.48
2019-04-05T00:31:13.361Z,99170.92
2019-04-05T00:32:20.326Z,99165.90
2019-04-05T00:33:24.502Z,99169.55
2019-04-05T00:34:28.712Z,99164.26
2019-04-05T00:35:37.669Z,99163.17
2019-04-05T00:36:41.870Z,99168.48
2019-04-05T00:37:47.739Z,99167.64
2019-04-05T00:38:53.249Z,99166.25
2019-04-05T00:39:57.427Z,99163.74
2019-04-05T00:41:01.707Z,99165.67
2019-04-05T00:42:05.950Z,99170.39
2019-04-05T00:43:10.199Z,99165.94
2019-04-05T00:44:15.470Z,99170.97
2019-04-05T00:45:28.127Z,99167.91
2019-04-05T00:46:26.229Z,99170.70
2019-04-05T00:47:32.485Z,99169.59
2019-04-05T00:48:36.729Z,99174.59
2019-04-05T00:49:40.909Z,99169.30
2019-04-05T00:50:45.090Z,99175.45
2019-04-05T00:51:49.294Z,99170.17
2019-04-05T00:52:53.515Z,99176.86
2019-04-05T00:53:57.645Z,99177.98
2019-04-05T00:55:01.890Z,99177.44
2019-04-05T00:56:06.117Z,99172.97
2019-04-05T00:57:10.278Z,99181.03
2019-04-05T00:58:14.455Z,99182.16
2019-04-05T00:59:18.632Z,99182.72
2019-04-05T01:00:23.067Z,99179.09
2019-04-05T01:01:27.246Z,99174.39
2019-04-05T01:02:31.617Z,99175.22
2019-04-05T01:03:35.786Z,99171.89
2019-04-05T01:04:39.983Z,99170.48
2019-04-05T01:05:44.143Z,99173.31
2019-04-05T01:06:48.325Z,99164.96
2019-04-05T01:07:52.786Z,99172.45
2019-04-05T01:08:56.961Z,99172.73
2019-04-05T01:10:01.133Z,99176.38
2019-04-05T01:11:06.467Z,99171.92
2019-04-05T01:12:10.711Z,99173.86
2019-04-05T01:13:14.999Z,99173.31
2019-04-05T01:14:19.171Z,99166.63
2019-04-05T01:15:23.352Z,99164.41
2019-04-05T01:16:27.526Z,99163.29
2019-04-05T01:17:31.703Z,99157.18
2019-04-05T01:18:35.990Z,99156.89
2019-04-05T01:19:42.564Z,99163.00
2019-04-05T01:20:48.790Z,99163.84
2019-04-05T01:22:01.568Z,99158.55
2019-04-05T01:23:07.483Z,99152.98
2019-04-05T01:24:11.686Z,99154.64
2019-04-05T01:25:15.931Z,99154.93
2019-04-05T01:26:20.493Z,99154.64
2019-04-05T01:27:24.677Z,99149.62
2019-04-05T01:28:30.021Z,99142.66
2019-04-05T01:29:35.106Z,99143.48
2019-04-05T01:30:40.939Z,99147.41
2019-04-05T01:31:46.794Z,99146.84
2019-04-05T01:32:51.187Z,99151.00
2019-04-05T01:33:55.362Z,99152.37
2019-04-05T01:34:59.961Z,99152.64
2019-04-05T01:36:04.657Z,99155.96
2019-04-05T01:37:08.971Z,99158.19
2019-04-05T01:38:16.393Z,99156.23
2019-04-05T01:39:24.082Z,99157.06
2019-04-05T01:40:27.292Z,99153.45
2019-04-05T01:41:31.538Z,99158.16
2019-04-05T01:42:36.341Z,99153.45
2019-04-05T01:43:40.550Z,99152.06
2019-04-05T01:44:44.796Z,99159.84
2019-04-05T01:45:54.067Z,99153.72
2019-04-05T01:46:54.903Z,99155.94
2019-04-05T01:47:59.143Z,99152.61
2019-04-05T01:49:03.372Z,99157.89
2019-04-05T01:50:07.607Z,99158.72
2019-04-05T01:51:11.789Z,99162.08
2019-04-05T01:52:16.087Z,99154.00
2019-04-05T01:53:23.457Z,99157.88
2019-04-05T01:54:29.191Z,99158.71
2019-04-05T01:55:33.486Z,99148.12
2019-04-05T01:56:37.910Z,99148.12
2019-04-05T01:57:42.132Z,99153.95
2019-04-05T01:58:46.304Z,99150.61
2019-04-05T01:59:50.573Z,99145.04
2019-04-05T02:00:54.814Z,99144.48
2019-04-05T02:01:59.024Z,99145.63
2019-04-05T02:03:04.669Z,99150.63
2019-04-05T02:04:08.815Z,99143.94
2019-04-05T02:05:14.757Z,99150.34
2019-04-05T02:06:18.971Z,99152.83
2019-04-05T02:07:23.218Z,99156.16
2019-04-05T02:08:27.439Z,99147.80
2019-04-05T02:09:31.778Z,99153.64
2019-04-05T02:10:35.954Z,99153.08
2019-04-05T02:11:42.934Z,99142.77
2019-04-05T02:12:49.857Z,99152.81
2019-04-05T02:13:54.217Z,99150.86
2019-04-05T02:14:58.459Z,99146.95
2019-04-05T02:16:06.572Z,99149.48
2019-04-05T02:17:08.514Z,99157.00
2019-04-05T02:18:13.411Z,99152.27
2019-04-05T02:19:17.640Z,99151.98
2019-04-05T02:20:23.056Z,99153.93
2019-04-05T02:21:27.157Z,99150.05
2019-04-05T02:22:31.329Z,99147.84
2019-04-05T02:23:35.666Z,99149.23
2019-04-05T02:24:41.511Z,99148.12
2019-04-05T02:25:47.378Z,99152.02
2019-04-05T02:26:54.079Z,99155.93
2019-04-05T02:27:58.338Z,99152.90
2019-04-05T02:29:02.547Z,99162.91
2019-04-05T02:30:08.470Z,99158.73
2019-04-05T02:31:12.721Z,99162.64
2019-04-05T02:32:16.906Z,99169.59
2019-04-05T02:33:21.070Z,99174.88
2019-04-05T02:34:25.715Z,99172.64
2019-04-05T02:35:30.496Z,99172.64
2019-04-05T02:36:35.084Z,99173.47
2019-04-05T02:37:39.270Z,99172.08
2019-04-05T02:38:43.507Z,99174.61
2019-04-05T02:39:51.330Z,99169.04
2019-04-05T02:40:58.684Z,99168.20
2019-04-05T02:42:03.928Z,99169.31
2019-04-05T02:43:09.244Z,99165.13
2019-04-05T02:44:14.607Z,99171.24
2019-04-05T02:45:18.836Z,99175.69
2019-04-05T02:46:27.359Z,99178.47
2019-04-05T02:47:31.478Z,99176.78
2019-04-05T02:48:36.260Z,99176.78
2019-04-05T02:49:40.477Z,99177.05
2019-04-05T02:50:47.403Z,99176.49
2019-04-05T02:51:51.917Z,99168.14
2019-04-05T02:52:57.302Z,99173.98
2019-04-05T02:54:01.780Z,99168.98
2019-04-05T02:55:06.617Z,99177.03
2019-04-05T02:56:13.274Z,99180.65
2019-04-05T02:57:19.644Z,99177.03
2019-04-05T02:58:23.943Z,99185.09
2019-04-05T02:59:28.210Z,99186.48
2019-04-05T03:00:33.194Z,99195.41
2019-04-05T03:01:37.378Z,99197.91
2019-04-05T03:02:42.128Z,99195.44
2019-04-05T03:03:46.301Z,99206.58
2019-04-05T03:04:50.545Z,99207.68
2019-04-05T03:05:55.679Z,99204.34
2019-04-05T03:06:59.896Z,99203.22
2019-04-05T03:08:06.980Z,99211.30
2019-04-05T03:09:11.530Z,99208.55
2019-04-05T03:10:52.765Z,99212.19
2019-04-05T03:12:03.368Z,99214.41
2019-04-05T03:13:07.709Z,99212.46
2019-04-05T03:14:11.914Z,99209.16
2019-04-05T03:15:16.388Z,99202.76
2019-04-05T03:16:39.450Z,99203.34
2019-04-05T03:17:30.223Z,99203.89
2019-04-05T03:18:35.067Z,99206.95
2019-04-05T03:19:40.541Z,99211.13
2019-04-05T03:20:47.722Z,99213.89
2019-04-05T03:21:53.648Z,99215.02
2019-04-05T03:22:57.887Z,99213.06
2019-04-05T03:24:03.949Z,99217.52
2019-04-05T03:25:10.842Z,99217.80
2019-04-05T03:26:17.546Z,99215.57
2019-04-05T03:27:24.691Z,99214.18
2019-04-05T03:28:29.165Z,99213.34
2019-04-05T03:29:35.996Z,99210.56
2019-04-05T03:30:42.342Z,99208.05
2019-04-05T03:31:47.084Z,99204.71
2019-04-05T03:32:51.355Z,99204.12
2019-04-05T03:33:55.636Z,99204.38
2019-04-05T03:34:59.867Z,99204.95
2019-04-05T03:36:05.126Z,99143.29
2019-04-05T03:37:09.960Z,99200.47
2019-04-05T03:38:14.137Z,99195.44
2019-04-05T03:39:19.789Z,99195.71
2019-04-05T03:40:24.170Z,99196.55
2019-04-05T03:41:28.351Z,99201.55
2019-04-05T03:42:32.622Z,99196.52
2019-04-05T03:43:37.054Z,99197.35
2019-04-05T03:44:41.229Z,99191.78
2019-04-05T03:45:45.478Z,99196.53
2019-04-05T03:46:57.228Z,99194.84
2019-04-05T03:47:56.269Z,99200.95
2019-04-05T03:49:01.287Z,99195.95
2019-04-05T03:50:11.248Z,99201.81
2019-04-05T03:51:15.634Z,99207.65
2019-04-05T03:52:21.030Z,99199.86
2019-04-05T03:53:25.547Z,99199.00
2019-04-05T03:54:31.967Z,99198.16
2019-04-05T03:55:37.210Z,99200.94
2019-04-05T03:56:41.427Z,99202.59
2019-04-05T03:57:45.598Z,99201.50
2019-04-05T03:58:49.847Z,99197.32
2019-04-05T03:59:54.093Z,99184.79
2019-04-05T04:00:58.272Z,99195.08
2019-04-05T04:02:06.271Z,99192.31
2019-04-05T04:03:10.420Z,99188.42
2019-04-05T04:04:14.716Z,99184.52
2019-04-05T04:05:24.685Z,99185.09
2019-04-05T04:06:29.061Z,99185.09
2019-04-05T04:07:33.274Z,99187.03
2019-04-05T04:08:40.878Z,99184.52
2019-04-05T04:09:45.980Z,99181.73
2019-04-05T04:10:50.356Z,99180.34
2019-04-05T04:11:55.006Z,99186.75
2019-04-05T04:12:59.603Z,99185.91
2019-04-05T04:14:08.311Z,99192.87
2019-04-05T04:15:13.939Z,99190.09
2019-04-05T04:16:19.595Z,99193.73
2019-04-05T04:17:23.771Z,99193.73
2019-04-05T04:18:28.023Z,99196.52
2019-04-05T04:19:32.575Z,99198.75
2019-04-05T04:20:45.161Z,99199.58
2019-04-05T04:22:10.728Z,99199.84
2019-04-05T04:23:14.919Z,99196.53
2019-04-05T04:24:21.900Z,99195.67
2019-04-05T04:25:26.423Z,99195.67
2019-04-05T04:26:31.225Z,99193.73
2019-04-05T04:27:38.492Z,99189.30
2019-04-05T04:28:45.805Z,99187.63
2019-04-05T04:29:52.931Z,99184.84
2019-04-05T04:30:58.539Z,99185.97
2019-04-05T04:32:02.721Z,99188.48
2019-04-05T04:33:07.094Z,99185.14
2019-04-05T04:34:14.536Z,99184.02
2019-04-05T04:35:18.834Z,99184.28
2019-04-05T04:36:23.099Z,99182.09
2019-04-05T04:37:27.368Z,99178.18
2019-04-05T04:38:31.546Z,99182.91
2019-04-05T04:39:35.915Z,99191.83
2019-04-05T04:40:40.120Z,99191.27
2019-04-05T04:41:44.465Z,99185.16
2019-04-05T04:42:49.163Z,99187.67
2019-04-05T04:43:55.018Z,99192.70
2019-04-05T04:45:11.234Z,99189.64
2019-04-05T04:46:05.159Z,99194.91
2019-04-05T04:47:09.335Z,99192.95
2019-04-05T04:48:13.527Z,99194.64
2019-04-05T04:49:17.692Z,99191.30
2019-04-05T04:50:22.132Z,99201.87
2019-04-05T04:51:26.307Z,99195.48
2019-04-05T04:52:31.421Z,99186.04
2019-04-05T04:53:35.925Z,99193.00
2019-04-05T04:54:40.101Z,99194.95
2019-04-05T04:55:44.310Z,99191.63
2019-04-05T04:56:49.773Z,99201.09
2019-04-05T04:57:53.965Z,99205.00
2019-04-05T04:58:59.783Z,99208.63
2019-04-05T05:00:05.110Z,99206.66
2019-04-05T05:01:09.330Z,99207.50
2019-04-05T05:02:13.510Z,99216.96
2019-04-05T05:03:17.690Z,99220.00
2019-04-05T05:04:22.007Z,99218.05
2019-04-05T05:05:26.181Z,99216.64
2019-04-05T05:06:31.137Z,99220.52
2019-04-05T05:07:37.641Z,99213.31
2019-04-05T05:08:41.741Z,99213.31
2019-04-05T05:09:45.914Z,99216.62
2019-04-05T05:10:50.095Z,99215.53
2019-04-05T05:11:54.450Z,99217.48
2019-04-05T05:12:58.744Z,99213.30
2019-04-05T05:14:02.923Z,99211.06
2019-04-05T05:15:07.305Z,99212.72
2019-04-05T05:16:11.479Z,99214.39
2019-04-05T05:17:15.722Z,99214.93
2019-04-05T05:18:20.024Z,99216.59
2019-04-05T05:19:24.275Z,99214.63
2019-04-05T05:20:28.522Z,99216.28
2019-04-05T05:21:32.726Z,99214.63
2019-04-05T05:22:37.355Z,99211.84
2019-04-05T05:23:41.531Z,99209.88
2019-04-05T05:24:45.778Z,99215.73
2019-04-05T05:25:50.020Z,99212.69
2019-04-05T05:26:54.393Z,99217.98
2019-04-05T05:27:58.674Z,99213.56
2019-04-05T05:29:02.966Z,99213.85
2019-04-05T05:30:09.619Z,99216.09
2019-04-05T05:31:13.868Z,99226.94
2019-04-05T05:32:18.061Z,99214.18
2019-04-05T05:33:22.253Z,99217.25
2019-04-05T05:34:26.454Z,99220.58
2019-04-05T05:35:30.615Z,99218.38
2019-04-05T05:36:34.957Z,99219.20
2019-04-05T05:37:39.320Z,99224.22
2019-04-05T05:38:43.611Z,99220.62
2019-04-05T05:39:47.845Z,99222.55
2019-04-05T05:40:52.027Z,99224.22
2019-04-05T05:41:56.292Z,99227.27
2019-04-05T05:43:00.544Z,99231.45
2019-04-05T05:44:06.809Z,99231.48
2019-04-05T05:45:12.324Z,99227.55
2019-04-05T05:46:16.501Z,99229.78
2019-04-05T05:47:20.956Z,99229.78
2019-04-05T05:48:25.139Z,99230.61
2019-04-05T05:49:30.991Z,99231.98
2019-04-05T05:50:35.549Z,99235.33
2019-04-05T05:51:40.072Z,99234.77
2019-04-05T05:52:44.253Z,99235.61
2019-04-05T05:53:48.495Z,99238.69
2019-04-05T05:54:52.885Z,99223.36
2019-04-05T05:55:57.095Z,99235.33
2019-04-05T05:57:01.328Z,99226.40
2019-04-05T05:58:05.564Z,99231.67
2019-04-05T05:59:09.839Z,99231.95
2019-04-05T06:00:14.815Z,99235.02
2019-04-05T06:01:19.246Z,99226.11
2019-04-05T06:02:23.422Z,99225.30
2019-04-05T06:03:27.924Z,99227.77
2019-04-05T06:04:32.098Z,99231.95
2019-04-05T06:05:36.790Z,99229.44
2019-04-05T06:06:40.968Z,99226.66
2019-04-05T06:07:45.215Z,99225.53
2019-04-05T06:08:49.517Z,99233.63
2019-04-05T06:09:53.812Z,99233.89
2019-04-05T06:10:58.153Z,99237.80
2019-04-05T06:12:02.638Z,99237.23
2019-04-05T06:13:07.763Z,99233.88
2019-04-05T06:14:12.345Z,99227.20
2019-04-05T06:15:16.556Z,99229.70
2019-04-05T06:16:20.883Z,99233.31
2019-04-05T06:17:25.254Z,99226.06
2019-04-05T06:18:31.087Z,99221.04
2019-04-05T06:19:35.354Z,99220.75
2019-04-05T06:20:39.546Z,99218.50
2019-04-05T06:21:44.790Z,99221.30
2019-04-05T06:22:49.462Z,99222.13
2019-04-05T06:23:55.663Z,99219.33
2019-04-05T06:24:59.981Z,99220.72
2019-04-05T06:26:04.646Z,99222.95
2019-04-05T06:27:08.883Z,99225.16
2019-04-05T06:28:13.097Z,99218.25
2019-04-05T06:29:17.393Z,99228.22
2019-04-05T06:30:21.707Z,99227.37
2019-04-05T06:31:25.887Z,99220.97
2019-04-05T06:32:30.131Z,99221.03
2019-04-05T06:33:35.940Z,99220.18
2019-04-05T06:34:40.179Z,99221.82
2019-04-05T06:35:45.786Z,99227.68
2019-04-05T06:36:51.316Z,99226.27
2019-04-05T06:37:55.603Z,99231.25
2019-04-05T06:38:59.917Z,99222.61
2019-04-05T06:40:06.483Z,99223.19
2019-04-05T06:41:10.720Z,99216.48
2019-04-05T06:42:14.901Z,99222.33
2019-04-05T06:43:19.289Z,99212.84
2019-04-05T06:44:23.473Z,99218.96
2019-04-05T06:45:27.810Z,99214.78
2019-04-05T06:46:31.986Z,99219.77
2019-04-05T06:47:36.347Z,99218.38
2019-04-05T06:48:40.520Z,99220.04
2019-04-05T06:49:44.695Z,99220.04
2019-04-05T06:50:49.030Z,99220.58
2019-04-05T06:51:54.184Z,99212.52
2019-04-05T06:52:58.533Z,99220.58
2019-04-05T06:54:03.436Z,99218.36
2019-04-05T06:55:07.785Z,99218.63
2019-04-05T06:56:12.156Z,99211.40
2019-04-05T06:57:16.687Z,99217.51
2019-04-05T06:58:29.068Z,99211.36
2019-04-05T06:59:27.088Z,99208.55
2019-04-05T07:00:31.381Z,99205.47
2019-04-05T07:01:35.671Z,99205.47
2019-04-05T07:02:39.890Z,99202.11
2019-04-05T07:03:46.859Z,99202.95
2019-04-05T07:04:51.362Z,99200.73
2019-04-05T07:05:55.538Z,99201.83
2019-04-05T07:06:59.787Z,99197.09
2019-04-05T07:08:05.004Z,99204.59
2019-04-05T07:09:09.379Z,99204.05
2019-04-05T07:10:13.629Z,99204.86
2019-04-05T07:11:17.934Z,99207.91
2019-04-05T07:12:22.193Z,99209.58
2019-04-05T07:13:27.536Z,99203.98
2019-04-05T07:14:31.854Z,99210.95
2019-04-05T07:15:36.249Z,99205.08
2019-04-05T07:16:40.430Z,99207.05
2019-04-05T07:17:44.674Z,99212.06
2019-04-05T07:18:49.012Z,99209.55
2019-04-05T07:19:53.872Z,99215.13
2019-04-05T07:21:01.937Z,99217.91
2019-04-05T07:22:06.312Z,99216.23
2019-04-05T07:23:10.532Z,99217.33
2019-04-05T07:24:15.773Z,99217.86
2019-04-05T07:25:23.128Z,99218.16
2019-04-05T07:26:27.654Z,99207.84
2019-04-05T07:27:31.831Z,99211.75
2019-04-05T07:28:36.133Z,99214.78
2019-04-05T07:29:40.372Z,99200.90
2019-04-05T07:30:44.552Z,99215.30
2019-04-05T07:31:48.872Z,99214.73
2019-04-05T07:32:53.120Z,99220.02
2019-04-05T07:33:57.607Z,99218.33
2019-04-05T07:35:01.783Z,99223.04
2019-04-05T07:36:06.106Z,99223.58
2019-04-05T07:37:10.283Z,99228.56
2019-04-05T07:38:14.525Z,99217.97
2019-04-05T07:39:18.899Z,99223.55
2019-04-05T07:40:23.070Z,99223.26
2019-04-05T07:41:27.617Z,99219.38
2019-04-05T07:42:31.834Z,99215.45
2019-04-05T07:43:36.082Z,99217.12
2019-04-05T07:44:40.374Z,99217.39
2019-04-05T07:45:46.012Z,99215.41
2019-04-05T07:46:50.315Z,99216.47
2019-04-05T07:47:54.487Z,99222.34
2019-04-05T07:48:58.661Z,99221.48
2019-04-05T07:50:03.247Z,99219.50
2019-04-05T07:51:07.396Z,99218.96
2019-04-05T07:52:13.175Z,99225.34
2019-04-05T07:53:17.495Z,99219.73
2019-04-05T07:54:21.733Z,99221.39
2019-04-05T07:55:25.941Z,99209.67
2019-04-05T07:56:30.186Z,99221.95
2019-04-05T07:57:34.395Z,99221.93
2019-04-05T07:58:38.565Z,99211.91
2019-04-05T07:59:42.753Z,99220.53
2019-04-05T08:00:49.366Z,99212.17
2019-04-05T08:01:53.611Z,99214.13
2019-04-05T08:02:57.791Z,99206.02
2019-04-05T08:04:02.012Z,99209.64
2019-04-05T08:05:07.655Z,99206.27
2019-04-05T08:06:11.960Z,99202.88
2019-04-05T08:07:16.139Z,99204.80
2019-04-05T08:08:23.579Z,99205.87
2019-04-05T08:09:27.861Z,99201.64
2019-04-05T08:10:32.039Z,99212.51
2019-04-05T08:11:36.292Z,99207.19
2019-04-05T08:12:40.534Z,99211.88
2019-04-05T08:13:44.794Z,99217.12
2019-04-05T08:14:49.035Z,99215.16
2019-04-05T08:15:53.210Z,99211.77
2019-04-05T08:16:57.535Z,99212.03
2019-04-05T08:18:01.712Z,99210.33
2019-04-05T08:19:06.366Z,99214.18
2019-04-05T08:20:10.869Z,99210.52
2019-04-05T08:21:15.122Z,99210.19
2019-04-05T08:22:19.294Z,99214.64
2019-04-05T08:23:23.537Z,99213.20
2019-04-05T08:24:27.790Z,99219.31
2019-04-05T08:25:32.873Z,99212.03
2019-04-05T08:26:37.047Z,99216.14
2019-04-05T08:27:41.226Z,99215.83
2019-04-05T08:28:45.471Z,99217.45
2019-04-05T08:29:49.667Z,99216.84
2019-04-05T08:30:53.870Z,99218.73
2019-04-05T08:31:58.163Z,99215.67
2019-04-05T08:33:02.348Z,99217.33
2019-04-05T08:34:06.598Z,99210.56
2019-04-05T08:35:10.778Z,99210.79
2019-04-05T08:36:15.022Z,99218.00
2019-04-05T08:37:19.293Z,99212.40
2019-04-05T08:38:23.607Z,99210.92
2019-04-05T08:39:27.959Z,99208.66
2019-04-05T08:40:32.140Z,99213.37
2019-04-05T08:41:36.554Z,99213.63
2019-04-05T08:42:40.766Z,99211.05
2019-04-05T08:43:47.158Z,99214.67
2019-04-05T08:44:50.955Z,99218.81
2019-04-05T08:45:55.133Z,99211.52
2019-04-05T08:46:59.314Z,99216.63
2019-04-05T08:48:03.697Z,99213.84
2019-04-05T08:49:10.840Z,99216.06
2019-04-05T08:50:13.814Z,99218.51
2019-04-05T08:51:18.274Z,99224.63
2019-04-05T08:52:22.449Z,99217.07
2019-04-05T08:53:26.751Z,99226.53
2019-04-05T08:54:33.076Z,99226.75
2019-04-05T08:55:36.885Z,99227.84
2019-04-05T08:56:41.267Z,99220.29
2019-04-05T08:57:47.982Z,99224.17
2019-04-05T08:58:51.489Z,99221.63
2019-04-05T08:59:55.818Z,99220.97
2019-04-05T09:00:59.996Z,99222.06
2019-04-05T09:02:04.750Z,99222.27
2019-04-05T09:03:11.966Z,99223.09
2019-04-05T09:04:16.025Z,99216.63
2019-04-05T09:05:20.427Z,99221.58
2019-04-05T09:06:24.620Z,99215.97
2019-04-05T09:07:28.801Z,99213.39
2019-04-05T09:08:34.685Z,99217.89
2019-04-05T09:09:38.985Z,99215.62
2019-04-05T09:10:43.187Z,99222.25
2019-04-05T09:11:47.434Z,99215.52
2019-04-05T09:12:51.682Z,99223.65
2019-04-05T09:13:56.606Z,99225.36
2019-04-05T09:15:00.859Z,99224.22
2019-04-05T09:16:05.077Z,99222.52
2019-04-05T09:17:09.271Z,99221.38
2019-04-05T09:18:13.704Z,99223.02
2019-04-05T09:19:23.934Z,99222.40
2019-04-05T09:20:23.890Z,99218.72
2019-04-05T09:21:29.674Z,99218.46
2019-04-05T09:22:34.190Z,99220.38
2019-04-05T09:23:38.362Z,99220.38
2019-04-05T09:24:42.608Z,99212.52
2019-04-05T09:25:47.144Z,99212.45
2019-04-05T09:26:54.145Z,99217.20
2019-04-05T09:27:57.260Z,99215.00
2019-04-05T09:29:01.519Z,99214.63
2019-04-05T09:30:07.146Z,99213.18
2019-04-05T09:31:11.360Z,99213.44
2019-04-05T09:32:15.617Z,99211.16
2019-04-05T09:33:20.002Z,99213.65
2019-04-05T09:34:24.178Z,99212.77
2019-04-05T09:35:28.371Z,99211.11
2019-04-05T09:36:32.687Z,99211.68
2019-04-05T09:37:36.865Z,99214.27
2019-04-05T09:38:41.110Z,99215.61
2019-04-05T09:39:45.584Z,99209.45
2019-04-05T09:40:49.924Z,99216.97
2019-04-05T09:41:54.429Z,99213.39
2019-04-05T09:42:58.602Z,99218.41
2019-04-05T09:44:02.993Z,99215.36
2019-04-05T09:45:07.285Z,99220.38
2019-04-05T09:46:11.461Z,99221.78
2019-04-05T09:47:15.782Z,99212.25
2019-04-05T09:48:20.030Z,99213.70
2019-04-05T09:49:36.221Z,99220.44
2019-04-05T09:50:30.445Z,99218.82
2019-04-05T09:51:34.802Z,99220.48
2019-04-05T09:52:40.196Z,99215.41
2019-04-05T09:53:44.483Z,99218.52
2019-04-05T09:54:49.146Z,99220.17
2019-04-05T09:55:53.469Z,99215.45
2019-04-05T09:56:57.854Z,99216.09
2019-04-05T09:58:02.354Z,99207.91
2019-04-05T09:59:06.533Z,99186.62
2019-04-05T10:00:16.255Z,99213.18
2019-04-05T10:01:21.232Z,99207.27
2019-04-05T10:02:25.479Z,99211.68
2019-04-05T10:03:29.692Z,99212.52
2019-04-05T10:04:33.865Z,99205.78
2019-04-05T10:05:39.083Z,99206.02
2019-04-05T10:06:43.289Z,99200.69
2019-04-05T10:07:54.704Z,99204.62
2019-04-05T10:08:53.648Z,99197.58
2019-04-05T10:09:58.785Z,99199.55
2019-04-05T10:11:02.968Z,99198.77
2019-04-05T10:12:07.256Z,99204.62
2019-04-05T10:13:11.498Z,99198.22
2019-04-05T10:14:15.680Z,99201.02
2019-04-05T10:15:21.708Z,99208.27
2019-04-05T10:16:25.933Z,99198.45
2019-04-05T10:17:30.285Z,99197.00
2019-04-05T10:18:34.507Z,99200.58
2019-04-05T10:19:49.141Z,99194.93
2019-04-05T10:20:44.699Z,99200.22
2019-04-05T10:21:48.870Z,99197.42
2019-04-05T10:22:53.215Z,99194.67
2019-04-05T10:23:57.387Z,99196.02
2019-04-05T10:25:01.766Z,99197.97
2019-04-05T10:26:05.903Z,99198.81
2019-04-05T10:27:10.081Z,99199.44
2019-04-05T10:28:14.310Z,99199.95
2019-04-05T10:29:18.530Z,99203.27
2019-04-05T10:30:22.845Z,99195.17
2019-04-05T10:31:27.096Z,99198.23
2019-04-05T10:32:31.561Z,99199.88
2019-04-05T10:33:35.767Z,99196.00
2019-04-05T10:34:40.088Z,99199.05
2019-04-05T10:35:47.131Z,99197.97
2019-04-05T10:36:50.457Z,99189.83
2019-04-05T10:37:54.949Z,99191.49
2019-04-05T10:39:01.187Z,99197.73
2019-04-05T10:40:06.997Z,99190.16
2019-04-05T10:41:11.169Z,99193.48
2019-04-05T10:42:17.513Z,99189.86
2019-04-05T10:43:21.692Z,99196.57
2019-04-05T10:44:26.029Z,99193.41
2019-04-05T10:45:30.273Z,99197.03
2019-04-05T10:46:34.681Z,99188.69
2019-04-05T10:47:38.851Z,99197.09
2019-04-05T10:48:43.122Z,99182.60
2019-04-05T10:49:47.369Z,99185.97
2019-04-05T10:50:51.550Z,99186.78
2019-04-05T10:51:55.722Z,99187.55
2019-04-05T10:52:59.969Z,99185.84
2019-04-05T10:54:04.343Z,99185.48
2019-04-05T10:55:08.589Z,99183.77
2019-04-05T10:56:12.768Z,99180.70
2019-04-05T10:57:17.062Z,99187.65
2019-04-05T10:58:21.355Z,99185.42
2019-04-05T10:59:25.844Z,99183.17
2019-04-05T11:00:31.037Z,99186.75
2019-04-05T11:01:35.209Z,99182.55
2019-04-05T11:02:40.175Z,99174.67
2019-04-05T11:03:46.151Z,99176.33
2019-04-05T11:04:50.444Z,99182.18
2019-04-05T11:05:54.617Z,99175.70
2019-04-05T11:06:58.860Z,99180.16
2019-04-05T11:08:03.085Z,99179.88
2019-04-05T11:09:07.804Z,99173.39
2019-04-05T11:10:12.281Z,99171.94
2019-04-05T11:11:16.499Z,99172.70
2019-04-05T11:12:20.972Z,99167.63
2019-04-05T11:13:25.114Z,99169.84
2019-04-05T11:14:29.551Z,99166.48
2019-04-05T11:15:33.791Z,99172.56
2019-04-05T11:16:38.417Z,99168.88
2019-04-05T11:17:42.717Z,99159.84
2019-04-05T11:18:47.863Z,99170.11
2019-04-05T11:19:52.042Z,99171.80
2019-04-05T11:20:56.217Z,99161.67
2019-04-05T11:22:00.638Z,99156.67
2019-04-05T11:23:05.066Z,99165.56
2019-04-05T11:24:09.325Z,99158.56
2019-04-05T11:25:14.948Z,99162.77
2019-04-05T11:26:19.128Z,99157.48
2019-04-05T11:27:23.413Z,99165.08
2019-04-05T11:28:27.754Z,99161.94
2019-04-05T11:29:31.938Z,99163.84
2019-04-05T11:30:44.121Z,99162.38
2019-04-05T11:31:56.818Z,99166.21
2019-04-05T11:32:55.037Z,99163.73
2019-04-05T11:33:59.463Z,99161.19
2019-04-05T11:35:08.975Z,99165.61
2019-04-05T11:36:13.710Z,99158.61
2019-04-05T11:37:19.161Z,99158.86
2019-04-05T11:38:24.535Z,99158.80
2019-04-05T11:39:29.008Z,99164.09
2019-04-05T11:40:33.444Z,99171.34
2019-04-05T11:41:37.866Z,99164.03
2019-04-05T11:42:42.038Z,99167.66
2019-04-05T11:43:46.710Z,99165.66
2019-04-05T11:44:51.641Z,99167.88
2019-04-05T11:45:57.354Z,99169.12
2019-04-05T11:47:01.525Z,99168.75
2019-04-05T11:48:05.778Z,99169.64
2019-04-05T11:49:10.032Z,99161.81
2019-04-05T11:50:14.208Z,99165.70
2019-04-05T11:51:18.463Z,99166.59
2019-04-05T11:52:22.689Z,99161.36
2019-04-05T11:53:28.641Z,99166.64
2019-04-05T11:54:32.861Z,99166.07
2019-04-05T11:55:37.102Z,99167.02
2019-04-05T11:56:41.316Z,99160.53
2019-04-05T11:57:45.565Z,99161.30
2019-04-05T11:58:50.075Z,99160.98
2019-04-05T11:59:54.296Z,99158.24
2019-04-05T12:01:06.029Z,99157.93
2019-04-05T12:02:20.985Z,99154.87
2019-04-05T12:03:32.521Z,99151.19
2019-04-05T12:04:36.694Z,99152.84
2019-04-05T12:05:40.995Z,99153.98
2019-04-05T12:06:46.140Z,99155.64
2019-04-05T12:07:51.959Z,99143.03
2019-04-05T12:08:56.447Z,99146.98
2019-04-05T12:10:00.696Z,99141.32
2019-04-05T12:11:05.253Z,99136.80
2019-04-05T12:12:09.432Z,99138.17
2019-04-05T12:13:13.755Z,99143.72
2019-04-05T12:14:29.543Z,99142.57
2019-04-05T12:15:23.846Z,99143.66
2019-04-05T12:16:28.498Z,99147.22
2019-04-05T12:17:35.054Z,99148.63
2019-04-05T12:18:38.552Z,99149.13
2019-04-05T12:19:42.938Z,99140.47
2019-04-05T12:20:52.304Z,99144.16
2019-04-05T12:21:53.024Z,99137.73
2019-04-05T12:22:57.240Z,99139.20
2019-04-05T12:24:02.564Z,99138.11
2019-04-05T12:25:07.505Z,99140.02
2019-04-05T12:26:11.739Z,99139.70
2019-04-05T12:27:16.208Z,99136.65
2019-04-05T12:28:20.397Z,99133.53
2019-04-05T12:29:24.578Z,99137.98
2019-04-05T12:30:30.446Z,99134.30
2019-04-05T12:31:34.713Z,99135.13
2019-04-05T12:32:41.614Z,99137.16
2019-04-05T12:33:46.856Z,99129.33
2019-04-05T12:34:51.706Z,99138.24
2019-04-05T12:35:56.947Z,99137.48
2019-04-05T12:37:02.175Z,99134.48
2019-04-05T12:38:07.142Z,99139.26
2019-04-05T12:39:11.415Z,99136.45
2019-04-05T12:40:15.665Z,99134.48
2019-04-05T12:41:19.841Z,99135.69
2019-04-05T12:42:24.014Z,99138.52