createdAt,value
2018-07-17T00:00:28.324Z,948.19
2018-07-17T00:02:54.642Z,948.13
2018-07-17T00:05:20.954Z,948.08
2018-07-17T00:07:47.279Z,948.08
2018-07-17T00:10:13.599Z,948.11
2018-07-17T00:12:40.003Z,948.21
2018-07-17T00:15:06.315Z,948.24
2018-07-17T00:17:32.630Z,948.15
2018-07-17T00:19:58.955Z,948.19
2018-07-17T00:22:25.271Z,948.22
2018-07-17T00:24:51.584Z,948.19
2018-07-17T00:27:17.895Z,948.19
2018-07-17T00:29:44.206Z,948.10
2018-07-17T00:32:10.525Z,948.06
2018-07-17T00:34:36.858Z,947.96
2018-07-17T00:37:03.218Z,947.81
2018-07-17T00:39:31.523Z,947.83
2018-07-17T00:41:55.997Z,947.89
2018-07-17T00:44:22.593Z,947.94
2018-07-17T00:46:48.906Z,948.00
2018-07-17T00:49:15.221Z,948.05
2018-07-17T00:51:41.543Z,947.99
2018-07-17T00:54:07.850Z,948.10
2018-07-17T00:56:34.166Z,948.08
2018-07-17T00:59:00.471Z,948.01
2018-07-17T01:01:26.783Z,948.04
2018-07-17T01:03:53.098Z,948.02
2018-07-17T01:06:19.413Z,948.07
2018-07-17T01:08:45.730Z,947.95
2018-07-17T01:11:12.043Z,948.06
2018-07-17T01:13:38.357Z,948.00
2018-07-17T01:16:04.665Z,947.99
2018-07-17T01:18:30.980Z,947.88
2018-07-17T01:20:57.292Z,947.89
2018-07-17T01:23:23.643Z,947.83
2018-07-17T01:25:49.961Z,947.83
2018-07-17T01:28:16.273Z,947.87
2018-07-17T01:30:42.633Z,947.81
2018-07-17T01:33:08.959Z,947.85
2018-07-17T01:35:35.267Z,947.81
2018-07-17T01:38:01.578Z,947.78
2018-07-17T01:40:27.892Z,947.81
2018-07-17T01:42:54.224Z,947.79
2018-07-17T01:45:20.512Z,947.71
2018-07-17T01:47:46.820Z,947.74
2018-07-17T01:50:13.133Z,947.73
2018-07-17T01:52:39.440Z,947.77
2018-07-17T01:55:05.756Z,947.62
2018-07-17T01:57:32.067Z,947.57
2018-07-17T01:59:58.384Z,947.60
2018-07-17T02:02:24.697Z,947.48
2018-07-17T02:04:51.081Z,947.50
2018-07-17T02:07:17.320Z,947.51
2018-07-17T02:09:43.636Z,947.56
2018-07-17T02:12:09.943Z,947.54
2018-07-17T02:14:36.300Z,947.51
2018-07-17T02:17:02.612Z,947.45
2018-07-17T02:19:28.931Z,947.43
2018-07-17T02:21:55.249Z,947.41
2018-07-17T02:24:21.555Z,947.45
2018-07-17T02:26:47.874Z,947.50
2018-07-17T02:29:14.187Z,947.48
2018-07-17T02:31:40.516Z,947.45
2018-07-17T02:34:06.826Z,947.48
2018-07-17T02:36:33.145Z,947.52
2018-07-17T02:38:59.461Z,947.53
2018-07-17T02:41:25.777Z,947.54
2018-07-17T02:43:52.088Z,947.50
2018-07-17T02:46:18.402Z,947.49
2018-07-17T02:48:44.717Z,947.43
2018-07-17T02:51:11.025Z,947.39
2018-07-17T02:53:37.337Z,947.35
2018-07-17T02:56:03.666Z,947.32
2018-07-17T02:58:29.975Z,947.33
2018-07-17T03:00:56.289Z,947.32
2018-07-17T03:03:22.602Z,947.34
2018-07-17T03:05:48.916Z,947.41
2018-07-17T03:08:15.239Z,947.45
2018-07-17T03:10:41.558Z,947.41
2018-07-17T03:13:07.877Z,947.52
2018-07-17T03:15:34.196Z,947.44
2018-07-17T03:18:00.508Z,947.40
2018-07-17T03:20:26.825Z,947.28
2018-07-17T03:22:53.128Z,947.26
2018-07-17T03:25:19.436Z,947.29
2018-07-17T03:27:45.749Z,947.25
2018-07-17T03:30:12.063Z,947.36
2018-07-17T03:32:38.377Z,947.44
2018-07-17T03:35:04.691Z,947.36
2018-07-17T03:37:31.005Z,947.38
2018-07-17T03:39:57.333Z,947.44
2018-07-17T03:42:23.651Z,947.31
2018-07-17T03:44:49.963Z,947.38
2018-07-17T03:47:16.314Z,947.35
2018-07-17T03:49:42.626Z,947.34
2018-07-17T03:52:08.940Z,947.34
2018-07-17T03:54:35.249Z,947.38
2018-07-17T03:57:01.568Z,947.32
2018-07-17T03:59:27.883Z,947.31
2018-07-17T04:01:54.203Z,947.33
2018-07-17T04:04:20.528Z,947.39
2018-07-17T04:06:46.862Z,947.39
2018-07-17T04:09:13.156Z,947.40
2018-07-17T04:11:39.468Z,947.38
2018-07-17T04:14:05.786Z,947.39
2018-07-17T04:16:32.096Z,947.37
2018-07-17T04:18:58.413Z,947.38
2018-07-17T04:21:24.728Z,947.45
2018-07-17T04:23:51.039Z,947.49
2018-07-17T04:26:17.356Z,947.54
2018-07-17T04:28:43.762Z,947.50
2018-07-17T04:31:10.064Z,947.50
2018-07-17T04:33:36.376Z,947.42
2018-07-17T04:36:02.695Z,947.32
2018-07-17T04:38:29.057Z,947.44
2018-07-17T04:40:55.365Z,947.38
2018-07-17T04:43:21.677Z,947.37
2018-07-17T04:45:47.995Z,947.30
2018-07-17T04:48:14.313Z,947.37
2018-07-17T04:50:40.635Z,947.32
2018-07-17T04:53:06.949Z,947.36
2018-07-17T04:55:33.280Z,947.40
2018-07-17T04:57:59.589Z,947.40
2018-07-17T05:00:25.947Z,947.42
2018-07-17T05:02:52.263Z,947.41
2018-07-17T05:05:18.619Z,947.36
2018-07-17T05:07:44.939Z,947.40
2018-07-17T05:10:11.265Z,947.42
2018-07-17T05:12:37.584Z,947.44
2018-07-17T05:15:03.896Z,947.39
2018-07-17T05:17:30.261Z,947.39
2018-07-17T05:19:56.573Z,947.35
2018-07-17T05:22:22.886Z,947.32
2018-07-17T05:24:49.203Z,947.27
2018-07-17T05:27:15.513Z,947.31
2018-07-17T05:29:41.859Z,947.30
2018-07-17T05:32:08.172Z,947.24
2018-07-17T05:34:34.485Z,947.19
2018-07-17T05:37:00.804Z,947.25
2018-07-17T05:39:27.124Z,947.21
2018-07-17T05:41:53.441Z,947.26
2018-07-17T05:44:19.763Z,947.22
2018-07-17T05:46:46.082Z,947.20
2018-07-17T05:49:12.402Z,947.14
2018-07-17T05:51:38.712Z,947.16
2018-07-17T05:54:05.032Z,947.09
2018-07-17T05:56:31.349Z,947.16
2018-07-17T05:58:57.666Z,947.11
2018-07-17T06:01:23.980Z,947.15
2018-07-17T06:03:50.305Z,947.03
2018-07-17T06:06:16.630Z,946.96
2018-07-17T06:08:42.987Z,946.98
2018-07-17T06:11:09.338Z,946.90
2018-07-17T06:13:35.653Z,946.86
2018-07-17T06:16:02.013Z,946.85
2018-07-17T06:18:28.323Z,946.88
2018-07-17T06:20:54.652Z,946.99
2018-07-17T06:23:20.994Z,946.92
2018-07-17T06:25:47.307Z,946.91
2018-07-17T06:28:13.617Z,946.94
2018-07-17T06:30:39.933Z,946.90
2018-07-17T06:33:06.260Z,947.02
2018-07-17T06:35:32.565Z,947.01
2018-07-17T06:37:58.888Z,947.02
2018-07-17T06:40:25.201Z,946.99
2018-07-17T06:42:51.512Z,947.04
2018-07-17T06:45:17.824Z,947.08
2018-07-17T06:47:44.141Z,947.14
2018-07-17T06:50:10.516Z,947.02
2018-07-17T06:52:36.781Z,947.08
2018-07-17T06:55:03.102Z,947.14
2018-07-17T06:57:29.471Z,947.12
2018-07-17T06:59:55.757Z,947.11
2018-07-17T07:02:22.070Z,947.12
2018-07-17T07:04:48.394Z,947.17
2018-07-17T07:07:14.717Z,947.21
2018-07-17T07:09:41.030Z,947.27
2018-07-17T07:12:07.370Z,947.18
2018-07-17T07:14:33.689Z,947.16
2018-07-17T07:17:01.109Z,947.19
2018-07-17T07:19:27.420Z,947.25
2018-07-17T07:21:53.729Z,947.27
2018-07-17T07:24:20.057Z,947.18
2018-07-17T07:26:46.384Z,947.26
2018-07-17T07:29:12.708Z,947.23
2018-07-17T07:31:39.024Z,947.22
2018-07-17T07:34:05.337Z,947.19
2018-07-17T07:36:31.656Z,947.18
2018-07-17T07:38:57.964Z,947.20
2018-07-17T07:41:24.276Z,947.21
2018-07-17T07:43:50.664Z,947.25
2018-07-17T07:46:16.992Z,947.30
2018-07-17T07:48:43.312Z,947.44
2018-07-17T07:51:09.635Z,947.56
2018-07-17T07:53:35.951Z,947.75
2018-07-17T07:56:02.270Z,947.90
2018-07-17T07:58:28.580Z,948.02
2018-07-17T08:00:54.895Z,948.03
2018-07-17T08:03:21.221Z,948.14
2018-07-17T08:05:47.550Z,948.19
2018-07-17T08:08:13.864Z,948.19
2018-07-17T08:10:40.223Z,947.90
2018-07-17T08:13:06.595Z,947.78
2018-07-17T08:15:32.957Z,947.76
2018-07-17T08:17:59.274Z,947.64
2018-07-17T08:20:25.590Z,947.59
2018-07-17T08:22:51.916Z,947.55
2018-07-17T08:25:18.225Z,947.69
2018-07-17T08:27:44.538Z,947.87
2018-07-17T08:30:10.913Z,948.05
2018-07-17T08:32:37.269Z,948.04
2018-07-17T08:35:03.633Z,947.97
2018-07-17T08:37:29.953Z,947.89
2018-07-17T08:39:56.454Z,947.87
2018-07-17T08:42:22.703Z,947.71
2018-07-17T08:44:49.047Z,947.70
2018-07-17T08:47:15.372Z,947.71
2018-07-17T08:49:41.685Z,947.75
2018-07-17T08:52:08.005Z,947.79
2018-07-17T08:54:34.333Z,947.76
2018-07-17T08:57:00.955Z,947.59
2018-07-17T08:59:27.268Z,947.40
2018-07-17T09:01:53.589Z,947.13
2018-07-17T09:04:19.901Z,947.24
2018-07-17T09:06:46.217Z,947.34
2018-07-17T09:09:12.535Z,947.38
2018-07-17T09:11:38.856Z,947.23
2018-07-17T09:14:05.177Z,947.17
2018-07-17T09:16:31.489Z,947.18
2018-07-17T09:18:57.807Z,947.19
2018-07-17T09:21:24.177Z,947.23
2018-07-17T09:23:50.439Z,947.19
2018-07-17T09:26:16.755Z,947.17
2018-07-17T09:28:43.074Z,947.18
2018-07-17T09:31:09.395Z,947.22
2018-07-17T09:33:35.768Z,947.19
2018-07-17T09:36:02.050Z,947.29
2018-07-17T09:38:28.365Z,947.22
2018-07-17T09:40:54.740Z,947.23
2018-07-17T09:43:21.056Z,947.19
2018-07-17T09:45:47.404Z,947.14
2018-07-17T09:48:13.718Z,947.04
2018-07-17T09:50:40.098Z,947.07
2018-07-17T09:53:06.453Z,947.10
2018-07-17T09:55:32.759Z,947.09
2018-07-17T09:57:59.133Z,947.05
2018-07-17T10:00:25.445Z,947.00
2018-07-17T10:02:51.757Z,946.99
2018-07-17T10:05:18.101Z,947.02
2018-07-17T10:07:44.416Z,947.02
2018-07-17T10:10:10.749Z,947.02
2018-07-17T10:12:37.116Z,946.99
2018-07-17T10:15:03.439Z,947.04
2018-07-17T10:17:29.790Z,947.05
2018-07-17T10:19:56.112Z,946.98
2018-07-17T10:22:22.431Z,946.95
2018-07-17T10:24:48.738Z,946.92
2018-07-17T10:27:15.056Z,946.90
2018-07-17T10:29:41.373Z,946.84
2018-07-17T10:32:07.730Z,946.83
2018-07-17T10:34:34.046Z,946.75
2018-07-17T10:37:00.361Z,946.69
2018-07-17T10:39:26.737Z,946.67
2018-07-17T10:41:53.050Z,946.70
2018-07-17T10:44:19.365Z,946.66
2018-07-17T10:46:45.727Z,946.61
2018-07-17T10:49:12.078Z,946.63
2018-07-17T10:51:38.435Z,946.70
2018-07-17T10:54:04.710Z,946.63
2018-07-17T10:56:31.027Z,946.62
2018-07-17T10:58:57.448Z,946.63
2018-07-17T11:01:23.776Z,946.57
2018-07-17T11:03:50.080Z,946.57
2018-07-17T11:06:16.397Z,946.54
2018-07-17T11:08:42.708Z,946.58
2018-07-17T11:11:09.052Z,946.61
2018-07-17T11:13:35.365Z,946.48
2018-07-17T11:16:01.681Z,946.45
2018-07-17T11:18:27.999Z,946.50
2018-07-17T11:20:54.329Z,946.43
2018-07-17T11:23:20.646Z,946.32
2018-07-17T11:25:46.961Z,946.25
2018-07-17T11:28:13.277Z,946.18
2018-07-17T11:30:39.593Z,946.13
2018-07-17T11:33:05.908Z,946.14
2018-07-17T11:35:32.221Z,946.04
2018-07-17T11:37:58.532Z,946.05
2018-07-17T11:40:24.846Z,946.05
2018-07-17T11:42:51.157Z,945.99
2018-07-17T11:45:17.474Z,945.89
2018-07-17T11:47:43.849Z,945.89
2018-07-17T11:50:10.115Z,945.81
2018-07-17T11:52:36.430Z,945.79
2018-07-17T11:55:02.785Z,945.83
2018-07-17T11:57:29.148Z,945.85
2018-07-17T11:59:55.455Z,945.84
2018-07-17T12:02:21.767Z,945.90
2018-07-17T12:04:48.087Z,945.90
2018-07-17T12:07:14.435Z,945.92
2018-07-17T12:09:40.747Z,945.95
2018-07-17T12:12:07.107Z,945.96
2018-07-17T12:14:33.455Z,946.01
2018-07-17T12:16:59.770Z,945.98
2018-07-17T12:19:26.085Z,946.07
2018-07-17T12:21:52.395Z,946.25
2018-07-17T12:24:18.717Z,946.21
2018-07-17T12:26:45.037Z,946.16
2018-07-17T12:29:11.381Z,946.10
2018-07-17T12:31:37.703Z,946.15
2018-07-17T12:34:04.030Z,946.03
2018-07-17T12:36:30.341Z,945.96
2018-07-17T12:38:56.658Z,945.88
2018-07-17T12:41:22.977Z,945.99
2018-07-17T12:43:49.289Z,945.96
2018-07-17T12:46:15.601Z,945.91
2018-07-17T12:48:41.962Z,945.89
2018-07-17T12:51:08.280Z,945.84
2018-07-17T12:53:34.610Z,945.94
2018-07-17T12:56:00.969Z,945.96
2018-07-17T12:58:27.294Z,945.84
2018-07-17T13:00:53.609Z,945.79
2018-07-17T13:03:19.938Z,945.81
2018-07-17T13:05:46.293Z,945.87
2018-07-17T13:08:12.607Z,945.76
2018-07-17T13:10:38.915Z,945.76
2018-07-17T13:13:05.242Z,945.68
2018-07-17T13:15:31.569Z,945.67
2018-07-17T13:17:58.025Z,945.66
2018-07-17T13:20:24.210Z,945.68
2018-07-17T13:22:50.527Z,945.61
2018-07-17T13:25:16.841Z,945.66
2018-07-17T13:27:43.166Z,945.60
2018-07-17T13:30:09.497Z,945.54
2018-07-17T13:32:35.813Z,945.50
2018-07-17T13:35:02.135Z,945.46
2018-07-17T13:37:28.454Z,945.41
2018-07-17T13:39:54.776Z,945.42
2018-07-17T13:42:21.096Z,945.38
2018-07-17T13:44:47.473Z,945.38
2018-07-17T13:47:13.722Z,945.31
2018-07-17T13:49:40.077Z,945.33
2018-07-17T13:52:06.445Z,945.39
2018-07-17T13:54:32.708Z,945.36
2018-07-17T13:56:59.017Z,945.36
2018-07-17T13:59:25.378Z,945.29
2018-07-17T14:01:51.688Z,945.29
2018-07-17T14:04:18.079Z,945.25
2018-07-17T14:06:44.407Z,945.21
2018-07-17T14:09:10.682Z,945.21
2018-07-17T14:11:36.993Z,945.17
2018-07-17T14:14:03.312Z,945.21
2018-07-17T14:16:29.629Z,945.21
2018-07-17T14:18:55.953Z,945.10
2018-07-17T14:21:22.276Z,945.16
2018-07-17T14:23:48.726Z,945.17
2018-07-17T14:26:14.966Z,945.19
2018-07-17T14:28:41.284Z,945.18
2018-07-17T14:31:07.640Z,945.20
2018-07-17T14:33:33.976Z,945.27
2018-07-17T14:36:00.289Z,945.24
2018-07-17T14:38:26.604Z,945.30
2018-07-17T14:40:52.946Z,945.29
2018-07-17T14:43:19.257Z,945.25
2018-07-17T14:45:45.567Z,945.17
2018-07-17T14:48:11.914Z,945.22
2018-07-17T14:50:38.195Z,945.24
2018-07-17T14:53:04.508Z,945.20
2018-07-17T14:55:30.861Z,945.24
2018-07-17T14:57:57.180Z,945.23
2018-07-17T15:00:23.541Z,945.16
2018-07-17T15:02:49.855Z,945.20
2018-07-17T15:05:16.169Z,945.16
2018-07-17T15:07:42.503Z,945.25
2018-07-17T15:10:08.816Z,945.15
2018-07-17T15:12:35.132Z,945.14
2018-07-17T15:15:01.443Z,945.15
2018-07-17T15:17:27.825Z,945.11
2018-07-17T15:19:54.137Z,945.12
2018-07-17T15:22:20.498Z,945.11
2018-07-17T15:24:46.764Z,945.02
2018-07-17T15:27:13.084Z,945.07
2018-07-17T15:29:39.410Z,945.08
2018-07-17T15:32:05.779Z,945.05
2018-07-17T15:34:32.060Z,945.10
2018-07-17T15:36:58.433Z,944.98
2018-07-17T15:39:24.744Z,945.04
2018-07-17T15:41:51.063Z,945.07
2018-07-17T15:44:17.402Z,945.10
2018-07-17T15:46:43.713Z,945.08
2018-07-17T15:49:10.033Z,945.11
2018-07-17T15:51:36.345Z,945.10
2018-07-17T15:54:02.715Z,945.11
2018-07-17T15:56:28.971Z,945.04
2018-07-17T15:58:55.288Z,945.11
2018-07-17T16:01:21.600Z,945.15
2018-07-17T16:03:47.922Z,945.14
2018-07-17T16:06:14.297Z,945.15
2018-07-17T16:08:40.591Z,945.20
2018-07-17T16:11:06.916Z,945.23
2018-07-17T16:13:33.332Z,945.20
2018-07-17T16:15:59.557Z,945.28
2018-07-17T16:18:25.879Z,945.29
2018-07-17T16:20:52.192Z,945.37
2018-07-17T16:23:18.510Z,945.41
2018-07-17T16:25:44.826Z,945.40
2018-07-17T16:28:11.137Z,945.42
2018-07-17T16:30:37.580Z,945.42
2018-07-17T16:33:04.125Z,945.43
2018-07-17T16:35:30.444Z,945.43
2018-07-17T16:37:56.763Z,945.39
2018-07-17T16:40:23.073Z,945.39
2018-07-17T16:42:49.403Z,945.42
2018-07-17T16:45:15.754Z,945.42
2018-07-17T16:47:42.058Z,945.44
2018-07-17T16:50:08.371Z,945.46
2018-07-17T16:52:34.698Z,945.42
2018-07-17T16:55:01.058Z,945.44
2018-07-17T16:57:27.384Z,945.49
2018-07-17T16:59:53.746Z,945.48
2018-07-17T17:02:20.074Z,945.51
2018-07-17T17:04:46.402Z,945.57
2018-07-17T17:07:12.747Z,945.48
2018-07-17T17:09:39.119Z,945.49
2018-07-17T17:12:05.434Z,945.42
2018-07-17T17:14:31.756Z,945.60
2018-07-17T17:16:58.081Z,945.64
2018-07-17T17:19:24.398Z,945.71
2018-07-17T17:21:50.729Z,945.69
2018-07-17T17:24:17.184Z,945.72
2018-07-17T17:26:43.396Z,945.76
2018-07-17T17:29:09.754Z,945.80
2018-07-17T17:31:36.105Z,945.71
2018-07-17T17:34:02.429Z,945.74
2018-07-17T17:36:28.769Z,945.78
2018-07-17T17:38:55.058Z,945.74
2018-07-17T17:41:21.374Z,945.65
2018-07-17T17:43:47.690Z,945.71
2018-07-17T17:46:14.022Z,945.75
2018-07-17T17:48:40.332Z,945.77
2018-07-17T17:51:07.953Z,945.83
2018-07-17T17:53:33.002Z,945.80
2018-07-17T17:55:59.323Z,945.82
2018-07-17T17:58:25.953Z,945.79
2018-07-17T18:00:52.265Z,945.86
2018-07-17T18:03:18.617Z,945.83
2018-07-17T18:05:44.936Z,945.92
2018-07-17T18:08:11.256Z,945.93
2018-07-17T18:10:37.576Z,945.94
2018-07-17T18:13:03.905Z,945.84
2018-07-17T18:15:30.233Z,945.90
2018-07-17T18:17:56.561Z,945.93
2018-07-17T18:20:22.873Z,945.89
2018-07-17T18:22:49.200Z,945.96
2018-07-17T18:25:15.908Z,946.03
2018-07-17T18:27:42.233Z,946.12
2018-07-17T18:30:08.604Z,946.12
2018-07-17T18:32:34.923Z,946.13
2018-07-17T18:35:01.238Z,946.22
2018-07-17T18:37:27.560Z,946.24
2018-07-17T18:39:56.030Z,946.28
2018-07-17T18:42:22.347Z,946.27
2018-07-17T18:44:48.658Z,946.35
2018-07-17T18:47:14.981Z,946.31
2018-07-17T18:49:41.295Z,946.31
2018-07-17T18:52:07.721Z,946.41
2018-07-17T18:54:34.022Z,946.43
2018-07-17T18:57:00.333Z,946.42
2018-07-17T18:59:26.657Z,946.53
2018-07-17T19:01:52.967Z,946.46
2018-07-17T19:04:19.288Z,946.47
2018-07-17T19:06:45.598Z,946.43
2018-07-17T19:09:11.927Z,946.56
2018-07-17T19:11:38.250Z,946.68
2018-07-17T19:14:04.607Z,946.62
2018-07-17T19:16:31.007Z,946.61
2018-07-17T19:18:57.321Z,946.59
2018-07-17T19:21:23.645Z,946.60
2018-07-17T19:23:49.952Z,946.53
2018-07-17T19:26:16.268Z,946.50
2018-07-17T19:28:42.616Z,946.49
2018-07-17T19:31:08.933Z,946.42
2018-07-17T19:33:35.258Z,946.46
2018-07-17T19:36:01.588Z,946.47
2018-07-17T19:38:27.900Z,946.44
2018-07-17T19:40:54.293Z,946.50
2018-07-17T19:43:20.564Z,946.54
2018-07-17T19:45:46.880Z,946.56
2018-07-17T19:48:13.189Z,946.61
2018-07-17T19:50:39.500Z,946.66
2018-07-17T19:53:05.817Z,946.65
2018-07-17T19:55:32.124Z,946.64
2018-07-17T19:57:58.435Z,946.69
2018-07-17T20:00:24.764Z,946.63
2018-07-17T20:02:51.093Z,946.59
2018-07-17T20:05:17.432Z,946.65
2018-07-17T20:07:43.759Z,946.61
2018-07-17T20:10:10.112Z,946.60
2018-07-17T20:12:36.436Z,946.61
2018-07-17T20:15:02.783Z,946.68
2018-07-17T20:17:29.110Z,946.62
2018-07-17T20:19:55.448Z,946.65
2018-07-17T20:22:21.774Z,946.73
2018-07-17T20:24:48.151Z,946.68
2018-07-17T20:27:14.419Z,946.70
2018-07-17T20:29:40.732Z,946.67
2018-07-17T20:32:07.045Z,946.69
2018-07-17T20:34:33.375Z,946.70
2018-07-17T20:36:59.698Z,946.68
2018-07-17T20:39:26.013Z,946.70
2018-07-17T20:41:52.341Z,946.73
2018-07-17T20:44:18.694Z,946.75
2018-07-17T20:46:45.016Z,946.78
2018-07-17T20:49:11.313Z,946.76
2018-07-17T20:51:37.629Z,946.71
2018-07-17T20:54:03.936Z,946.76
2018-07-17T20:56:30.261Z,946.78
2018-07-17T20:58:56.579Z,946.72
2018-07-17T21:01:22.924Z,946.70
2018-07-17T21:03:49.265Z,946.63
2018-07-17T21:06:15.622Z,946.73
2018-07-17T21:08:41.938Z,946.53
2018-07-17T21:11:08.284Z,946.67
2018-07-17T21:13:34.629Z,946.74
2018-07-17T21:16:00.970Z,946.64
2018-07-17T21:18:27.314Z,946.72
2018-07-17T21:20:53.654Z,946.72
2018-07-17T21:23:19.970Z,946.82
2018-07-17T21:25:46.298Z,946.84
2018-07-17T21:28:12.612Z,946.81
2018-07-17T21:30:38.992Z,946.75
2018-07-17T21:33:05.312Z,946.77
2018-07-17T21:35:31.671Z,946.70
2018-07-17T21:37:57.986Z,946.72
2018-07-17T21:40:24.426Z,946.82
2018-07-17T21:42:50.690Z,946.83
2018-07-17T21:45:17.013Z,946.78
2018-07-17T21:47:43.405Z,946.90
2018-07-17T21:50:09.723Z,946.86
2018-07-17T21:52:36.047Z,946.91
2018-07-17T21:55:02.389Z,947.02
2018-07-17T21:57:28.728Z,947.01
2018-07-17T21:59:55.046Z,947.04
2018-07-17T22:02:21.394Z,946.97
2018-07-17T22:04:47.735Z,947.00
2018-07-17T22:07:14.058Z,947.04
2018-07-17T22:09:40.376Z,946.99
2018-07-17T22:12:06.695Z,947.04
2018-07-17T22:14:33.036Z,947.10
2018-07-17T22:16:59.355Z,947.12
2018-07-17T22:19:25.676Z,947.04
2018-07-17T22:21:51.999Z,947.01
2018-07-17T22:24:18.310Z,947.06
2018-07-17T22:26:44.633Z,947.04
2018-07-17T22:29:10.950Z,947.03
2018-07-17T22:31:37.271Z,946.99
2018-07-17T22:34:03.586Z,947.03
2018-07-17T22:36:29.936Z,947.06
2018-07-17T22:38:56.271Z,947.06
2018-07-17T22:41:22.611Z,947.10
2018-07-17T22:43:48.947Z,947.08
2018-07-17T22:46:15.293Z,947.10
2018-07-17T22:48:41.611Z,947.02
2018-07-17T22:51:07.930Z,947.06
2018-07-17T22:53:34.251Z,947.07
2018-07-17T22:56:00.571Z,947.17
2018-07-17T22:58:26.887Z,947.12
2018-07-17T23:00:53.224Z,947.10
2018-07-17T23:03:19.568Z,947.03
2018-07-17T23:05:45.912Z,947.07
2018-07-17T23:08:12.252Z,947.13
2018-07-17T23:10:38.600Z,947.13
2018-07-17T23:13:04.981Z,947.12
2018-07-17T23:15:31.329Z,947.08
2018-07-17T23:17:57.716Z,947.07
2018-07-17T23:20:24.025Z,947.15
2018-07-17T23:22:50.368Z,947.12
2018-07-17T23:25:16.763Z,947.12
2018-07-17T23:27:43.103Z,947.07
2018-07-17T23:30:09.489Z,947.08
2018-07-17T23:32:35.803Z,947.02
2018-07-17T23:35:02.120Z,947.10
2018-07-17T23:37:28.435Z,947.04
2018-07-17T23:39:54.754Z,947.09
2018-07-17T23:42:21.091Z,947.07
2018-07-17T23:44:47.437Z,947.12
2018-07-17T23:47:13.753Z,947.02
2018-07-17T23:49:40.074Z,947.04
2018-07-17T23:52:06.412Z,947.04
2018-07-17T23:54:32.757Z,947.09
2018-07-17T23:56:59.081Z,947.08
2018-07-17T23:59:25.396Z,947.10
