createdAt,value
2023-05-16T00:00:34.432Z,11.16
2023-05-16T00:03:21.130Z,11.18
2023-05-16T00:05:47.685Z,11.20
2023-05-16T00:08:13.945Z,11.21
2023-05-16T00:10:40.273Z,11.22
2023-05-16T00:13:06.684Z,11.24
2023-05-16T00:15:33.142Z,11.24
2023-05-16T00:17:59.631Z,11.25
2023-05-16T00:20:27.459Z,11.25
2023-05-16T00:22:54.472Z,11.26
2023-05-16T00:25:21.028Z,11.27
2023-05-16T00:27:47.274Z,11.27
2023-05-16T00:30:15.119Z,11.28
2023-05-16T00:32:41.803Z,11.29
2023-05-16T00:35:10.914Z,11.30
2023-05-16T00:37:37.952Z,11.31
2023-05-16T00:40:04.807Z,11.32
2023-05-16T00:42:31.825Z,11.34
2023-05-16T00:44:58.083Z,11.35
2023-05-16T00:47:24.535Z,11.37
2023-05-16T00:49:50.839Z,11.38
2023-05-16T00:52:17.514Z,11.39
2023-05-16T00:54:43.777Z,11.40
2023-05-16T00:57:12.666Z,11.42
2023-05-16T00:59:40.031Z,11.43
2023-05-16T01:02:06.418Z,11.42
2023-05-16T01:04:32.968Z,11.43
2023-05-16T01:07:02.176Z,11.43
2023-05-16T01:09:28.541Z,11.44
2023-05-16T01:12:16.640Z,11.44
2023-05-16T01:15:05.622Z,11.42
2023-05-16T01:18:04.333Z,11.40
2023-05-16T01:20:56.264Z,11.37
2023-05-16T01:23:40.004Z,11.34
2023-05-16T01:26:22.829Z,11.31
2023-05-16T01:28:52.593Z,11.29
2023-05-16T01:31:20.471Z,11.28
2023-05-16T01:33:47.995Z,11.27
2023-05-16T01:36:40.759Z,11.25
2023-05-16T01:39:35.569Z,11.23
2023-05-16T01:42:06.213Z,11.23
2023-05-16T01:45:02.900Z,11.24
2023-05-16T01:47:32.416Z,11.24
2023-05-16T01:50:13.059Z,11.25
2023-05-16T01:52:49.447Z,11.24
2023-05-16T01:55:28.205Z,11.21
2023-05-16T01:57:55.901Z,11.19
2023-05-16T02:00:23.395Z,11.16
2023-05-16T02:02:49.729Z,11.13
2023-05-16T02:05:16.821Z,11.10
2023-05-16T02:07:43.774Z,11.07
2023-05-16T02:10:11.272Z,11.04
2023-05-16T02:12:37.586Z,11.00
2023-05-16T02:15:04.729Z,10.97
2023-05-16T02:17:31.239Z,10.94
2023-05-16T02:19:57.542Z,10.90
2023-05-16T02:22:23.785Z,10.86
2023-05-16T02:24:50.107Z,10.83
2023-05-16T02:27:17.934Z,10.79
2023-05-16T02:29:44.240Z,10.75
2023-05-16T02:32:10.449Z,10.71
2023-05-16T02:34:36.791Z,10.68
2023-05-16T02:37:03.104Z,10.66
2023-05-16T02:39:29.653Z,10.62
2023-05-16T02:41:55.909Z,10.60
2023-05-16T02:44:22.466Z,10.58
2023-05-16T02:46:48.948Z,10.56
2023-05-16T02:49:15.387Z,10.53
2023-05-16T02:51:41.695Z,10.51
2023-05-16T02:54:09.272Z,10.49
2023-05-16T02:56:36.534Z,10.47
2023-05-16T02:59:03.736Z,10.45
2023-05-16T03:01:30.604Z,10.43
2023-05-16T03:03:58.094Z,10.41
2023-05-16T03:06:24.660Z,10.41
2023-05-16T03:08:51.440Z,10.40
2023-05-16T03:11:24.182Z,10.39
2023-05-16T03:13:50.604Z,10.38
2023-05-16T03:16:17.136Z,10.38
2023-05-16T03:18:43.590Z,10.39
2023-05-16T03:21:10.410Z,10.39
2023-05-16T03:23:37.665Z,10.40
2023-05-16T03:26:04.827Z,10.40
2023-05-16T03:28:31.102Z,10.41
2023-05-16T03:30:58.075Z,10.41
2023-05-16T03:33:24.580Z,10.41
2023-05-16T03:35:51.598Z,10.41
2023-05-16T03:38:17.986Z,10.42
2023-05-16T03:40:44.324Z,10.45
2023-05-16T03:43:10.621Z,10.46
2023-05-16T03:45:37.012Z,10.48
2023-05-16T03:48:03.603Z,10.51
2023-05-16T03:50:30.099Z,10.55
2023-05-16T03:52:56.507Z,10.58
2023-05-16T03:55:22.866Z,10.62
2023-05-16T03:57:50.706Z,10.66
2023-05-16T04:00:17.411Z,10.71
2023-05-16T04:02:44.338Z,10.76
2023-05-16T04:05:11.866Z,10.81
2023-05-16T04:07:38.482Z,10.85
2023-05-16T04:10:05.700Z,10.91
2023-05-16T04:12:32.238Z,10.97
2023-05-16T04:14:58.673Z,11.02
2023-05-16T04:17:25.902Z,11.08
2023-05-16T04:19:52.387Z,11.13
2023-05-16T04:22:21.364Z,11.19
2023-05-16T04:24:48.523Z,11.26
2023-05-16T04:27:17.771Z,11.33
2023-05-16T04:29:44.052Z,11.39
2023-05-16T04:32:10.408Z,11.46
2023-05-16T04:34:39.205Z,11.53
2023-05-16T04:37:07.481Z,11.59
2023-05-16T04:39:37.405Z,11.68
2023-05-16T04:42:03.974Z,11.75
2023-05-16T04:44:30.722Z,11.83
2023-05-16T04:46:57.191Z,11.91
2023-05-16T04:49:23.601Z,12.00
2023-05-16T04:51:50.090Z,12.08
2023-05-16T04:54:16.373Z,12.17
2023-05-16T04:56:42.622Z,12.25
2023-05-16T04:59:08.943Z,12.34
2023-05-16T05:01:36.237Z,12.41
2023-05-16T05:04:02.597Z,12.48
2023-05-16T05:06:28.909Z,12.56
2023-05-16T05:08:55.202Z,12.62
2023-05-16T05:11:22.544Z,12.68
2023-05-16T05:13:50.256Z,12.75
2023-05-16T05:16:18.558Z,12.81
2023-05-16T05:18:45.005Z,12.90
2023-05-16T05:21:11.304Z,12.97
2023-05-16T05:23:37.631Z,13.07
2023-05-16T05:26:04.453Z,13.15
2023-05-16T05:28:30.713Z,13.23
2023-05-16T05:30:57.032Z,13.31
2023-05-16T05:33:28.707Z,13.40
2023-05-16T05:35:55.152Z,13.48
2023-05-16T05:38:22.161Z,13.55
2023-05-16T05:40:49.024Z,13.62
2023-05-16T05:43:15.380Z,13.68
2023-05-16T05:45:42.288Z,13.74
2023-05-16T05:48:10.159Z,13.82
2023-05-16T05:50:37.477Z,13.90
2023-05-16T05:53:04.322Z,14.00
2023-05-16T05:55:30.724Z,14.10
2023-05-16T05:57:57.290Z,14.20
2023-05-16T06:00:24.549Z,14.30
2023-05-16T06:02:51.276Z,14.40
2023-05-16T06:05:17.892Z,14.47
2023-05-16T06:07:44.166Z,14.54
2023-05-16T06:10:10.777Z,14.58
2023-05-16T06:12:37.340Z,14.60
2023-05-16T06:15:04.378Z,14.63
2023-05-16T06:17:31.855Z,14.65
2023-05-16T06:19:58.310Z,14.69
2023-05-16T06:22:24.614Z,14.74
2023-05-16T06:24:50.895Z,14.78
2023-05-16T06:27:17.165Z,14.82
2023-05-16T06:29:43.424Z,14.86
2023-05-16T06:32:12.474Z,14.90
2023-05-16T06:34:39.780Z,14.90
2023-05-16T06:37:06.205Z,14.88
2023-05-16T06:39:32.579Z,14.87
2023-05-16T06:41:59.047Z,14.86
2023-05-16T06:44:25.392Z,14.87
2023-05-16T06:46:51.787Z,14.87
2023-05-16T06:49:18.162Z,14.89
2023-05-16T06:51:44.864Z,14.88
2023-05-16T06:54:11.105Z,14.89
2023-05-16T06:56:37.393Z,14.92
2023-05-16T06:59:03.716Z,14.97
2023-05-16T07:01:30.277Z,15.03
2023-05-16T07:03:56.819Z,15.11
2023-05-16T07:06:23.498Z,15.15
2023-05-16T07:08:50.041Z,15.17
2023-05-16T07:11:16.540Z,15.17
2023-05-16T07:13:42.889Z,15.18
2023-05-16T07:16:09.284Z,15.20
2023-05-16T07:18:36.065Z,15.24
2023-05-16T07:21:02.486Z,15.28
2023-05-16T07:23:28.833Z,15.30
2023-05-16T07:25:55.277Z,15.32
2023-05-16T07:28:22.928Z,15.39
2023-05-16T07:30:49.329Z,15.50
2023-05-16T07:33:15.821Z,15.57
2023-05-16T07:35:42.228Z,15.59
2023-05-16T07:38:08.542Z,15.57
2023-05-16T07:40:38.054Z,15.56
2023-05-16T07:43:04.472Z,15.58
2023-05-16T07:45:31.077Z,15.60
2023-05-16T07:47:57.560Z,15.64
2023-05-16T07:50:24.602Z,15.70
2023-05-16T07:52:51.451Z,15.76
2023-05-16T07:55:17.940Z,15.78
2023-05-16T07:57:44.388Z,15.79
2023-05-16T08:00:14.166Z,15.79
2023-05-16T08:02:41.009Z,15.92
2023-05-16T08:05:08.286Z,16.08
2023-05-16T08:07:34.897Z,16.21
2023-05-16T08:10:01.322Z,16.37
2023-05-16T08:12:30.233Z,16.56
2023-05-16T08:14:56.563Z,16.73
2023-05-16T08:17:25.255Z,16.90
2023-05-16T08:19:51.694Z,17.06
2023-05-16T08:22:18.283Z,17.14
2023-05-16T08:24:44.639Z,17.17
2023-05-16T08:27:11.453Z,17.13
2023-05-16T08:29:38.971Z,17.09
2023-05-16T08:32:06.046Z,17.10
2023-05-16T08:34:32.764Z,17.12
2023-05-16T08:36:59.782Z,17.11
2023-05-16T08:39:26.158Z,17.09
2023-05-16T08:41:53.692Z,17.13
2023-05-16T08:44:23.430Z,17.25
2023-05-16T08:46:51.925Z,17.36
2023-05-16T08:49:19.091Z,17.44
2023-05-16T08:51:46.814Z,17.55
2023-05-16T08:54:14.435Z,17.71
2023-05-16T08:56:43.591Z,17.86
2023-05-16T08:59:11.542Z,17.94
2023-05-16T09:01:38.244Z,18.04
2023-05-16T09:04:08.016Z,18.20
2023-05-16T09:06:37.820Z,18.39
2023-05-16T09:09:07.351Z,18.52
2023-05-16T09:11:36.644Z,18.57
2023-05-16T09:14:05.050Z,18.55
2023-05-16T09:16:31.450Z,18.48
2023-05-16T09:18:59.850Z,18.40
2023-05-16T09:21:34.338Z,18.29
2023-05-16T09:24:08.598Z,18.33
2023-05-16T09:26:37.745Z,18.62
2023-05-16T09:29:13.593Z,18.84
2023-05-16T09:31:40.329Z,19.01
2023-05-16T09:34:08.719Z,19.14
2023-05-16T09:36:36.141Z,19.43
2023-05-16T09:39:03.092Z,19.88
2023-05-16T09:41:34.063Z,20.25
2023-05-16T09:44:04.550Z,20.52
2023-05-16T09:46:33.313Z,20.65
2023-05-16T09:48:59.856Z,20.66
2023-05-16T09:51:26.601Z,20.71
2023-05-16T09:53:54.004Z,20.83
2023-05-16T09:56:20.905Z,20.97
2023-05-16T09:58:47.226Z,21.06
2023-05-16T10:01:13.612Z,20.95
2023-05-16T10:03:41.974Z,20.75
2023-05-16T10:06:09.102Z,20.56
2023-05-16T10:08:36.534Z,20.41
2023-05-16T10:11:04.512Z,20.31
2023-05-16T10:13:33.053Z,20.37
2023-05-16T10:16:05.354Z,20.48
2023-05-16T10:18:32.103Z,20.47
2023-05-16T10:21:05.771Z,20.32
2023-05-16T10:23:33.910Z,20.10
2023-05-16T10:26:03.017Z,19.95
2023-05-16T10:28:29.436Z,19.80
2023-05-16T10:30:55.846Z,19.64
2023-05-16T10:33:22.210Z,19.47
2023-05-16T10:35:48.608Z,19.31
2023-05-16T10:38:17.787Z,19.18
2023-05-16T10:40:44.598Z,19.05
2023-05-16T10:43:26.271Z,18.92
2023-05-16T10:45:57.887Z,18.81
2023-05-16T10:48:34.607Z,18.70
2023-05-16T10:51:02.812Z,18.59
2023-05-16T10:53:33.895Z,18.60
2023-05-16T10:56:00.583Z,18.76
2023-05-16T10:58:33.252Z,18.90
2023-05-16T11:01:24.555Z,18.97
2023-05-16T11:04:03.495Z,19.12
2023-05-16T11:06:41.795Z,19.35
2023-05-16T11:09:26.507Z,19.63
2023-05-16T11:11:57.995Z,19.88
2023-05-16T11:14:28.697Z,20.14
2023-05-16T11:17:15.494Z,20.43
2023-05-16T11:19:47.995Z,20.70
2023-05-16T11:22:23.264Z,20.86
2023-05-16T11:24:49.666Z,20.92
2023-05-16T11:27:26.298Z,20.91
2023-05-16T11:29:55.659Z,20.91
2023-05-16T11:32:23.067Z,20.87
2023-05-16T11:34:51.409Z,20.83
2023-05-16T11:37:19.626Z,20.77
2023-05-16T11:39:46.786Z,20.82
2023-05-16T11:42:13.194Z,20.95
2023-05-16T11:44:40.543Z,21.07
2023-05-16T11:47:07.269Z,21.11
2023-05-16T11:49:34.912Z,21.11
2023-05-16T11:52:02.300Z,21.03
2023-05-16T11:54:28.752Z,20.88
2023-05-16T11:56:55.400Z,20.73
2023-05-16T11:59:22.153Z,20.66
2023-05-16T12:01:48.611Z,20.70
2023-05-16T12:04:16.705Z,20.80
2023-05-16T12:06:47.832Z,20.90
2023-05-16T12:09:17.590Z,21.00
2023-05-16T12:11:44.835Z,21.18
2023-05-16T12:14:12.601Z,21.31
2023-05-16T12:16:43.328Z,21.41
2023-05-16T12:19:10.232Z,21.51
2023-05-16T12:21:37.753Z,21.67
2023-05-16T12:24:10.642Z,21.88
2023-05-16T12:26:40.545Z,22.08
2023-05-16T12:29:07.600Z,22.24
2023-05-16T12:31:39.713Z,22.26
2023-05-16T12:34:16.363Z,22.17
2023-05-16T12:36:43.804Z,22.01
2023-05-16T12:39:13.357Z,21.84
2023-05-16T12:41:44.071Z,21.70
2023-05-16T12:44:18.730Z,21.56
2023-05-16T12:47:05.432Z,21.43
2023-05-16T12:49:46.179Z,21.26
2023-05-16T12:52:20.156Z,21.12
2023-05-16T12:54:57.482Z,21.05
2023-05-16T12:57:28.212Z,20.99
2023-05-16T12:59:54.512Z,20.97
2023-05-16T13:02:21.864Z,20.95
2023-05-16T13:04:48.194Z,20.94
2023-05-16T13:07:14.629Z,20.97
2023-05-16T13:09:41.231Z,21.03
2023-05-16T13:12:07.695Z,21.09
2023-05-16T13:14:34.044Z,21.14
2023-05-16T13:17:00.354Z,21.20
2023-05-16T13:19:26.885Z,21.28
2023-05-16T13:21:53.429Z,21.38
2023-05-16T13:24:19.798Z,21.48
2023-05-16T13:26:46.171Z,21.53
2023-05-16T13:29:12.659Z,21.52
2023-05-16T13:31:39.342Z,21.46
2023-05-16T13:34:06.206Z,21.32
2023-05-16T13:36:41.651Z,21.13
2023-05-16T13:39:16.226Z,21.01
2023-05-16T13:41:46.734Z,20.91
2023-05-16T13:44:15.453Z,20.83
2023-05-16T13:46:41.957Z,20.75
2023-05-16T13:49:08.312Z,20.69
2023-05-16T13:51:34.670Z,20.63
2023-05-16T13:54:01.085Z,20.57
2023-05-16T13:56:27.430Z,20.54
2023-05-16T13:59:03.817Z,20.52
2023-05-16T14:01:33.633Z,20.46
2023-05-16T14:04:00.119Z,20.41
2023-05-16T14:06:26.541Z,20.42
2023-05-16T14:08:52.990Z,20.45
2023-05-16T14:11:25.294Z,20.46
2023-05-16T14:13:54.040Z,20.41
2023-05-16T14:16:22.037Z,20.33
2023-05-16T14:18:49.556Z,20.28
2023-05-16T14:21:15.967Z,20.22
2023-05-16T14:23:42.563Z,20.14
2023-05-16T14:26:09.027Z,20.11
2023-05-16T14:28:35.617Z,20.13
2023-05-16T14:31:02.130Z,20.17
2023-05-16T14:33:28.459Z,20.19
2023-05-16T14:35:55.066Z,20.20
2023-05-16T14:38:21.393Z,20.21
2023-05-16T14:40:47.776Z,20.19
2023-05-16T14:43:14.245Z,20.17
2023-05-16T14:45:40.972Z,20.17
2023-05-16T14:48:08.457Z,20.16
2023-05-16T14:50:35.113Z,20.13
2023-05-16T14:53:01.461Z,20.10
2023-05-16T14:55:28.681Z,20.04
2023-05-16T14:57:59.605Z,19.94
2023-05-16T15:00:26.970Z,19.86
2023-05-16T15:02:54.577Z,19.77
2023-05-16T15:05:20.989Z,19.70
2023-05-16T15:07:47.820Z,19.63
2023-05-16T15:10:14.224Z,19.58
2023-05-16T15:12:42.621Z,19.56
2023-05-16T15:15:15.597Z,19.55
2023-05-16T15:17:42.865Z,19.52
2023-05-16T15:20:11.131Z,19.50
2023-05-16T15:22:40.891Z,19.49
2023-05-16T15:25:08.513Z,19.47
2023-05-16T15:27:34.879Z,19.47
2023-05-16T15:30:01.506Z,19.46
2023-05-16T15:32:27.971Z,19.46
2023-05-16T15:34:54.294Z,19.45
2023-05-16T15:37:20.938Z,19.43
2023-05-16T15:39:47.513Z,19.43
2023-05-16T15:42:14.356Z,19.42
2023-05-16T15:44:40.726Z,19.39
2023-05-16T15:47:08.060Z,19.36
2023-05-16T15:49:34.371Z,19.33
2023-05-16T15:52:00.772Z,19.30
2023-05-16T15:54:27.474Z,19.26
2023-05-16T15:56:53.830Z,19.21
2023-05-16T15:59:20.376Z,19.18
2023-05-16T16:01:46.767Z,19.15
2023-05-16T16:04:13.205Z,19.12
2023-05-16T16:06:40.170Z,19.07
2023-05-16T16:09:06.527Z,19.02
2023-05-16T16:11:33.119Z,18.96
2023-05-16T16:13:59.612Z,18.92
2023-05-16T16:16:26.262Z,18.88
2023-05-16T16:18:53.252Z,18.83
2023-05-16T16:21:20.009Z,18.78
2023-05-16T16:23:46.314Z,18.74
2023-05-16T16:26:12.683Z,18.72
2023-05-16T16:28:39.105Z,18.70
2023-05-16T16:31:05.511Z,18.70
2023-05-16T16:33:33.513Z,18.69
2023-05-16T16:36:00.608Z,18.66
2023-05-16T16:38:26.995Z,18.65
2023-05-16T16:40:53.317Z,18.65
2023-05-16T16:43:19.719Z,18.64
2023-05-16T16:45:46.089Z,18.64
2023-05-16T16:48:12.429Z,18.62
2023-05-16T16:50:39.526Z,18.60
2023-05-16T16:53:05.908Z,18.58
2023-05-16T16:55:32.288Z,18.56
2023-05-16T16:57:58.680Z,18.54
2023-05-16T17:00:24.972Z,18.50
2023-05-16T17:02:51.417Z,18.45
2023-05-16T17:05:17.893Z,18.38
2023-05-16T17:07:44.358Z,18.31
2023-05-16T17:10:10.985Z,18.24
2023-05-16T17:12:45.402Z,18.19
2023-05-16T17:15:12.146Z,18.14
2023-05-16T17:17:38.506Z,18.10
2023-05-16T17:20:06.630Z,18.07
2023-05-16T17:22:36.469Z,18.03
2023-05-16T17:25:03.525Z,18.00
2023-05-16T17:27:30.233Z,17.95
2023-05-16T17:29:56.579Z,17.90
2023-05-16T17:32:23.143Z,17.85
2023-05-16T17:34:50.715Z,17.80
2023-05-16T17:37:17.456Z,17.76
2023-05-16T17:39:43.781Z,17.72
2023-05-16T17:42:10.324Z,17.67
2023-05-16T17:44:36.799Z,17.62
2023-05-16T17:47:03.425Z,17.56
2023-05-16T17:49:30.426Z,17.51
2023-05-16T17:51:57.431Z,17.46
2023-05-16T17:54:26.383Z,17.39
2023-05-16T17:56:54.527Z,17.33
2023-05-16T17:59:20.847Z,17.26
2023-05-16T18:01:47.866Z,17.19
2023-05-16T18:04:14.733Z,17.11
2023-05-16T18:06:41.246Z,17.03
2023-05-16T18:09:09.480Z,16.96
2023-05-16T18:11:38.180Z,16.88
2023-05-16T18:14:04.661Z,16.79
2023-05-16T18:16:31.117Z,16.69
2023-05-16T18:18:57.884Z,16.61
2023-05-16T18:21:25.030Z,16.53
2023-05-16T18:23:51.656Z,16.45
2023-05-16T18:26:30.075Z,16.38
2023-05-16T18:28:57.322Z,16.31
2023-05-16T18:31:23.765Z,16.25
2023-05-16T18:33:50.331Z,16.20
2023-05-16T18:36:16.655Z,16.13
2023-05-16T18:38:43.121Z,16.07
2023-05-16T18:41:09.662Z,16.00
2023-05-16T18:43:44.047Z,15.95
2023-05-16T18:46:20.783Z,15.91
2023-05-16T18:48:47.165Z,15.88
2023-05-16T18:51:13.486Z,15.84
2023-05-16T18:53:39.851Z,15.81
2023-05-16T18:56:06.300Z,15.78
2023-05-16T18:58:32.580Z,15.75
2023-05-16T19:00:58.972Z,15.72
2023-05-16T19:03:25.652Z,15.71
2023-05-16T19:05:55.109Z,15.70
2023-05-16T19:08:23.440Z,15.68
2023-05-16T19:10:51.069Z,15.66
2023-05-16T19:13:17.569Z,15.62
2023-05-16T19:15:43.944Z,15.60
2023-05-16T19:18:10.458Z,15.56
2023-05-16T19:20:36.943Z,15.53
2023-05-16T19:23:03.314Z,15.50
2023-05-16T19:25:29.989Z,15.45
2023-05-16T19:27:56.277Z,15.40
2023-05-16T19:30:23.254Z,15.36
2023-05-16T19:32:50.988Z,15.33
2023-05-16T19:35:18.350Z,15.29
2023-05-16T19:37:45.533Z,15.25
2023-05-16T19:40:13.679Z,15.22
2023-05-16T19:42:42.001Z,15.18
2023-05-16T19:45:08.754Z,15.15
2023-05-16T19:47:35.175Z,15.12
2023-05-16T19:50:02.044Z,15.06
2023-05-16T19:52:29.368Z,15.01
2023-05-16T19:54:55.773Z,14.97
2023-05-16T19:57:24.676Z,14.93
2023-05-16T19:59:51.010Z,14.88
2023-05-16T20:02:20.097Z,14.84
2023-05-16T20:04:47.701Z,14.81
2023-05-16T20:07:14.009Z,14.77
2023-05-16T20:09:40.358Z,14.73
2023-05-16T20:12:07.772Z,14.70
2023-05-16T20:14:35.013Z,14.66
2023-05-16T20:17:01.629Z,14.63
2023-05-16T20:19:29.293Z,14.60
2023-05-16T20:21:55.880Z,14.57
2023-05-16T20:24:22.309Z,14.53
2023-05-16T20:26:49.213Z,14.49
2023-05-16T20:29:15.805Z,14.44
2023-05-16T20:31:43.024Z,14.40
2023-05-16T20:34:10.148Z,14.37
2023-05-16T20:36:36.574Z,14.34
2023-05-16T20:39:03.425Z,14.31
2023-05-16T20:41:29.753Z,14.28
2023-05-16T20:43:56.078Z,14.25
2023-05-16T20:46:22.532Z,14.22
2023-05-16T20:48:48.848Z,14.20
2023-05-16T20:51:15.213Z,14.18
2023-05-16T20:53:41.720Z,14.16
2023-05-16T20:56:08.120Z,14.14
2023-05-16T20:58:34.475Z,14.12
2023-05-16T21:01:01.526Z,14.10
2023-05-16T21:03:27.822Z,14.08
2023-05-16T21:05:54.192Z,14.07
2023-05-16T21:08:20.830Z,14.05
2023-05-16T21:10:47.303Z,14.04
2023-05-16T21:13:13.811Z,14.02
2023-05-16T21:15:40.214Z,13.99
2023-05-16T21:18:06.677Z,13.97
2023-05-16T21:20:33.126Z,13.95
2023-05-16T21:22:59.438Z,13.93
2023-05-16T21:25:25.877Z,13.92
2023-05-16T21:27:52.337Z,13.90
2023-05-16T21:30:18.641Z,13.89
2023-05-16T21:32:45.050Z,13.87
2023-05-16T21:35:11.510Z,13.86
2023-05-16T21:37:37.797Z,13.84
2023-05-16T21:40:05.790Z,13.82
2023-05-16T21:42:32.152Z,13.80
2023-05-16T21:44:58.456Z,13.80
2023-05-16T21:47:25.474Z,13.78
2023-05-16T21:49:51.892Z,13.77
2023-05-16T21:52:18.187Z,13.77
2023-05-16T21:54:50.633Z,13.75
2023-05-16T21:57:18.262Z,13.74
2023-05-16T21:59:45.083Z,13.72
2023-05-16T22:02:11.643Z,13.72
2023-05-16T22:04:37.986Z,13.71
2023-05-16T22:07:04.494Z,13.69
2023-05-16T22:09:30.873Z,13.68
2023-05-16T22:11:57.199Z,13.66
2023-05-16T22:14:23.779Z,13.65
2023-05-16T22:16:50.191Z,13.64
2023-05-16T22:19:16.529Z,13.62
2023-05-16T22:21:42.809Z,13.61
2023-05-16T22:24:09.154Z,13.59
2023-05-16T22:26:35.737Z,13.58
2023-05-16T22:29:02.051Z,13.57
2023-05-16T22:31:28.483Z,13.56
2023-05-16T22:33:54.894Z,13.56
2023-05-16T22:36:21.227Z,13.56
2023-05-16T22:38:47.486Z,13.56
2023-05-16T22:41:14.985Z,13.56
2023-05-16T22:43:41.608Z,13.54
2023-05-16T22:46:07.982Z,13.54
2023-05-16T22:48:34.364Z,13.53
2023-05-16T22:51:01.991Z,13.52
2023-05-16T22:53:29.145Z,13.51
2023-05-16T22:55:55.691Z,13.51
2023-05-16T22:58:22.079Z,13.51
2023-05-16T23:00:48.470Z,13.50
2023-05-16T23:03:14.939Z,13.49
2023-05-16T23:05:41.336Z,13.48
2023-05-16T23:08:07.630Z,13.47
2023-05-16T23:10:34.048Z,13.46
2023-05-16T23:13:00.878Z,13.46
2023-05-16T23:15:27.627Z,13.44
2023-05-16T23:17:54.170Z,13.43
2023-05-16T23:20:20.575Z,13.43
2023-05-16T23:22:47.342Z,13.42
2023-05-16T23:25:13.960Z,13.43
2023-05-16T23:27:40.485Z,13.43
2023-05-16T23:30:08.410Z,13.43
2023-05-16T23:32:34.751Z,13.42
2023-05-16T23:35:01.274Z,13.42
2023-05-16T23:37:27.829Z,13.41
2023-05-16T23:39:54.121Z,13.41
2023-05-16T23:42:20.616Z,13.40
2023-05-16T23:44:47.093Z,13.39
2023-05-16T23:47:13.441Z,13.38
2023-05-16T23:49:40.143Z,13.36
2023-05-16T23:52:06.548Z,13.36
2023-05-16T23:54:33.565Z,13.34
2023-05-16T23:57:00.330Z,13.33
2023-05-16T23:59:26.625Z,13.33
