createdAt,value
2023-03-26T00:00:00.837Z,99333.50
2023-03-26T00:02:41.706Z,99320.72
2023-03-26T00:05:26.965Z,99304.41
2023-03-26T00:07:57.915Z,99322.81
2023-03-26T00:10:27.310Z,99303.78
2023-03-26T00:13:08.641Z,99304.59
2023-03-26T00:15:39.249Z,99305.44
2023-03-26T00:18:10.228Z,99298.63
2023-03-26T00:20:38.199Z,99304.00
2023-03-26T00:23:11.349Z,99306.28
2023-03-26T00:25:39.908Z,99299.44
2023-03-26T00:28:23.029Z,99301.50
2023-03-26T00:31:05.299Z,99305.44
2023-03-26T00:33:36.258Z,99301.28
2023-03-26T00:36:15.653Z,99302.34
2023-03-26T00:38:52.313Z,99301.50
2023-03-26T00:41:22.498Z,99293.47
2023-03-26T00:43:59.921Z,99297.63
2023-03-26T00:46:31.704Z,99298.00
2023-03-26T00:49:00.283Z,99292.63
2023-03-26T00:51:35.109Z,99293.47
2023-03-26T00:54:06.235Z,99286.84
2023-03-26T00:56:39.305Z,99285.00
2023-03-26T00:59:19.449Z,99280.41
2023-03-26T01:01:57.157Z,99269.44
2023-03-26T01:04:35.293Z,99265.53
2023-03-26T01:07:17.001Z,99261.56
2023-03-26T01:09:50.068Z,99261.16
2023-03-26T01:12:24.664Z,99248.34
2023-03-26T01:14:58.181Z,99243.19
2023-03-26T01:17:30.144Z,99236.13
2023-03-26T01:20:13.602Z,99231.78
2023-03-26T01:22:54.723Z,99232.84
2023-03-26T01:25:40.270Z,99234.28
2023-03-26T01:28:12.939Z,99223.31
2023-03-26T01:30:56.340Z,99225.63
2023-03-26T01:33:55.912Z,99221.88
2023-03-26T01:36:40.439Z,99202.84
2023-03-26T01:39:29.552Z,99204.94
2023-03-26T01:42:15.952Z,99200.41
2023-03-26T01:45:03.185Z,99199.75
2023-03-26T01:47:46.924Z,99197.28
2023-03-26T01:50:21.086Z,99195.41
2023-03-26T01:52:57.459Z,99187.56
2023-03-26T01:55:49.231Z,99190.44
2023-03-26T01:58:57.103Z,99181.97
2023-03-26T02:01:39.932Z,99181.75
2023-03-26T02:04:35.983Z,99172.44
2023-03-26T02:07:13.753Z,99170.59
2023-03-26T02:10:04.788Z,99170.19
2023-03-26T02:12:41.742Z,99159.41
2023-03-26T02:15:29.447Z,99156.53
2023-03-26T02:18:01.518Z,99144.34
2023-03-26T02:20:34.072Z,99136.47
2023-03-26T02:23:33.642Z,99125.06
2023-03-26T02:26:06.076Z,99127.13
2023-03-26T02:28:45.597Z,99120.09
2023-03-26T02:31:31.406Z,99108.53
2023-03-26T02:34:02.718Z,99114.50
2023-03-26T02:36:39.830Z,99106.06
2023-03-26T02:39:15.552Z,99113.88
2023-03-26T02:41:52.316Z,99105.97
2023-03-26T02:44:27.177Z,99105.56
2023-03-26T02:47:14.145Z,99103.06
2023-03-26T02:50:04.461Z,99102.06
2023-03-26T02:52:52.778Z,99100.78
2023-03-26T02:55:25.175Z,99097.88
2023-03-26T02:58:04.044Z,99094.16
2023-03-26T03:00:43.192Z,99091.28
2023-03-26T03:03:46.468Z,99080.34
2023-03-26T03:06:42.250Z,99068.34
2023-03-26T03:09:21.685Z,99074.34
2023-03-26T03:12:12.980Z,99078.06
2023-03-26T03:15:02.744Z,99069.56
2023-03-26T03:18:11.932Z,99069.16
2023-03-26T03:20:43.995Z,99065.41
2023-03-26T03:23:14.977Z,99070.00
2023-03-26T03:25:52.866Z,99066.47
2023-03-26T03:28:29.178Z,99070.19
2023-03-26T03:30:59.625Z,99058.59
2023-03-26T03:33:35.852Z,99057.19
2023-03-26T03:36:08.077Z,99049.09
2023-03-26T03:38:50.863Z,99049.09
2023-03-26T03:41:33.881Z,99043.69
2023-03-26T03:44:20.544Z,99034.97
2023-03-26T03:46:50.316Z,99034.16
2023-03-26T03:49:33.828Z,99031.47
2023-03-26T03:52:10.192Z,99014.50
2023-03-26T03:54:45.082Z,99014.28
2023-03-26T03:57:29.545Z,99009.75
2023-03-26T04:00:06.313Z,99014.28
2023-03-26T04:02:56.724Z,98999.91
2023-03-26T04:05:32.110Z,98985.38
2023-03-26T04:08:04.198Z,98992.81
2023-03-26T04:10:55.104Z,98989.16
2023-03-26T04:14:06.045Z,98985.81
2023-03-26T04:17:10.750Z,98989.38
2023-03-26T04:19:40.986Z,98990.81
2023-03-26T04:22:16.460Z,98982.47
2023-03-26T04:25:14.409Z,98980.34
2023-03-26T04:27:52.234Z,98975.13
2023-03-26T04:30:55.395Z,98970.41
2023-03-26T04:33:47.434Z,98956.28
2023-03-26T04:36:41.850Z,98946.72
2023-03-26T04:39:15.597Z,98942.28
2023-03-26T04:42:24.020Z,98942.66
2023-03-26T04:45:18.984Z,98938.06
2023-03-26T04:48:08.807Z,98930.66
2023-03-26T04:50:44.675Z,98911.63
2023-03-26T04:53:24.501Z,98907.72
2023-03-26T04:56:29.997Z,98891.38
2023-03-26T04:59:24.919Z,98885.97
2023-03-26T05:01:56.918Z,98886.78
2023-03-26T05:04:33.027Z,98882.25
2023-03-26T05:07:08.910Z,98872.88
2023-03-26T05:09:45.413Z,98876.38
2023-03-26T05:12:30.827Z,98875.97
2023-03-26T05:15:10.110Z,98885.09
2023-03-26T05:18:03.680Z,98884.03
2023-03-26T05:20:46.145Z,98887.19
2023-03-26T05:23:20.939Z,98881.19
2023-03-26T05:26:08.992Z,98867.41
2023-03-26T05:28:56.294Z,98864.50
2023-03-26T05:31:32.971Z,98861.19
2023-03-26T05:34:08.366Z,98845.56
2023-03-26T05:36:48.437Z,98844.81
2023-03-26T05:39:33.739Z,98851.59
2023-03-26T05:42:32.801Z,98840.25
2023-03-26T05:45:19.757Z,98845.59
2023-03-26T05:47:56.098Z,98835.69
2023-03-26T05:50:35.479Z,98832.97
2023-03-26T05:53:09.962Z,98831.94
2023-03-26T05:56:06.998Z,98826.72
2023-03-26T05:59:03.258Z,98819.72
2023-03-26T06:01:52.019Z,98812.66
2023-03-26T06:05:06.934Z,98806.03
2023-03-26T06:07:59.234Z,98796.69
2023-03-26T06:10:35.374Z,98787.13
2023-03-26T06:13:06.505Z,98785.63
2023-03-26T06:15:46.201Z,98782.44
2023-03-26T06:18:49.296Z,98776.09
2023-03-26T06:21:35.434Z,98761.75
2023-03-26T06:24:19.375Z,98757.47
2023-03-26T06:27:28.825Z,98762.63
2023-03-26T06:30:31.997Z,98759.56
2023-03-26T06:33:24.685Z,98740.50
2023-03-26T06:36:13.682Z,98731.59
2023-03-26T06:39:07.691Z,98728.44
2023-03-26T06:41:48.509Z,98729.78
2023-03-26T06:44:52.442Z,98720.81
2023-03-26T06:47:38.795Z,98722.03
2023-03-26T06:50:40.116Z,98709.50
2023-03-26T06:53:15.496Z,98696.63
2023-03-26T06:56:17.162Z,98692.56
2023-03-26T06:59:15.386Z,98688.97
2023-03-26T07:02:07.377Z,98684.44
2023-03-26T07:04:54.199Z,98686.22
2023-03-26T07:07:53.190Z,98692.44
2023-03-26T07:10:40.344Z,98689.06
2023-03-26T07:13:24.289Z,98685.66
2023-03-26T07:16:09.252Z,98685.97
2023-03-26T07:19:14.842Z,98696.81
2023-03-26T07:22:10.301Z,98693.78
2023-03-26T07:25:16.348Z,98684.38
2023-03-26T07:28:35.239Z,98689.41
2023-03-26T07:31:44.084Z,98672.53
2023-03-26T07:34:54.844Z,98670.44
2023-03-26T07:37:48.422Z,98681.91
2023-03-26T07:41:00.667Z,98667.91
2023-03-26T07:44:22.385Z,98656.66
2023-03-26T07:47:28.976Z,98656.66
2023-03-26T07:50:26.344Z,98659.28
2023-03-26T07:53:19.447Z,98655.25
2023-03-26T07:56:26.675Z,98656.75
2023-03-26T07:59:25.972Z,98658.78
2023-03-26T08:02:47.466Z,98652.94
2023-03-26T08:06:02.705Z,98654.38
2023-03-26T08:08:58.203Z,98652.59
2023-03-26T08:12:01.517Z,98648.34
2023-03-26T08:14:51.956Z,98650.63
2023-03-26T08:17:31.546Z,98641.22
2023-03-26T08:20:29.971Z,98644.94
2023-03-26T08:23:14.490Z,98642.88
2023-03-26T08:26:09.331Z,98633.38
2023-03-26T08:29:03.166Z,98624.06
2023-03-26T08:31:36.950Z,98605.25
2023-03-26T08:34:11.390Z,98608.84
2023-03-26T08:36:42.593Z,98606.72
2023-03-26T08:39:30.824Z,98599.34
2023-03-26T08:43:07.748Z,98594.94
2023-03-26T08:46:23.870Z,98593.66
2023-03-26T08:49:29.695Z,98596.13
2023-03-26T08:52:57.804Z,98584.53
2023-03-26T08:55:46.389Z,98595.91
2023-03-26T08:59:14.246Z,98607.31
2023-03-26T09:02:47.732Z,98604.63
2023-03-26T09:06:32.704Z,98589.41
2023-03-26T09:09:52.915Z,98583.97
2023-03-26T09:13:25.780Z,98591.38
2023-03-26T09:16:48.161Z,98573.94
2023-03-26T09:20:16.840Z,98574.69
2023-03-26T09:23:52.384Z,98580.06
2023-03-26T09:26:44.909Z,98569.59
2023-03-26T09:30:16.606Z,98574.63
2023-03-26T09:33:23.408Z,98568.94
2023-03-26T09:36:18.991Z,98559.91
2023-03-26T09:39:07.742Z,98546.31
2023-03-26T09:41:43.928Z,98557.03
2023-03-26T09:45:18.956Z,98551.03
2023-03-26T09:48:48.083Z,98547.41
2023-03-26T09:52:05.193Z,98564.81
2023-03-26T09:55:18.000Z,98573.34
2023-03-26T09:58:15.238Z,98581.69
2023-03-26T10:00:59.173Z,98574.56
2023-03-26T10:04:03.921Z,98570.59
2023-03-26T10:07:01.188Z,98563.56
2023-03-26T10:09:55.275Z,98561.38
2023-03-26T10:12:45.557Z,98553.41
2023-03-26T10:15:34.488Z,98554.78
2023-03-26T10:18:35.511Z,98552.47
2023-03-26T10:21:25.660Z,98560.41
2023-03-26T10:27:54.538Z,98563.56
2023-03-26T10:31:17.389Z,98570.47
2023-03-26T10:34:05.467Z,98553.81
2023-03-26T10:36:41.018Z,98560.38
2023-03-26T10:40:19.713Z,98537.59
2023-03-26T10:43:40.846Z,98540.44
2023-03-26T10:46:44.214Z,98531.97
2023-03-26T10:49:47.475Z,98519.22
2023-03-26T10:52:24.977Z,98521.03
2023-03-26T10:55:09.657Z,98516.78
2023-03-26T10:57:56.799Z,98518.56
2023-03-26T11:00:38.311Z,98520.88
2023-03-26T11:03:52.762Z,98524.84
2023-03-26T11:06:49.621Z,98518.09
2023-03-26T11:09:33.146Z,98519.44
2023-03-26T11:12:26.693Z,98508.50
2023-03-26T11:15:20.598Z,98488.97
2023-03-26T11:18:12.984Z,98479.28
2023-03-26T11:21:18.746Z,98475.88
2023-03-26T11:24:20.930Z,98474.28
2023-03-26T11:27:15.968Z,98487.81
2023-03-26T11:30:03.095Z,98492.50
2023-03-26T11:32:53.005Z,98489.75
2023-03-26T11:35:40.448Z,98491.44
2023-03-26T11:38:39.900Z,98492.63
2023-03-26T11:41:23.503Z,98497.66
2023-03-26T11:44:29.385Z,98470.25
2023-03-26T11:47:05.675Z,98488.44
2023-03-26T11:49:47.777Z,98480.03
2023-03-26T11:52:21.687Z,98484.59
2023-03-26T11:55:01.940Z,98471.53
2023-03-26T11:57:47.515Z,98467.41
2023-03-26T12:00:32.267Z,98458.59
2023-03-26T12:03:19.818Z,98467.00
2023-03-26T12:06:04.161Z,98471.97
2023-03-26T12:08:42.390Z,98462.38
2023-03-26T12:11:21.394Z,98474.06
2023-03-26T12:14:14.795Z,98458.81
2023-03-26T12:17:15.543Z,98474.03
2023-03-26T12:19:55.009Z,98470.25
2023-03-26T12:22:43.672Z,98474.84
2023-03-26T12:25:28.965Z,98470.75
2023-03-26T12:28:16.862Z,98470.47
2023-03-26T12:31:07.526Z,98476.66
2023-03-26T12:33:36.016Z,98481.28
2023-03-26T12:36:26.390Z,98472.09
2023-03-26T12:39:16.825Z,98470.19
2023-03-26T12:44:44.020Z,98454.41
2023-03-26T12:45:03.796Z,98459.59
2023-03-26T12:47:59.420Z,98461.22
2023-03-26T12:51:16.423Z,98462.88
2023-03-26T12:54:35.926Z,98452.00
2023-03-26T12:57:20.865Z,98443.31
2023-03-26T13:00:09.245Z,98431.31
2023-03-26T13:03:31.620Z,98428.88
2023-03-26T13:06:29.569Z,98425.84
2023-03-26T13:09:33.999Z,98419.56
2023-03-26T13:12:33.778Z,98419.84
2023-03-26T13:15:24.551Z,98417.13
2023-03-26T13:18:16.869Z,98405.41
2023-03-26T13:21:08.267Z,98407.38
2023-03-26T13:23:58.947Z,98414.44
2023-03-26T13:26:57.971Z,98397.00
2023-03-26T13:29:50.210Z,98397.03
2023-03-26T13:32:42.515Z,98398.66
2023-03-26T13:35:31.980Z,98398.13
2023-03-26T13:38:15.245Z,98390.16
2023-03-26T13:41:04.310Z,98383.78
2023-03-26T13:44:00.650Z,98399.78
2023-03-26T13:46:41.115Z,98392.63
2023-03-26T13:49:21.908Z,98399.00
2023-03-26T13:52:06.237Z,98399.84
2023-03-26T13:54:49.835Z,98375.88
2023-03-26T13:57:33.881Z,98391.66
2023-03-26T14:00:13.063Z,98383.78
2023-03-26T14:02:57.445Z,98385.41
2023-03-26T14:05:55.316Z,98387.03
2023-03-26T14:08:35.522Z,98360.41
2023-03-26T14:11:14.081Z,98377.25
2023-03-26T14:13:57.801Z,98378.88
2023-03-26T14:16:38.588Z,98373.19
2023-03-26T14:19:50.126Z,98379.41
2023-03-26T14:22:33.178Z,98371.53
2023-03-26T14:25:31.955Z,98373.72
2023-03-26T14:28:41.863Z,98380.81
2023-03-26T14:31:27.424Z,98384.88
2023-03-26T14:34:56.460Z,98382.97
2023-03-26T14:37:51.085Z,98393.00
2023-03-26T14:40:57.243Z,98396.25
2023-03-26T14:44:11.244Z,98399.50
2023-03-26T14:47:17.946Z,98414.16
2023-03-26T14:50:39.102Z,98418.94
2023-03-26T14:56:53.745Z,98426.66
2023-03-26T15:00:23.898Z,98441.59
2023-03-26T15:04:10.313Z,98451.09
2023-03-26T15:07:37.263Z,98473.38
2023-03-26T15:10:47.941Z,98487.00
2023-03-26T15:13:58.115Z,98497.97
2023-03-26T15:17:33.615Z,98503.13
2023-03-26T15:21:01.514Z,98505.84
2023-03-26T15:24:24.049Z,98491.75
2023-03-26T15:27:47.645Z,98492.41
2023-03-26T15:31:08.297Z,98510.66
2023-03-26T15:34:15.457Z,98506.31
2023-03-26T15:37:56.379Z,98500.44
2023-03-26T15:41:00.635Z,98512.00
2023-03-26T15:44:47.203Z,98504.63
2023-03-26T15:48:17.598Z,98491.72
2023-03-26T15:51:22.511Z,98481.53
2023-03-26T15:54:00.313Z,98479.56
2023-03-26T15:57:01.712Z,98478.81
2023-03-26T15:59:54.542Z,98475.84
2023-03-26T16:02:42.097Z,98470.84
2023-03-26T16:05:40.716Z,98479.66
2023-03-26T16:08:28.366Z,98468.09
2023-03-26T16:11:04.649Z,98461.88
2023-03-26T16:13:40.913Z,98476.84
2023-03-26T16:16:48.509Z,98483.34
2023-03-26T16:19:58.621Z,98491.44
2023-03-26T16:23:04.268Z,98488.75
2023-03-26T16:26:18.226Z,98502.94
2023-03-26T16:29:23.722Z,98497.41
2023-03-26T16:32:32.960Z,98504.91
2023-03-26T16:35:05.451Z,98505.25
2023-03-26T16:37:47.920Z,98511.38
2023-03-26T16:40:59.330Z,98509.47
2023-03-26T16:44:09.806Z,98524.72
2023-03-26T16:47:10.497Z,98523.44
2023-03-26T16:50:08.776Z,98518.66
2023-03-26T16:52:55.035Z,98523.09
2023-03-26T16:55:43.451Z,98533.28
2023-03-26T16:58:31.899Z,98536.34
2023-03-26T17:01:28.356Z,98560.63
2023-03-26T17:04:14.839Z,98547.72
2023-03-26T17:07:18.330Z,98558.19
2023-03-26T17:10:08.548Z,98561.47
2023-03-26T17:13:07.608Z,98553.25
2023-03-26T17:15:55.889Z,98557.94
2023-03-26T17:19:00.389Z,98557.72
2023-03-26T17:21:53.974Z,98561.00
2023-03-26T17:24:47.339Z,98558.19
2023-03-26T17:28:15.112Z,98558.06
2023-03-26T17:31:32.080Z,98556.34
2023-03-26T17:34:54.357Z,98556.81
2023-03-26T17:37:42.610Z,98549.19
2023-03-26T17:40:51.348Z,98547.75
2023-03-26T17:43:56.702Z,98544.25
2023-03-26T17:46:37.652Z,98540.97
2023-03-26T17:49:24.582Z,98540.59
2023-03-26T17:51:59.244Z,98545.88
2023-03-26T17:54:36.268Z,98535.09
2023-03-26T17:57:20.128Z,98544.38
2023-03-26T18:00:00.316Z,98542.84
2023-03-26T18:02:38.820Z,98538.88
2023-03-26T18:05:16.844Z,98537.59
2023-03-26T18:08:48.819Z,98538.88
2023-03-26T18:12:12.761Z,98534.88
2023-03-26T18:15:31.109Z,98540.97
2023-03-26T18:18:23.131Z,98534.06
2023-03-26T18:20:53.278Z,98536.16
2023-03-26T18:23:29.309Z,98540.94
2023-03-26T18:26:13.868Z,98543.19
2023-03-26T18:28:53.005Z,98544.94
2023-03-26T18:31:33.340Z,98546.09
2023-03-26T18:34:15.898Z,98542.47
2023-03-26T18:36:47.774Z,98534.75
2023-03-26T18:39:23.314Z,98539.09
2023-03-26T18:41:55.280Z,98543.41
2023-03-26T18:44:40.061Z,98550.78
2023-03-26T18:47:15.529Z,98542.63
2023-03-26T18:49:55.774Z,98531.56
2023-03-26T18:52:38.002Z,98532.47
2023-03-26T18:55:07.404Z,98531.56
2023-03-26T18:57:50.537Z,98530.50
2023-03-26T19:00:26.734Z,98528.53
2023-03-26T19:03:07.138Z,98516.34
2023-03-26T19:05:44.880Z,98517.88
2023-03-26T19:08:17.101Z,98526.41
2023-03-26T19:11:04.812Z,98521.63
2023-03-26T19:14:00.402Z,98527.47
2023-03-26T19:16:52.201Z,98533.31
2023-03-26T19:19:42.867Z,98526.53
2023-03-26T19:22:16.199Z,98533.47
2023-03-26T19:24:51.910Z,98529.00
2023-03-26T19:27:26.281Z,98527.38
2023-03-26T19:33:16.821Z,98531.59
2023-03-26T19:36:08.409Z,98538.03
2023-03-26T19:38:50.917Z,98534.88
2023-03-26T19:41:30.371Z,98539.47
2023-03-26T19:44:10.081Z,98528.69
2023-03-26T19:46:53.724Z,98537.78
2023-03-26T19:49:31.457Z,98523.50
2023-03-26T19:52:15.599Z,98522.69
2023-03-26T19:54:59.933Z,98535.19
2023-03-26T19:57:38.810Z,98536.34
2023-03-26T20:00:19.862Z,98528.22
2023-03-26T20:02:53.525Z,98522.47
2023-03-26T20:05:36.762Z,98520.94
2023-03-26T20:08:19.470Z,98523.97
2023-03-26T20:10:47.561Z,98523.59
2023-03-26T20:13:28.243Z,98524.13
2023-03-26T20:16:18.779Z,98517.81
2023-03-26T20:19:18.151Z,98523.84
2023-03-26T20:21:50.776Z,98529.13
2023-03-26T20:24:29.396Z,98530.78
2023-03-26T20:27:23.103Z,98524.78
2023-03-26T20:30:11.946Z,98534.06
2023-03-26T20:33:11.861Z,98537.94
2023-03-26T20:35:47.222Z,98540.25
2023-03-26T20:38:39.772Z,98533.47
2023-03-26T20:41:20.942Z,98537.47
2023-03-26T20:43:52.304Z,98532.44
2023-03-26T20:46:30.777Z,98529.66
2023-03-26T20:49:18.728Z,98526.91
2023-03-26T20:52:15.794Z,98537.66
2023-03-26T20:54:50.229Z,98532.81
2023-03-26T20:57:22.799Z,98534.22
2023-03-26T20:59:58.246Z,98531.19
2023-03-26T21:02:33.028Z,98539.03
2023-03-26T21:05:05.038Z,98533.66
2023-03-26T21:07:39.051Z,98529.53
2023-03-26T21:10:16.238Z,98539.00
2023-03-26T21:13:08.873Z,98539.78
2023-03-26T21:15:40.333Z,98540.03
2023-03-26T21:18:14.345Z,98546.22
2023-03-26T21:21:47.943Z,98539.28
2023-03-26T21:24:37.306Z,98539.97
2023-03-26T21:27:25.640Z,98540.19
2023-03-26T21:29:54.910Z,98544.53
2023-03-26T21:32:27.160Z,98551.19
2023-03-26T21:35:06.630Z,98543.94
2023-03-26T21:37:47.131Z,98540.00
2023-03-26T21:40:20.952Z,98541.25
2023-03-26T21:42:53.717Z,98541.91
2023-03-26T21:45:25.691Z,98529.13
2023-03-26T21:48:00.758Z,98545.13
2023-03-26T21:50:32.755Z,98546.00
2023-03-26T21:53:06.701Z,98545.41
2023-03-26T21:55:52.375Z,98539.34
2023-03-26T21:58:51.621Z,98551.31
2023-03-26T22:01:37.680Z,98547.72
2023-03-26T22:04:28.867Z,98548.09
2023-03-26T22:07:12.209Z,98548.53
2023-03-26T22:09:45.315Z,98554.53
2023-03-26T22:12:29.538Z,98546.91
2023-03-26T22:15:05.626Z,98542.69
2023-03-26T22:18:08.421Z,98540.47
2023-03-26T22:20:50.576Z,98552.88
2023-03-26T22:23:21.974Z,98549.00
2023-03-26T22:25:58.087Z,98564.78
2023-03-26T22:28:31.993Z,98567.31
2023-03-26T22:31:16.736Z,98562.59
2023-03-26T22:33:49.261Z,98577.22
2023-03-26T22:36:23.750Z,98576.56
2023-03-26T22:39:11.625Z,98577.09
2023-03-26T22:41:56.137Z,98580.06
2023-03-26T22:44:34.393Z,98589.19
2023-03-26T22:47:11.882Z,98585.84
2023-03-26T22:49:55.723Z,98592.63
2023-03-26T22:52:40.625Z,98596.50
2023-03-26T22:55:11.336Z,98600.25
2023-03-26T22:57:59.976Z,98601.31
2023-03-26T23:00:28.242Z,98608.75
2023-03-26T23:03:11.460Z,98609.44
2023-03-26T23:05:44.207Z,98618.16
2023-03-26T23:08:23.071Z,98624.16
2023-03-26T23:11:21.640Z,98625.34
2023-03-26T23:14:08.280Z,98632.00
2023-03-26T23:16:53.674Z,98633.25
2023-03-26T23:19:37.982Z,98639.03
2023-03-26T23:22:26.023Z,98635.50
2023-03-26T23:24:59.459Z,98644.56
2023-03-26T23:27:27.424Z,98645.00
2023-03-26T23:30:02.980Z,98653.06
2023-03-26T23:32:36.224Z,98649.34
2023-03-26T23:35:21.993Z,98662.72
2023-03-26T23:37:55.010Z,98666.75
2023-03-26T23:40:27.296Z,98671.47
2023-03-26T23:43:00.897Z,98684.06
2023-03-26T23:45:37.482Z,98684.31
2023-03-26T23:48:23.121Z,98691.91
2023-03-26T23:51:03.083Z,98696.78
2023-03-26T23:53:44.996Z,98705.59
2023-03-26T23:56:29.142Z,98708.34
2023-03-26T23:59:06.336Z,98716.63
