createdAt,value
2022-10-19T00:02:22.618Z,9.00
2022-10-19T00:04:52.581Z,10.25
2022-10-19T00:07:22.591Z,8.95
2022-10-19T00:09:52.474Z,10.75
2022-10-19T00:12:22.390Z,8.10
2022-10-19T00:14:52.322Z,9.70
2022-10-19T00:17:22.621Z,10.05
2022-10-19T00:19:52.565Z,9.88
2022-10-19T00:22:25.321Z,8.38
2022-10-19T00:24:55.341Z,7.82
2022-10-19T00:27:25.300Z,9.60
2022-10-19T00:29:56.163Z,7.38
2022-10-19T00:32:26.165Z,9.40
2022-10-19T00:34:56.151Z,10.93
2022-10-19T00:37:26.292Z,8.65
2022-10-19T00:39:56.600Z,10.35
2022-10-19T00:42:26.691Z,12.43
2022-10-19T00:44:59.916Z,9.18
2022-10-19T00:47:29.842Z,8.80
2022-10-19T00:49:59.741Z,9.55
2022-10-19T00:52:30.794Z,9.35
2022-10-19T00:55:00.893Z,8.63
2022-10-19T00:57:31.400Z,12.23
2022-10-19T01:00:01.446Z,10.80
2022-10-19T01:02:31.686Z,8.75
2022-10-19T01:05:01.905Z,13.18
2022-10-19T01:07:32.930Z,7.82
2022-10-19T01:10:03.935Z,13.35
2022-10-19T01:12:40.038Z,8.20
2022-10-19T01:15:15.993Z,10.68
2022-10-19T01:17:53.357Z,8.60
2022-10-19T01:20:41.637Z,9.50
2022-10-19T01:23:37.555Z,9.85
2022-10-19T01:26:13.610Z,14.18
2022-10-19T01:28:55.732Z,12.77
2022-10-19T01:32:00.863Z,12.50
2022-10-19T01:34:30.744Z,14.02
2022-10-19T01:37:23.639Z,17.73
2022-10-19T01:40:01.425Z,12.20
2022-10-19T01:42:32.423Z,13.45
2022-10-19T01:45:05.220Z,15.63
2022-10-19T01:47:55.311Z,10.90
2022-10-19T01:50:36.015Z,15.07
2022-10-19T01:53:06.421Z,14.80
2022-10-19T01:55:36.326Z,18.05
2022-10-19T01:58:09.546Z,13.85
2022-10-19T02:00:40.143Z,18.58
2022-10-19T02:03:10.054Z,15.75
2022-10-19T02:05:39.958Z,15.70
2022-10-19T02:08:17.445Z,16.65
2022-10-19T02:10:48.573Z,13.50
2022-10-19T02:13:18.521Z,13.75
2022-10-19T02:15:49.027Z,11.07
2022-10-19T02:18:20.246Z,17.58
2022-10-19T02:20:50.146Z,16.35
2022-10-19T02:23:21.085Z,14.48
2022-10-19T02:25:51.054Z,11.57
2022-10-19T02:28:21.155Z,10.07
2022-10-19T02:30:52.379Z,11.60
2022-10-19T02:33:22.559Z,12.75
2022-10-19T02:35:52.874Z,12.07
2022-10-19T02:38:24.646Z,14.10
2022-10-19T02:40:57.131Z,15.07
2022-10-19T02:43:27.034Z,19.45
2022-10-19T02:45:58.750Z,13.02
2022-10-19T02:48:29.447Z,12.35
2022-10-19T02:50:59.332Z,11.45
2022-10-19T02:53:29.222Z,13.27
2022-10-19T02:55:59.141Z,11.88
2022-10-19T02:58:29.014Z,24.95
2022-10-19T03:00:58.949Z,12.73
2022-10-19T03:03:29.202Z,14.55
2022-10-19T03:05:59.188Z,12.38
2022-10-19T03:08:29.095Z,11.02
2022-10-19T03:11:00.925Z,10.40
2022-10-19T03:13:30.959Z,13.55
2022-10-19T03:16:01.642Z,9.27
2022-10-19T03:18:33.272Z,11.70
2022-10-19T03:21:13.151Z,10.40
2022-10-19T03:23:43.250Z,9.25
2022-10-19T03:26:14.617Z,8.98
2022-10-19T03:28:45.389Z,10.43
2022-10-19T03:31:15.460Z,9.27
2022-10-19T03:33:45.462Z,11.85
2022-10-19T03:36:35.528Z,11.23
2022-10-19T03:39:07.299Z,15.18
2022-10-19T03:41:37.786Z,12.00
2022-10-19T03:44:08.249Z,12.38
2022-10-19T03:46:38.446Z,10.68
2022-10-19T03:49:09.318Z,13.35
2022-10-19T03:51:39.404Z,13.25
2022-10-19T03:54:11.305Z,15.88
2022-10-19T03:56:42.912Z,12.18
2022-10-19T03:59:15.593Z,14.68
2022-10-19T04:01:46.589Z,10.38
2022-10-19T04:04:20.027Z,13.73
2022-10-19T04:06:51.186Z,17.38
2022-10-19T04:09:22.257Z,14.32
2022-10-19T04:11:53.502Z,15.48
2022-10-19T04:14:32.708Z,16.75
2022-10-19T04:17:09.057Z,20.13
2022-10-19T04:19:39.069Z,17.42
2022-10-19T04:22:10.137Z,17.95
2022-10-19T04:24:41.192Z,23.83
2022-10-19T04:27:11.123Z,32.75
2022-10-19T04:29:41.420Z,28.15
2022-10-19T04:32:12.350Z,24.60
2022-10-19T04:34:42.342Z,24.73
2022-10-19T04:37:12.282Z,28.73
2022-10-19T04:39:44.443Z,30.92
2022-10-19T04:42:15.666Z,30.02
2022-10-19T04:44:45.616Z,35.25
2022-10-19T04:47:15.675Z,36.50
2022-10-19T04:49:46.304Z,31.27
2022-10-19T04:52:16.708Z,31.08
2022-10-19T04:54:46.604Z,28.23
2022-10-19T04:57:16.510Z,29.52
2022-10-19T04:59:46.474Z,28.25
2022-10-19T05:02:18.495Z,22.02
2022-10-19T05:04:50.149Z,23.40
2022-10-19T05:07:20.260Z,34.50
2022-10-19T05:09:50.850Z,30.20
2022-10-19T05:12:20.971Z,26.27
2022-10-19T05:14:51.058Z,31.48
2022-10-19T05:17:21.242Z,37.97
2022-10-19T05:19:52.334Z,29.02
2022-10-19T05:22:22.462Z,24.33
2022-10-19T05:24:55.868Z,33.42
2022-10-19T05:27:28.470Z,30.45
2022-10-19T05:29:58.967Z,33.30
2022-10-19T05:32:29.762Z,37.38
2022-10-19T05:35:00.038Z,39.17
2022-10-19T05:37:30.058Z,42.45
2022-10-19T05:40:01.235Z,36.30
2022-10-19T05:42:31.595Z,35.50
2022-10-19T05:45:01.491Z,35.35
2022-10-19T05:47:31.476Z,35.70
2022-10-19T05:50:04.816Z,36.92
2022-10-19T05:52:34.839Z,37.40
2022-10-19T05:55:04.829Z,34.33
2022-10-19T05:57:35.089Z,31.70
2022-10-19T06:00:07.242Z,39.53
2022-10-19T06:02:41.377Z,35.35
2022-10-19T06:05:11.941Z,34.95
2022-10-19T06:07:42.082Z,35.88
2022-10-19T06:10:12.194Z,31.48
2022-10-19T06:12:43.275Z,30.02
2022-10-19T06:15:15.301Z,34.30
2022-10-19T06:17:45.556Z,27.30
2022-10-19T06:20:16.718Z,33.15
2022-10-19T06:22:46.665Z,25.85
2022-10-19T06:25:20.198Z,24.60
2022-10-19T06:27:50.978Z,28.13
2022-10-19T06:30:22.973Z,26.80
2022-10-19T06:32:57.029Z,22.35
2022-10-19T06:35:26.982Z,38.20
2022-10-19T06:37:58.899Z,19.55
2022-10-19T06:40:29.664Z,31.65
2022-10-19T06:43:00.181Z,23.52
2022-10-19T06:45:33.503Z,22.60
2022-10-19T06:48:07.726Z,19.75
2022-10-19T06:50:39.858Z,19.52
2022-10-19T06:53:10.009Z,19.80
2022-10-19T06:55:41.073Z,18.48
2022-10-19T06:58:11.206Z,20.00
2022-10-19T07:00:41.994Z,14.45
2022-10-19T07:03:13.328Z,16.30
2022-10-19T07:05:43.816Z,16.23
2022-10-19T07:08:15.020Z,18.42
2022-10-19T07:10:46.394Z,19.30
2022-10-19T07:13:16.474Z,19.58
2022-10-19T07:15:47.407Z,13.85
2022-10-19T07:18:17.585Z,17.02
2022-10-19T07:20:56.012Z,16.33
2022-10-19T07:23:26.400Z,14.25
2022-10-19T07:26:03.333Z,15.98
2022-10-19T07:28:33.720Z,18.77
2022-10-19T07:31:08.219Z,16.50
2022-10-19T07:33:38.475Z,17.00
2022-10-19T07:36:09.801Z,15.77
2022-10-19T07:38:39.944Z,16.00
2022-10-19T07:41:14.580Z,13.00
2022-10-19T07:43:46.203Z,12.32
2022-10-19T07:46:17.426Z,13.20
2022-10-19T07:48:50.087Z,13.05
2022-10-19T07:51:21.813Z,12.68
2022-10-19T07:53:53.046Z,16.83
2022-10-19T07:56:24.168Z,13.82
2022-10-19T07:58:54.847Z,13.98
2022-10-19T08:01:26.165Z,11.90
2022-10-19T08:04:43.396Z,15.18
2022-10-19T08:06:47.445Z,11.20
2022-10-19T08:09:39.912Z,14.00
2022-10-19T08:12:13.871Z,10.93
2022-10-19T08:14:45.980Z,9.95
2022-10-19T08:17:18.567Z,11.45
2022-10-19T08:19:49.042Z,9.95
2022-10-19T08:22:20.608Z,11.50
2022-10-19T08:24:51.301Z,11.23
2022-10-19T08:27:21.793Z,13.25
2022-10-19T08:29:58.729Z,9.50
2022-10-19T08:32:28.644Z,8.52
2022-10-19T08:34:58.567Z,11.98
2022-10-19T08:37:43.816Z,8.07
2022-10-19T08:40:21.840Z,8.38
2022-10-19T08:42:55.373Z,9.52
2022-10-19T08:45:25.329Z,10.40
2022-10-19T08:48:27.978Z,9.65
2022-10-19T08:50:59.084Z,10.40
2022-10-19T08:53:48.235Z,8.55
2022-10-19T08:56:50.473Z,7.05
2022-10-19T08:59:24.281Z,7.88
2022-10-19T09:01:59.376Z,7.15
2022-10-19T09:04:38.212Z,9.38
2022-10-19T09:07:27.343Z,9.32
2022-10-19T09:10:05.512Z,8.27
2022-10-19T09:12:37.870Z,9.43
2022-10-19T09:15:14.303Z,11.30
2022-10-19T09:17:44.384Z,9.13
2022-10-19T09:20:21.683Z,11.35
2022-10-19T09:23:17.696Z,12.38
2022-10-19T09:25:47.844Z,19.02
2022-10-19T09:28:31.423Z,13.73
2022-10-19T09:31:07.140Z,11.82
2022-10-19T09:33:38.882Z,13.35
2022-10-19T09:36:10.391Z,7.28
2022-10-19T09:38:42.478Z,10.15
2022-10-19T09:41:16.898Z,6.07
2022-10-19T09:43:54.521Z,10.30
2022-10-19T09:46:27.467Z,8.60
2022-10-19T09:48:57.697Z,8.63
2022-10-19T09:51:27.800Z,6.68
2022-10-19T09:53:58.255Z,8.00
2022-10-19T09:56:28.732Z,10.73
2022-10-19T09:58:59.508Z,8.02
2022-10-19T10:01:40.179Z,7.07
2022-10-19T10:06:42.016Z,10.98
2022-10-19T10:09:18.700Z,9.95
2022-10-19T10:11:49.913Z,5.55
2022-10-19T10:14:24.211Z,10.65
2022-10-19T10:17:03.907Z,12.15
2022-10-19T10:19:34.408Z,6.07
2022-10-19T10:22:04.596Z,28.35
2022-10-19T10:24:35.236Z,6.75
2022-10-19T10:27:06.352Z,16.40
2022-10-19T10:29:37.241Z,10.20
2022-10-19T10:32:10.399Z,9.73
2022-10-19T10:34:59.934Z,20.90
2022-10-19T10:37:31.101Z,14.35
2022-10-19T10:40:03.816Z,10.48
2022-10-19T10:42:37.384Z,13.75
2022-10-19T10:45:07.986Z,10.80
2022-10-19T10:47:49.863Z,14.50
2022-10-19T10:50:27.319Z,10.98
2022-10-19T10:53:01.274Z,39.92
2022-10-19T10:55:32.223Z,30.30
2022-10-19T10:58:08.641Z,24.17
2022-10-19T11:00:41.529Z,28.00
2022-10-19T11:03:11.752Z,21.95
2022-10-19T11:05:48.294Z,34.65
2022-10-19T11:08:21.441Z,19.10
2022-10-19T11:10:54.022Z,35.50
2022-10-19T11:13:40.150Z,22.88
2022-10-19T11:16:16.677Z,24.48
2022-10-19T11:18:50.904Z,24.15
2022-10-19T11:21:33.524Z,21.52
2022-10-19T11:26:33.260Z,27.70
2022-10-19T11:29:03.663Z,23.52
2022-10-19T11:31:39.511Z,24.33
2022-10-19T11:34:09.568Z,29.95
2022-10-19T11:36:52.923Z,30.92
2022-10-19T11:39:55.383Z,19.17
2022-10-19T11:45:26.797Z,30.65
2022-10-19T11:47:56.824Z,32.10
2022-10-19T11:50:36.763Z,26.83
2022-10-19T11:53:12.195Z,22.30
2022-10-19T11:56:04.974Z,26.73
2022-10-19T11:58:41.990Z,22.67
2022-10-19T12:01:20.057Z,19.08
2022-10-19T12:03:57.209Z,27.33
2022-10-19T12:06:42.861Z,38.03
2022-10-19T12:09:22.276Z,33.55
2022-10-19T12:11:58.658Z,32.33
2022-10-19T12:14:29.533Z,34.63
2022-10-19T12:17:00.760Z,26.73
2022-10-19T12:19:49.797Z,27.37
2022-10-19T12:22:27.253Z,29.80
2022-10-19T12:24:58.577Z,29.27
2022-10-19T12:27:38.990Z,28.87
2022-10-19T12:30:26.757Z,42.28
2022-10-19T12:33:16.722Z,32.42
2022-10-19T12:35:55.411Z,35.40
2022-10-19T12:38:32.180Z,29.33
2022-10-19T12:41:06.332Z,27.27
2022-10-19T12:43:59.682Z,29.75
2022-10-19T12:46:49.869Z,21.75
2022-10-19T12:49:29.636Z,26.92
2022-10-19T12:52:00.266Z,45.17
2022-10-19T12:54:31.682Z,36.08
2022-10-19T12:57:03.457Z,47.35
2022-10-19T12:59:34.494Z,23.45
2022-10-19T13:02:07.084Z,33.72
2022-10-19T13:04:38.927Z,35.80
2022-10-19T13:07:10.559Z,29.65
2022-10-19T13:09:48.070Z,32.13
2022-10-19T13:12:22.094Z,29.30
2022-10-19T13:14:57.186Z,29.52
2022-10-19T13:17:41.942Z,28.15
2022-10-19T13:20:15.698Z,27.17
2022-10-19T13:23:12.126Z,36.10
2022-10-19T13:25:42.792Z,29.10
2022-10-19T13:28:17.781Z,44.70
2022-10-19T13:30:52.161Z,42.72
2022-10-19T13:33:34.439Z,28.98
2022-10-19T13:36:05.169Z,30.85
2022-10-19T13:41:13.700Z,27.52
2022-10-19T13:44:18.041Z,26.88
2022-10-19T13:47:03.383Z,31.15
2022-10-19T13:49:35.337Z,32.25
2022-10-19T13:52:08.290Z,39.13
2022-10-19T13:54:38.323Z,34.63
2022-10-19T13:57:18.776Z,36.00
2022-10-19T14:00:08.332Z,25.27
2022-10-19T14:02:47.684Z,30.30
2022-10-19T14:05:27.163Z,30.88
2022-10-19T14:08:03.895Z,29.67
2022-10-19T14:10:56.237Z,30.45
2022-10-19T14:13:23.968Z,26.45
2022-10-19T14:15:54.973Z,27.00
2022-10-19T14:18:28.137Z,20.95
2022-10-19T14:21:02.006Z,24.73
2022-10-19T14:23:32.821Z,27.08
2022-10-19T14:26:22.997Z,24.13
2022-10-19T14:28:56.334Z,21.05
2022-10-19T14:31:27.128Z,29.05
2022-10-19T14:33:58.992Z,25.95
2022-10-19T14:36:31.146Z,25.17
2022-10-19T14:39:01.209Z,21.65
2022-10-19T14:41:31.323Z,30.42
2022-10-19T14:44:01.942Z,30.08
2022-10-19T14:46:32.703Z,33.70
2022-10-19T14:49:06.385Z,22.42
2022-10-19T14:51:50.503Z,35.58
2022-10-19T14:54:41.861Z,33.85
2022-10-19T14:57:12.255Z,30.98
2022-10-19T15:02:23.693Z,27.63
2022-10-19T15:04:53.911Z,30.33
2022-10-19T15:07:36.414Z,31.13
2022-10-19T15:10:08.004Z,24.92
2022-10-19T15:12:40.244Z,33.30
2022-10-19T15:15:20.641Z,24.35
2022-10-19T15:17:59.849Z,31.02
2022-10-19T15:20:30.374Z,30.15
2022-10-19T15:23:00.586Z,28.48
2022-10-19T15:25:38.230Z,28.92
2022-10-19T15:28:21.141Z,26.48
2022-10-19T15:31:00.669Z,29.58
2022-10-19T15:33:30.836Z,28.17
2022-10-19T15:36:10.060Z,23.95
2022-10-19T15:38:40.394Z,27.55
2022-10-19T15:41:17.616Z,20.83
2022-10-19T15:43:51.721Z,26.83
2022-10-19T15:46:24.942Z,25.70
2022-10-19T15:48:55.907Z,30.00
2022-10-19T15:51:25.967Z,29.92
2022-10-19T15:54:00.249Z,20.52
2022-10-19T15:56:31.685Z,20.70
2022-10-19T15:59:02.237Z,27.65
2022-10-19T16:01:33.111Z,29.88
2022-10-19T16:04:03.338Z,24.48
2022-10-19T16:06:33.751Z,32.63
2022-10-19T16:09:04.052Z,25.02
2022-10-19T16:11:35.657Z,28.73
2022-10-19T16:14:05.755Z,27.90
2022-10-19T16:16:36.837Z,25.75
2022-10-19T16:19:06.850Z,27.88
2022-10-19T16:21:37.977Z,29.50
2022-10-19T16:24:08.166Z,21.90
2022-10-19T16:26:38.255Z,26.50
2022-10-19T16:29:08.347Z,26.42
2022-10-19T16:31:39.705Z,24.52
2022-10-19T16:34:09.789Z,24.00
2022-10-19T16:36:39.839Z,27.83
2022-10-19T16:39:10.103Z,27.90
2022-10-19T16:41:40.161Z,23.27
2022-10-19T16:44:12.078Z,24.98
2022-10-19T16:46:42.139Z,27.30
2022-10-19T16:49:12.161Z,26.52
2022-10-19T16:51:42.850Z,22.08
2022-10-19T16:54:13.478Z,28.25
2022-10-19T16:56:47.218Z,24.48
2022-10-19T16:59:18.188Z,21.42
2022-10-19T17:01:48.527Z,24.75
2022-10-19T17:04:19.243Z,26.40
2022-10-19T17:06:49.406Z,23.17
2022-10-19T17:12:10.018Z,21.02
2022-10-19T17:14:40.964Z,23.95
2022-10-19T17:17:11.250Z,22.02
2022-10-19T17:19:41.459Z,23.90
2022-10-19T17:22:11.517Z,19.83
2022-10-19T17:24:41.899Z,25.30
2022-10-19T17:27:11.944Z,21.48
2022-10-19T17:29:41.968Z,24.00
2022-10-19T17:32:12.088Z,19.27
2022-10-19T17:34:42.172Z,19.08
2022-10-19T17:37:12.166Z,16.98
2022-10-19T17:39:42.185Z,22.02
2022-10-19T17:42:12.212Z,19.67
2022-10-19T17:44:42.290Z,21.10
2022-10-19T17:47:12.289Z,18.38
2022-10-19T17:49:42.383Z,18.60
2022-10-19T17:52:12.424Z,20.40
2022-10-19T17:54:48.847Z,15.45
2022-10-19T17:57:30.642Z,16.48
2022-10-19T18:00:00.695Z,16.40
2022-10-19T18:02:30.798Z,16.20
2022-10-19T18:05:00.872Z,18.60
2022-10-19T18:07:30.887Z,16.55
2022-10-19T18:10:00.980Z,16.27
2022-10-19T18:12:31.308Z,17.35
2022-10-19T18:15:01.436Z,15.63
2022-10-19T18:17:31.519Z,14.73
2022-10-19T18:20:01.560Z,15.27
2022-10-19T18:22:31.660Z,17.95
2022-10-19T18:25:04.358Z,17.00
2022-10-19T18:27:34.827Z,13.80
2022-10-19T18:30:05.103Z,17.42
2022-10-19T18:32:36.710Z,16.75
2022-10-19T18:35:07.103Z,13.75
2022-10-19T18:37:37.165Z,17.13
2022-10-19T18:40:07.492Z,12.45
2022-10-19T18:42:37.639Z,10.82
2022-10-19T18:45:08.039Z,13.30
2022-10-19T18:47:38.228Z,12.85
2022-10-19T18:50:08.354Z,13.27
2022-10-19T18:52:40.390Z,12.20
2022-10-19T18:55:10.809Z,11.98
2022-10-19T18:57:40.857Z,12.40
2022-10-19T19:00:11.344Z,11.27
2022-10-19T19:02:46.948Z,12.77
2022-10-19T19:05:17.774Z,12.02
2022-10-19T19:07:48.540Z,13.38
2022-10-19T19:10:18.948Z,11.93
2022-10-19T19:12:50.203Z,12.52
2022-10-19T19:15:21.144Z,17.10
2022-10-19T19:17:53.030Z,11.88
2022-10-19T19:20:23.230Z,10.77
2022-10-19T19:22:53.310Z,11.45
2022-10-19T19:25:23.433Z,12.40
2022-10-19T19:27:54.438Z,13.93
2022-10-19T19:30:24.616Z,11.75
2022-10-19T19:32:54.681Z,12.70
2022-10-19T19:35:24.772Z,13.00
2022-10-19T19:37:55.199Z,12.52
2022-10-19T19:40:25.379Z,12.75
2022-10-19T19:42:55.457Z,9.80
2022-10-19T19:45:25.547Z,11.60
2022-10-19T19:47:55.576Z,10.32
2022-10-19T19:50:25.614Z,12.50
2022-10-19T19:52:55.695Z,12.07
2022-10-19T19:55:25.739Z,10.07
2022-10-19T19:57:55.967Z,11.90
2022-10-19T20:00:26.429Z,8.60
2022-10-19T20:02:57.185Z,9.13
2022-10-19T20:05:27.652Z,12.50
2022-10-19T20:07:58.395Z,10.25
2022-10-19T20:10:28.592Z,10.43
2022-10-19T20:12:58.658Z,11.27
2022-10-19T20:15:28.767Z,10.73
2022-10-19T20:17:58.821Z,7.75
2022-10-19T20:20:28.964Z,11.90
2022-10-19T20:22:59.496Z,11.30
2022-10-19T20:25:29.662Z,11.40
2022-10-19T20:27:59.828Z,8.90
2022-10-19T20:30:30.051Z,9.68
2022-10-19T20:33:01.001Z,10.10
2022-10-19T20:35:31.236Z,11.05
2022-10-19T20:38:02.453Z,9.13
2022-10-19T20:40:32.611Z,9.05
2022-10-19T20:43:02.824Z,8.20
2022-10-19T20:45:35.675Z,9.63
2022-10-19T20:48:06.674Z,10.10
2022-10-19T20:50:36.874Z,12.95
2022-10-19T20:53:07.267Z,10.48
2022-10-19T20:55:37.369Z,8.48
2022-10-19T20:58:08.036Z,18.58
2022-10-19T21:00:39.298Z,13.48
2022-10-19T21:03:10.311Z,7.40
2022-10-19T21:05:40.851Z,8.77
2022-10-19T21:08:11.735Z,10.32
2022-10-19T21:10:42.407Z,7.70
2022-10-19T21:13:12.448Z,8.82
2022-10-19T21:15:42.530Z,7.85
2022-10-19T21:18:12.608Z,8.82
2022-10-19T21:20:42.896Z,9.82
2022-10-19T21:23:12.999Z,9.60
2022-10-19T21:25:43.048Z,9.43
2022-10-19T21:28:13.090Z,9.13
2022-10-19T21:30:43.279Z,7.78
2022-10-19T21:33:13.351Z,7.50
2022-10-19T21:35:43.539Z,7.13
2022-10-19T21:38:13.624Z,8.52
2022-10-19T21:40:44.063Z,10.07
2022-10-19T21:43:14.161Z,6.38
2022-10-19T21:45:44.193Z,7.60
2022-10-19T21:48:14.260Z,8.32
2022-10-19T21:50:44.373Z,7.47
2022-10-19T21:53:14.454Z,9.40
2022-10-19T21:55:44.560Z,8.18
2022-10-19T21:58:14.654Z,8.90
2022-10-19T22:00:45.026Z,8.57
2022-10-19T22:05:53.908Z,8.02
2022-10-19T22:08:24.092Z,6.88
2022-10-19T22:10:54.320Z,6.72
2022-10-19T22:13:24.504Z,7.15
2022-10-19T22:15:54.558Z,7.28
2022-10-19T22:18:24.577Z,7.70
2022-10-19T22:20:54.610Z,5.70
2022-10-19T22:23:24.668Z,10.10
2022-10-19T22:25:54.780Z,12.45
2022-10-19T22:28:24.817Z,6.32
2022-10-19T22:30:57.792Z,6.82
2022-10-19T22:33:28.082Z,5.88
2022-10-19T22:35:58.543Z,7.03
2022-10-19T22:38:29.199Z,7.10
2022-10-19T22:41:04.132Z,6.53
2022-10-19T22:43:35.272Z,6.55
2022-10-19T22:46:05.021Z,7.28
2022-10-19T22:48:34.663Z,7.05
2022-10-19T22:51:04.188Z,7.15
2022-10-19T22:53:33.739Z,6.35
2022-10-19T22:56:03.741Z,6.10
2022-10-19T22:58:33.746Z,5.88
2022-10-19T23:01:03.998Z,6.30
2022-10-19T23:03:33.892Z,5.90
2022-10-19T23:06:04.425Z,6.13
2022-10-19T23:08:33.902Z,5.80
2022-10-19T23:11:03.416Z,5.70
2022-10-19T23:13:33.054Z,5.43
2022-10-19T23:16:04.632Z,6.50
2022-10-19T23:18:35.341Z,7.85
2022-10-19T23:21:05.905Z,7.32
2022-10-19T23:23:36.048Z,6.32
2022-10-19T23:26:11.059Z,6.25
2022-10-19T23:28:41.296Z,6.03
2022-10-19T23:31:11.966Z,11.80
2022-10-19T23:33:41.742Z,5.55
2022-10-19T23:36:21.304Z,5.95
2022-10-19T23:38:51.816Z,6.45
2022-10-19T23:41:21.627Z,5.72
2022-10-19T23:43:51.859Z,5.63
2022-10-19T23:46:22.305Z,5.97
2022-10-19T23:48:53.144Z,13.02
2022-10-19T23:51:23.640Z,9.35
2022-10-19T23:53:54.514Z,8.25
2022-10-19T23:56:25.879Z,9.00
2022-10-19T23:58:56.880Z,5.35
