createdAt,value
2023-04-03T00:01:22.958Z,6.72
2023-04-03T00:03:53.124Z,4.20
2023-04-03T00:06:21.589Z,1.35
2023-04-03T00:08:50.769Z,4.30
2023-04-03T00:11:19.346Z,4.20
2023-04-03T00:13:49.715Z,1.63
2023-04-03T00:16:18.320Z,6.82
2023-04-03T00:18:46.590Z,7.30
2023-04-03T00:21:16.577Z,3.33
2023-04-03T00:23:45.113Z,3.13
2023-04-03T00:26:13.903Z,3.83
2023-04-03T00:28:42.657Z,16.42
2023-04-03T00:31:12.602Z,3.33
2023-04-03T00:33:40.847Z,6.20
2023-04-03T00:36:11.396Z,5.78
2023-04-03T00:38:39.978Z,4.28
2023-04-03T00:41:08.622Z,1.70
2023-04-03T00:43:36.824Z,8.88
2023-04-03T00:46:05.850Z,8.32
2023-04-03T00:48:39.408Z,2.47
2023-04-03T00:51:12.134Z,3.25
2023-04-03T00:53:44.123Z,4.18
2023-04-03T00:56:15.140Z,1.98
2023-04-03T00:58:47.751Z,6.22
2023-04-03T01:01:22.631Z,4.75
2023-04-03T01:03:52.361Z,5.32
2023-04-03T01:06:27.500Z,1.23
2023-04-03T01:08:56.503Z,4.32
2023-04-03T01:11:25.855Z,3.85
2023-04-03T01:13:54.336Z,7.18
2023-04-03T01:16:23.014Z,2.75
2023-04-03T01:18:52.944Z,4.50
2023-04-03T01:21:47.882Z,3.47
2023-04-03T01:24:29.709Z,7.47
2023-04-03T01:26:58.691Z,3.10
2023-04-03T01:29:27.795Z,9.30
2023-04-03T01:32:00.335Z,1.15
2023-04-03T01:34:30.422Z,5.88
2023-04-03T01:36:59.742Z,6.43
2023-04-03T01:39:28.070Z,7.03
2023-04-03T01:41:56.714Z,7.13
2023-04-03T01:44:31.018Z,1.60
2023-04-03T01:47:01.026Z,8.70
2023-04-03T01:49:30.716Z,2.50
2023-04-03T01:51:59.983Z,6.85
2023-04-03T01:54:28.340Z,2.03
2023-04-03T01:56:57.389Z,9.05
2023-04-03T01:59:25.852Z,9.43
2023-04-03T02:01:54.775Z,12.95
2023-04-03T02:04:24.647Z,6.25
2023-04-03T02:06:53.572Z,1.55
2023-04-03T02:09:21.805Z,0.60
2023-04-03T02:11:50.405Z,7.13
2023-04-03T02:14:18.699Z,9.32
2023-04-03T02:16:47.716Z,3.25
2023-04-03T02:19:16.152Z,1.10
2023-04-03T02:21:46.174Z,4.57
2023-04-03T02:24:14.468Z,1.23
2023-04-03T02:26:42.782Z,1.90
2023-04-03T02:29:11.233Z,6.30
2023-04-03T02:31:39.946Z,7.45
2023-04-03T02:34:08.275Z,4.57
2023-04-03T02:36:38.321Z,2.60
2023-04-03T02:39:11.800Z,10.30
2023-04-03T02:41:40.221Z,10.45
2023-04-03T02:44:14.889Z,0.90
2023-04-03T02:46:43.200Z,3.88
2023-04-03T02:49:11.426Z,12.23
2023-04-03T02:51:40.490Z,0.17
2023-04-03T02:54:10.966Z,0.90
2023-04-03T02:56:42.676Z,5.45
2023-04-03T02:59:10.992Z,2.85
2023-04-03T03:01:41.118Z,6.07
2023-04-03T03:04:09.862Z,3.05
2023-04-03T03:06:38.083Z,7.38
2023-04-03T03:09:06.725Z,14.68
2023-04-03T03:11:36.328Z,10.15
2023-04-03T03:14:05.066Z,2.95
2023-04-03T03:16:35.694Z,3.28
2023-04-03T03:19:04.001Z,5.88
2023-04-03T03:21:32.641Z,11.45
2023-04-03T03:24:00.944Z,5.10
2023-04-03T03:26:29.211Z,1.60
2023-04-03T03:28:58.923Z,7.60
2023-04-03T03:31:28.414Z,4.47
2023-04-03T03:33:57.072Z,4.40
2023-04-03T03:36:25.611Z,4.03
2023-04-03T03:38:54.338Z,6.57
2023-04-03T03:41:22.823Z,1.23
2023-04-03T03:43:51.354Z,3.60
2023-04-03T03:46:21.661Z,9.80
2023-04-03T03:48:50.401Z,0.68
2023-04-03T03:51:18.760Z,6.47
2023-04-03T03:53:48.128Z,2.72
2023-04-03T03:56:19.690Z,2.90
2023-04-03T03:58:48.856Z,1.15
2023-04-03T04:01:17.807Z,1.90
2023-04-03T04:03:52.806Z,5.03
2023-04-03T04:06:24.348Z,2.83
2023-04-03T04:08:55.329Z,4.35
2023-04-03T04:11:23.897Z,19.02
2023-04-03T04:13:54.219Z,3.95
2023-04-03T04:16:26.743Z,1.75
2023-04-03T04:18:58.229Z,10.73
2023-04-03T04:21:27.636Z,11.82
2023-04-03T04:23:56.452Z,4.30
2023-04-03T04:26:25.885Z,7.15
2023-04-03T04:28:55.118Z,3.25
2023-04-03T04:31:23.521Z,7.38
2023-04-03T04:33:52.231Z,9.48
2023-04-03T04:36:22.143Z,15.25
2023-04-03T04:38:53.785Z,19.38
2023-04-03T04:41:24.697Z,17.05
2023-04-03T04:43:54.636Z,14.57
2023-04-03T04:46:23.696Z,17.27
2023-04-03T04:48:56.626Z,31.58
2023-04-03T04:51:29.554Z,46.10
2023-04-03T04:54:02.430Z,37.33
2023-04-03T04:56:31.102Z,28.58
2023-04-03T04:59:00.857Z,38.35
2023-04-03T05:01:29.950Z,24.17
2023-04-03T05:04:06.004Z,14.73
2023-04-03T05:06:36.186Z,18.73
2023-04-03T05:09:07.952Z,23.77
2023-04-03T05:11:37.421Z,30.50
2023-04-03T05:14:07.672Z,39.00
2023-04-03T05:16:37.636Z,21.67
2023-04-03T05:19:06.337Z,24.63
2023-04-03T05:21:36.884Z,7.80
2023-04-03T05:26:42.413Z,11.20
2023-04-03T05:29:11.449Z,18.88
2023-04-03T05:31:40.208Z,23.02
2023-04-03T05:34:10.734Z,20.92
2023-04-03T05:36:42.954Z,21.83
2023-04-03T05:39:12.321Z,15.65
2023-04-03T05:41:44.113Z,10.18
2023-04-03T05:44:12.392Z,10.70
2023-04-03T05:46:41.506Z,5.68
2023-04-03T05:49:11.626Z,14.70
2023-04-03T05:51:43.062Z,10.10
2023-04-03T05:54:33.133Z,22.92
2023-04-03T05:57:15.768Z,16.20
2023-04-03T05:59:44.213Z,7.70
2023-04-03T06:02:14.397Z,8.65
2023-04-03T06:04:42.878Z,7.72
2023-04-03T06:07:16.502Z,8.80
2023-04-03T06:09:44.873Z,5.38
2023-04-03T06:12:13.397Z,5.55
2023-04-03T06:14:42.465Z,8.88
2023-04-03T06:17:11.474Z,4.80
2023-04-03T06:19:40.374Z,11.55
2023-04-03T06:22:09.104Z,6.90
2023-04-03T06:24:39.178Z,9.30
2023-04-03T06:27:07.570Z,19.23
2023-04-03T06:29:36.063Z,21.38
2023-04-03T06:32:04.383Z,14.32
2023-04-03T06:34:33.540Z,17.10
2023-04-03T06:37:02.332Z,19.98
2023-04-03T06:39:30.573Z,18.00
2023-04-03T06:42:00.630Z,28.30
2023-04-03T06:44:37.022Z,23.02
2023-04-03T06:47:05.510Z,16.77
2023-04-03T06:49:33.983Z,17.52
2023-04-03T06:52:02.749Z,8.05
2023-04-03T06:54:31.116Z,11.38
2023-04-03T06:57:00.811Z,21.48
2023-04-03T06:59:29.283Z,23.25
2023-04-03T07:02:00.048Z,12.40
2023-04-03T07:04:28.572Z,10.43
2023-04-03T07:06:57.823Z,8.90
2023-04-03T07:09:26.239Z,5.60
2023-04-03T07:11:54.825Z,10.15
2023-04-03T07:14:24.525Z,5.18
2023-04-03T07:16:53.555Z,10.02
2023-04-03T07:19:22.401Z,10.23
2023-04-03T07:21:51.087Z,10.45
2023-04-03T07:24:19.363Z,6.32
2023-04-03T07:26:51.574Z,10.00
2023-04-03T07:29:21.164Z,1.95
2023-04-03T07:31:51.738Z,5.25
2023-04-03T07:34:20.137Z,8.55
2023-04-03T07:36:49.139Z,2.70
2023-04-03T07:39:17.586Z,5.32
2023-04-03T07:41:46.012Z,3.50
2023-04-03T07:44:14.424Z,4.70
2023-04-03T07:46:43.913Z,6.80
2023-04-03T07:49:13.824Z,5.93
2023-04-03T07:51:42.743Z,5.05
2023-04-03T07:54:11.187Z,12.20
2023-04-03T07:56:39.842Z,10.85
2023-04-03T07:59:08.852Z,11.10
2023-04-03T08:01:37.706Z,7.88
2023-04-03T08:04:06.383Z,11.90
2023-04-03T08:06:46.448Z,5.68
2023-04-03T08:09:16.628Z,4.57
2023-04-03T08:11:45.418Z,5.47
2023-04-03T08:14:17.661Z,3.58
2023-04-03T08:16:46.976Z,4.55
2023-04-03T08:19:25.422Z,10.25
2023-04-03T08:21:57.789Z,3.05
2023-04-03T08:24:26.353Z,7.18
2023-04-03T08:26:54.658Z,2.75
2023-04-03T08:29:23.290Z,9.95
2023-04-03T08:31:52.369Z,15.48
2023-04-03T08:34:21.968Z,1.60
2023-04-03T08:36:50.689Z,7.43
2023-04-03T08:39:20.799Z,2.25
2023-04-03T08:41:50.237Z,10.43
2023-04-03T08:44:26.914Z,9.07
2023-04-03T08:47:05.422Z,4.65
2023-04-03T08:49:38.192Z,7.45
2023-04-03T08:52:13.957Z,3.72
2023-04-03T08:54:54.777Z,5.55
2023-04-03T08:57:31.337Z,3.13
2023-04-03T09:00:02.298Z,2.03
2023-04-03T09:02:37.409Z,10.57
2023-04-03T09:05:14.680Z,3.15
2023-04-03T09:07:48.647Z,1.27
2023-04-03T09:10:26.454Z,1.00
2023-04-03T09:13:01.566Z,2.50
2023-04-03T09:15:38.435Z,5.82
2023-04-03T09:18:14.396Z,5.90
2023-04-03T09:20:48.700Z,8.13
2023-04-03T09:23:24.883Z,2.53
2023-04-03T09:26:03.010Z,1.27
2023-04-03T09:28:39.134Z,1.73
2023-04-03T09:31:23.246Z,5.80
2023-04-03T09:33:54.520Z,3.78
2023-04-03T09:36:43.375Z,5.70
2023-04-03T09:39:17.523Z,4.72
2023-04-03T09:42:02.281Z,1.65
2023-04-03T09:44:33.282Z,5.25
2023-04-03T09:47:02.130Z,1.55
2023-04-03T09:49:30.385Z,7.32
2023-04-03T09:51:59.049Z,2.20
2023-04-03T09:54:42.135Z,0.47
2023-04-03T09:57:15.360Z,7.45
2023-04-03T09:59:48.351Z,2.42
2023-04-03T10:02:36.159Z,1.33
2023-04-03T10:05:10.007Z,1.85
2023-04-03T10:07:41.293Z,2.47
2023-04-03T10:10:23.919Z,5.05
2023-04-03T10:13:07.419Z,2.70
2023-04-03T10:15:42.522Z,1.85
2023-04-03T10:18:30.619Z,1.50
2023-04-03T10:21:06.159Z,6.60
2023-04-03T10:23:43.004Z,5.15
2023-04-03T10:28:51.586Z,0.52
2023-04-03T10:31:26.532Z,3.50
2023-04-03T10:34:04.039Z,2.53
2023-04-03T10:36:41.178Z,3.90
2023-04-03T10:39:20.882Z,3.15
2023-04-03T10:42:15.115Z,3.85
2023-04-03T10:45:01.651Z,18.55
2023-04-03T10:47:41.230Z,2.15
2023-04-03T10:50:29.344Z,2.22
2023-04-03T10:53:05.431Z,0.65
2023-04-03T10:55:39.796Z,0.20
2023-04-03T10:58:11.526Z,1.40
2023-04-03T11:00:47.220Z,2.47
2023-04-03T11:03:19.570Z,1.13
2023-04-03T11:05:51.690Z,5.50
2023-04-03T11:08:29.329Z,3.30
2023-04-03T11:11:01.779Z,6.82
2023-04-03T11:13:37.696Z,4.60
2023-04-03T11:16:09.784Z,1.95
2023-04-03T11:18:46.048Z,4.03
2023-04-03T11:21:20.832Z,1.70
2023-04-03T11:23:50.400Z,1.30
2023-04-03T11:26:22.082Z,1.77
2023-04-03T11:28:55.803Z,4.97
2023-04-03T11:31:39.120Z,0.82
2023-04-03T11:34:21.297Z,2.70
2023-04-03T11:36:52.947Z,3.92
2023-04-03T11:39:25.957Z,2.47
2023-04-03T11:42:06.728Z,3.47
2023-04-03T11:44:41.039Z,5.00
2023-04-03T11:47:13.296Z,1.63
2023-04-03T11:50:09.285Z,1.30
2023-04-03T11:53:03.063Z,2.90
2023-04-03T11:56:00.899Z,3.88
2023-04-03T11:58:32.450Z,5.43
2023-04-03T12:01:12.600Z,5.05
2023-04-03T12:04:11.716Z,2.80
2023-04-03T12:07:01.096Z,2.03
2023-04-03T12:10:04.891Z,1.13
2023-04-03T12:12:37.763Z,2.95
2023-04-03T12:15:51.505Z,2.45
2023-04-03T12:18:59.661Z,5.93
2023-04-03T12:22:01.520Z,6.97
2023-04-03T12:24:32.819Z,2.80
2023-04-03T12:27:11.431Z,4.38
2023-04-03T12:29:46.617Z,4.68
2023-04-03T12:32:27.017Z,2.40
2023-04-03T12:35:13.488Z,1.45
2023-04-03T12:37:58.711Z,1.10
2023-04-03T12:40:33.891Z,5.30
2023-04-03T12:43:22.250Z,6.00
2023-04-03T12:45:56.176Z,8.27
2023-04-03T12:48:28.525Z,3.63
2023-04-03T12:50:58.094Z,2.97
2023-04-03T12:53:28.945Z,1.45
2023-04-03T12:56:00.128Z,2.55
2023-04-03T12:58:29.726Z,6.10
2023-04-03T13:01:06.662Z,1.80
2023-04-03T13:03:38.644Z,3.70
2023-04-03T13:06:08.009Z,5.70
2023-04-03T13:08:36.408Z,6.28
2023-04-03T13:11:12.697Z,2.47
2023-04-03T13:13:42.065Z,4.30
2023-04-03T13:16:15.943Z,1.88
2023-04-03T13:18:45.420Z,1.55
2023-04-03T13:21:19.240Z,5.95
2023-04-03T13:23:55.215Z,4.38
2023-04-03T13:26:30.595Z,1.27
2023-04-03T13:29:03.122Z,1.95
2023-04-03T13:31:34.711Z,7.10
2023-04-03T13:34:11.934Z,3.03
2023-04-03T13:36:43.055Z,8.48
2023-04-03T13:39:26.287Z,2.60
2023-04-03T13:41:58.084Z,3.83
2023-04-03T13:44:32.156Z,3.13
2023-04-03T13:47:03.270Z,1.70
2023-04-03T13:49:36.496Z,3.58
2023-04-03T13:52:23.303Z,2.05
2023-04-03T13:54:56.682Z,1.88
2023-04-03T13:57:27.161Z,0.70
2023-04-03T13:59:56.488Z,6.95
2023-04-03T14:02:33.133Z,2.05
2023-04-03T14:05:04.426Z,4.63
2023-04-03T14:07:34.138Z,6.82
2023-04-03T14:10:02.853Z,2.72
2023-04-03T14:12:37.207Z,5.80
2023-04-03T14:15:14.355Z,2.40
2023-04-03T14:17:43.320Z,1.17
2023-04-03T14:20:16.935Z,0.70
2023-04-03T14:22:45.893Z,3.45
2023-04-03T14:25:14.540Z,7.20
2023-04-03T14:27:47.096Z,4.45
2023-04-03T14:30:20.589Z,2.10
2023-04-03T14:32:49.870Z,1.85
2023-04-03T14:35:18.677Z,1.90
2023-04-03T14:37:48.370Z,4.53
2023-04-03T14:40:18.625Z,1.27
2023-04-03T14:42:49.792Z,3.92
2023-04-03T14:45:19.433Z,5.07
2023-04-03T14:47:50.096Z,4.43
2023-04-03T14:50:22.043Z,1.45
2023-04-03T14:52:52.920Z,2.47
2023-04-03T14:55:23.799Z,0.20
2023-04-03T14:57:54.800Z,8.38
2023-04-03T15:00:24.362Z,1.92
2023-04-03T15:02:53.737Z,6.78
2023-04-03T15:05:22.333Z,1.65
2023-04-03T15:07:54.573Z,5.82
2023-04-03T15:10:24.899Z,1.75
2023-04-03T15:12:55.743Z,1.48
2023-04-03T15:15:25.862Z,1.58
2023-04-03T15:17:58.761Z,1.35
2023-04-03T15:20:31.619Z,6.10
2023-04-03T15:23:02.103Z,1.83
2023-04-03T15:25:31.034Z,4.78
2023-04-03T15:28:01.947Z,12.25
2023-04-03T15:30:31.971Z,5.07
2023-04-03T15:33:00.676Z,1.17
2023-04-03T15:35:29.382Z,1.42
2023-04-03T15:37:57.727Z,3.03
2023-04-03T15:40:26.718Z,4.75
2023-04-03T15:42:55.277Z,2.13
2023-04-03T15:45:25.084Z,6.50
2023-04-03T15:47:53.596Z,1.77
2023-04-03T15:50:23.833Z,2.15
2023-04-03T15:52:55.350Z,0.68
2023-04-03T15:55:24.388Z,1.20
2023-04-03T15:57:53.431Z,5.65
2023-04-03T16:00:23.019Z,7.10
2023-04-03T16:02:55.181Z,3.92
2023-04-03T16:05:23.994Z,5.25
2023-04-03T16:07:53.152Z,3.92
2023-04-03T16:10:22.127Z,1.30
2023-04-03T16:12:50.387Z,0.60
2023-04-03T16:15:18.748Z,5.78
2023-04-03T16:17:49.079Z,1.65
2023-04-03T16:20:19.707Z,5.63
2023-04-03T16:22:48.062Z,1.20
2023-04-03T16:25:16.705Z,15.98
2023-04-03T16:27:45.066Z,10.95
2023-04-03T16:30:14.172Z,5.90
2023-04-03T16:32:43.180Z,2.72
2023-04-03T16:35:12.813Z,9.07
2023-04-03T16:37:42.416Z,3.33
2023-04-03T16:40:13.090Z,9.20
2023-04-03T16:42:41.413Z,2.95
2023-04-03T16:45:11.085Z,3.13
2023-04-03T16:47:39.786Z,4.93
2023-04-03T16:50:09.215Z,3.28
2023-04-03T16:52:37.555Z,5.05
2023-04-03T16:55:08.123Z,4.30
2023-04-03T16:57:36.569Z,3.78
2023-04-03T17:00:06.396Z,1.42
2023-04-03T17:02:34.842Z,1.05
2023-04-03T17:05:03.399Z,2.00
2023-04-03T17:07:31.682Z,6.63
2023-04-03T17:10:00.922Z,1.50
2023-04-03T17:12:30.592Z,1.50
2023-04-03T17:14:58.809Z,1.10
2023-04-03T17:17:28.035Z,3.45
2023-04-03T17:19:57.891Z,4.50
2023-04-03T17:22:26.396Z,1.83
2023-04-03T17:24:54.594Z,10.30
2023-04-03T17:27:23.175Z,1.67
2023-04-03T17:29:53.152Z,1.33
2023-04-03T17:32:21.423Z,4.57
2023-04-03T17:34:49.752Z,6.97
2023-04-03T17:37:18.407Z,5.07
2023-04-03T17:39:47.547Z,2.58
2023-04-03T17:42:16.132Z,1.20
2023-04-03T17:44:44.396Z,3.10
2023-04-03T17:47:14.412Z,1.70
2023-04-03T17:49:42.728Z,3.17
2023-04-03T17:52:11.262Z,4.45
2023-04-03T17:54:39.432Z,2.65
2023-04-03T17:57:08.922Z,5.75
2023-04-03T17:59:37.125Z,2.80
2023-04-03T18:02:05.707Z,6.35
2023-04-03T18:04:35.303Z,4.05
2023-04-03T18:07:05.009Z,4.63
2023-04-03T18:09:35.026Z,1.05
2023-04-03T18:12:05.699Z,2.47
2023-04-03T18:14:36.435Z,7.80
2023-04-03T18:17:05.255Z,4.40
2023-04-03T18:19:35.691Z,6.15
2023-04-03T18:22:07.356Z,3.85
2023-04-03T18:24:37.192Z,9.95
2023-04-03T18:27:08.328Z,3.10
2023-04-03T18:29:39.506Z,2.17
2023-04-03T18:32:10.223Z,3.25
2023-04-03T18:34:40.300Z,7.75
2023-04-03T18:37:09.024Z,1.67
2023-04-03T18:39:37.244Z,1.00
2023-04-03T18:42:09.112Z,2.35
2023-04-03T18:44:40.673Z,5.18
2023-04-03T18:47:10.208Z,1.75
2023-04-03T18:49:41.588Z,3.90
2023-04-03T18:52:11.861Z,9.98
2023-04-03T18:54:40.959Z,1.05
2023-04-03T18:57:09.270Z,2.08
2023-04-03T18:59:37.875Z,8.98
2023-04-03T19:02:07.633Z,2.03
2023-04-03T19:04:37.162Z,4.68
2023-04-03T19:07:07.334Z,5.35
2023-04-03T19:09:38.656Z,1.38
2023-04-03T19:12:07.961Z,4.82
2023-04-03T19:14:36.167Z,8.15
2023-04-03T19:17:07.831Z,6.05
2023-04-03T19:19:36.114Z,2.70
2023-04-03T19:22:04.295Z,0.88
2023-04-03T19:24:34.355Z,3.08
2023-04-03T19:27:02.987Z,5.65
2023-04-03T19:29:31.292Z,1.52
2023-04-03T19:31:59.661Z,1.17
2023-04-03T19:34:28.508Z,2.42
2023-04-03T19:36:57.095Z,1.65
2023-04-03T19:39:26.454Z,2.58
2023-04-03T19:41:56.083Z,5.90
2023-04-03T19:44:24.698Z,1.73
2023-04-03T19:46:54.057Z,3.38
2023-04-03T19:49:22.675Z,4.03
2023-04-03T19:51:51.176Z,2.45
2023-04-03T19:54:19.365Z,1.33
2023-04-03T19:56:47.593Z,7.35
2023-04-03T19:59:17.854Z,4.07
2023-04-03T20:01:47.351Z,5.43
2023-04-03T20:04:15.819Z,2.97
2023-04-03T20:06:44.000Z,5.90
2023-04-03T20:09:12.692Z,4.43
2023-04-03T20:11:41.335Z,9.77
2023-04-03T20:14:09.803Z,2.08
2023-04-03T20:16:40.192Z,0.50
2023-04-03T20:19:09.500Z,2.75
2023-04-03T20:21:38.783Z,2.00
2023-04-03T20:24:10.708Z,3.42
2023-04-03T20:26:46.198Z,2.33
2023-04-03T20:29:16.792Z,0.57
2023-04-03T20:31:47.347Z,0.47
2023-04-03T20:34:16.215Z,3.28
2023-04-03T20:36:48.020Z,7.60
2023-04-03T20:39:19.450Z,1.75
2023-04-03T20:41:48.642Z,2.25
2023-04-03T20:44:21.996Z,1.50
2023-04-03T20:46:53.361Z,8.15
2023-04-03T20:49:22.807Z,2.97
2023-04-03T20:51:52.273Z,6.68
2023-04-03T20:54:20.868Z,2.55
2023-04-03T20:56:49.836Z,1.95
2023-04-03T20:59:19.063Z,1.80
2023-04-03T21:01:48.872Z,3.15
2023-04-03T21:04:24.812Z,0.85
2023-04-03T21:07:30.925Z,2.33
2023-04-03T21:10:37.334Z,0.88
2023-04-03T21:13:43.138Z,0.93
2023-04-03T21:16:11.316Z,2.30
2023-04-03T21:19:06.044Z,1.50
2023-04-03T21:21:36.998Z,0.52
2023-04-03T21:24:09.825Z,4.57
2023-04-03T21:26:39.962Z,4.07
2023-04-03T21:29:09.240Z,1.73
2023-04-03T21:31:52.857Z,6.22
2023-04-03T21:34:25.923Z,1.88
2023-04-03T21:36:55.017Z,1.77
2023-04-03T21:39:24.131Z,4.25
2023-04-03T21:41:53.000Z,2.70
2023-04-03T21:44:22.251Z,1.17
2023-04-03T21:46:54.372Z,5.28
2023-04-03T21:49:25.832Z,10.38
2023-04-03T21:51:54.645Z,4.68
2023-04-03T21:54:22.810Z,9.65
2023-04-03T21:56:52.430Z,24.95
2023-04-03T21:59:21.356Z,47.00
2023-04-03T22:01:49.805Z,7.15
2023-04-03T22:04:18.009Z,5.88
2023-04-03T22:06:47.901Z,7.00
2023-04-03T22:09:16.683Z,1.70
2023-04-03T22:11:46.024Z,3.50
2023-04-03T22:14:14.407Z,1.02
2023-04-03T22:16:46.609Z,3.15
2023-04-03T22:19:14.983Z,5.90
2023-04-03T22:21:43.673Z,4.28
2023-04-03T22:24:13.435Z,2.55
2023-04-03T22:26:44.392Z,4.28
2023-04-03T22:29:13.266Z,1.45
2023-04-03T22:31:42.684Z,1.75
2023-04-03T22:34:11.091Z,0.75
2023-04-03T22:36:42.993Z,5.38
2023-04-03T22:39:15.158Z,0.90
2023-04-03T22:41:45.344Z,2.42
2023-04-03T22:44:14.232Z,2.22
2023-04-03T22:46:42.904Z,2.83
2023-04-03T22:49:11.224Z,1.80
2023-04-03T22:51:39.799Z,2.88
2023-04-03T22:54:08.271Z,1.35
2023-04-03T22:56:38.147Z,3.13
2023-04-03T22:59:06.485Z,3.40
2023-04-03T23:01:37.250Z,1.77
2023-04-03T23:04:07.343Z,2.72
2023-04-03T23:06:35.914Z,2.42
2023-04-03T23:09:04.613Z,1.75
2023-04-03T23:11:32.839Z,1.85
2023-04-03T23:14:03.133Z,3.95
2023-04-03T23:16:31.777Z,4.50
2023-04-03T23:19:00.758Z,2.95
2023-04-03T23:21:29.084Z,3.72
2023-04-03T23:23:58.198Z,2.65
2023-04-03T23:26:26.775Z,3.95
2023-04-03T23:28:55.002Z,6.75
2023-04-03T23:31:25.960Z,1.48
2023-04-03T23:33:54.528Z,1.10
2023-04-03T23:36:22.764Z,5.40
2023-04-03T23:38:51.037Z,2.42
2023-04-03T23:41:19.219Z,7.80
2023-04-03T23:43:47.843Z,3.53
2023-04-03T23:46:16.377Z,4.70
2023-04-03T23:48:45.995Z,1.30
2023-04-03T23:51:14.197Z,3.17
2023-04-03T23:53:42.866Z,1.73
2023-04-03T23:56:13.178Z,3.67
2023-04-03T23:58:41.781Z,6.80
