createdAt,value
2018-07-04T00:00:58.560Z,100.00
2018-07-04T00:03:38.377Z,100.00
2018-07-04T00:06:18.244Z,100.00
2018-07-04T00:08:58.228Z,100.00
2018-07-04T00:11:38.064Z,100.00
2018-07-04T00:14:18.092Z,100.00
2018-07-04T00:16:57.940Z,100.00
2018-07-04T00:19:37.913Z,100.00
2018-07-04T00:22:17.872Z,100.00
2018-07-04T00:24:57.908Z,100.00
2018-07-04T00:27:37.922Z,100.00
2018-07-04T00:30:18.034Z,100.00
2018-07-04T00:32:58.064Z,100.00
2018-07-04T00:35:38.001Z,100.00
2018-07-04T00:38:17.947Z,100.00
2018-07-04T00:40:57.932Z,100.00
2018-07-04T00:43:37.973Z,100.00
2018-07-04T00:46:17.869Z,100.00
2018-07-04T00:48:57.800Z,100.00
2018-07-04T00:51:37.721Z,100.00
2018-07-04T00:54:17.850Z,100.00
2018-07-04T00:56:57.786Z,100.00
2018-07-04T00:59:37.657Z,100.00
2018-07-04T01:02:17.652Z,100.00
2018-07-04T01:04:57.626Z,100.00
2018-07-04T01:07:37.521Z,100.00
2018-07-04T01:10:17.346Z,100.00
2018-07-04T01:12:57.312Z,100.00
2018-07-04T01:15:37.243Z,100.00
2018-07-04T01:18:17.077Z,100.00
2018-07-04T01:21:02.233Z,100.00
2018-07-04T01:23:42.297Z,100.00
2018-07-04T01:26:22.213Z,100.00
2018-07-04T01:29:02.006Z,100.00
2018-07-04T01:31:41.977Z,100.00
2018-07-04T01:34:21.997Z,100.00
2018-07-04T01:37:01.992Z,100.00
2018-07-04T01:39:41.881Z,100.00
2018-07-04T01:42:21.820Z,100.00
2018-07-04T01:45:01.678Z,100.00
2018-07-04T01:47:41.953Z,100.00
2018-07-04T01:50:21.838Z,100.00
2018-07-04T01:53:01.704Z,100.00
2018-07-04T01:55:41.757Z,100.00
2018-07-04T01:58:21.665Z,100.00
2018-07-04T02:01:01.541Z,100.00
2018-07-04T02:03:41.580Z,100.00
2018-07-04T02:06:21.421Z,100.00
2018-07-04T02:09:01.358Z,100.00
2018-07-04T02:11:41.260Z,100.00
2018-07-04T02:14:21.154Z,100.00
2018-07-04T02:17:00.973Z,100.00
2018-07-04T02:19:40.950Z,100.00
2018-07-04T02:22:20.804Z,100.00
2018-07-04T02:25:00.735Z,100.00
2018-07-04T02:27:40.585Z,100.00
2018-07-04T02:30:20.560Z,100.00
2018-07-04T02:33:00.546Z,100.00
2018-07-04T02:35:40.370Z,100.00
2018-07-04T02:38:20.400Z,100.00
2018-07-04T02:41:00.380Z,100.00
2018-07-04T02:43:40.264Z,100.00
2018-07-04T02:46:25.364Z,100.00
2018-07-04T02:49:05.296Z,100.00
2018-07-04T02:51:45.257Z,100.00
2018-07-04T02:54:25.220Z,100.00
2018-07-04T02:57:05.132Z,100.00
2018-07-04T02:59:44.991Z,100.00
2018-07-04T03:02:24.732Z,100.00
2018-07-04T03:05:04.678Z,100.00
2018-07-04T03:07:44.540Z,100.00
2018-07-04T03:10:24.457Z,100.00
2018-07-04T03:13:04.317Z,100.00
2018-07-04T03:15:44.236Z,100.00
2018-07-04T03:18:24.117Z,100.00
2018-07-04T03:21:03.920Z,100.00
2018-07-04T03:23:43.800Z,100.00
2018-07-04T03:26:23.769Z,100.00
2018-07-04T03:29:03.576Z,100.00
2018-07-04T03:31:43.467Z,100.00
2018-07-04T03:34:23.420Z,100.00
2018-07-04T03:37:03.364Z,100.00
2018-07-04T03:39:43.300Z,100.00
2018-07-04T03:42:23.384Z,100.00
2018-07-04T03:45:03.333Z,100.00
2018-07-04T03:47:43.436Z,100.00
2018-07-04T03:50:23.336Z,99.45
2018-07-04T03:53:03.341Z,98.65
2018-07-04T03:55:43.187Z,98.09
2018-07-04T03:58:23.297Z,95.27
2018-07-04T04:01:03.099Z,94.52
2018-07-04T04:03:43.133Z,89.85
2018-07-04T04:06:23.169Z,85.36
2018-07-04T04:09:03.236Z,84.43
2018-07-04T04:11:43.156Z,80.52
2018-07-04T04:14:23.112Z,74.12
2018-07-04T04:17:03.005Z,69.66
2018-07-04T04:19:42.815Z,66.95
2018-07-04T04:22:22.524Z,63.78
2018-07-04T04:25:02.249Z,62.30
2018-07-04T04:27:42.141Z,60.62
2018-07-04T04:30:21.864Z,59.39
2018-07-04T04:33:01.821Z,58.05
2018-07-04T04:35:41.777Z,57.40
2018-07-04T04:38:21.807Z,56.82
2018-07-04T04:41:01.662Z,55.31
2018-07-04T04:43:41.548Z,55.60
2018-07-04T04:46:21.512Z,59.59
2018-07-04T04:49:01.469Z,62.68
2018-07-04T04:51:41.396Z,64.95
2018-07-04T04:54:21.313Z,65.77
2018-07-04T04:57:01.161Z,68.58
2018-07-04T04:59:41.056Z,70.52
2018-07-04T05:02:20.996Z,69.00
2018-07-04T05:05:01.010Z,69.20
2018-07-04T05:07:40.792Z,71.00
2018-07-04T05:10:20.792Z,71.53
2018-07-04T05:13:00.624Z,71.87
2018-07-04T05:15:40.600Z,72.39
2018-07-04T05:18:20.527Z,71.34
2018-07-04T05:21:00.420Z,67.94
2018-07-04T05:23:40.168Z,67.81
2018-07-04T05:26:20.875Z,66.72
2018-07-04T05:29:00.865Z,60.16
2018-07-04T05:31:40.785Z,55.29
2018-07-04T05:34:20.664Z,51.06
2018-07-04T05:37:00.512Z,47.37
2018-07-04T05:39:40.600Z,45.90
2018-07-04T05:42:20.435Z,46.10
2018-07-04T05:45:00.417Z,45.10
2018-07-04T05:47:40.291Z,43.90
2018-07-04T05:50:20.225Z,42.91
2018-07-04T05:53:00.089Z,41.81
2018-07-04T05:55:40.109Z,45.09
2018-07-04T05:58:19.921Z,47.94
2018-07-04T06:00:59.821Z,50.84
2018-07-04T06:03:39.568Z,52.94
2018-07-04T06:06:19.524Z,55.11
2018-07-04T06:08:59.614Z,54.90
2018-07-04T06:11:39.597Z,55.71
2018-07-04T06:14:19.432Z,59.14
2018-07-04T06:16:59.468Z,61.21
2018-07-04T06:19:39.272Z,63.30
2018-07-04T06:22:19.277Z,66.07
2018-07-04T06:24:59.124Z,69.04
2018-07-04T06:27:39.072Z,69.90
2018-07-04T06:30:18.888Z,69.88
2018-07-04T06:32:59.062Z,69.67
2018-07-04T06:35:39.040Z,70.06
2018-07-04T06:38:06.499Z,70.22
2018-07-04T06:40:33.984Z,71.40
2018-07-04T06:43:01.488Z,72.91
2018-07-04T06:45:28.980Z,72.20
2018-07-04T06:47:56.488Z,73.80
2018-07-04T06:50:24.023Z,75.35
2018-07-04T06:52:51.491Z,76.24
2018-07-04T06:55:18.954Z,77.55
2018-07-04T06:57:46.478Z,75.10
2018-07-04T07:00:13.996Z,72.75
2018-07-04T07:02:41.536Z,68.36
2018-07-04T07:05:21.371Z,62.65
2018-07-04T07:08:01.258Z,57.98
2018-07-04T07:10:41.393Z,54.58
2018-07-04T07:13:21.300Z,53.07
2018-07-04T07:16:01.193Z,55.59
2018-07-04T07:18:41.019Z,54.95
2018-07-04T07:21:21.004Z,55.24
2018-07-04T07:24:01.004Z,56.79
2018-07-04T07:26:40.851Z,55.54
2018-07-04T07:29:20.819Z,57.30
2018-07-04T07:32:00.753Z,58.87
2018-07-04T07:34:40.589Z,58.46
2018-07-04T07:37:20.468Z,55.70
2018-07-04T07:40:00.371Z,56.97
2018-07-04T07:42:40.325Z,52.94
2018-07-04T07:45:20.308Z,57.05
2018-07-04T07:48:00.223Z,57.13
2018-07-04T07:50:40.033Z,48.28
2018-07-04T07:53:20.009Z,45.07
2018-07-04T07:55:59.805Z,43.58
2018-07-04T07:58:39.757Z,48.49
2018-07-04T08:01:19.720Z,49.36
2018-07-04T08:03:59.733Z,52.85
2018-07-04T08:06:39.672Z,57.44
2018-07-04T08:09:19.605Z,60.51
2018-07-04T08:11:59.607Z,60.89
2018-07-04T08:14:39.650Z,59.83
2018-07-04T08:17:19.466Z,61.47
2018-07-04T08:19:59.471Z,63.59
2018-07-04T08:22:39.801Z,63.99
2018-07-04T08:25:19.676Z,61.11
2018-07-04T08:27:59.637Z,61.32
2018-07-04T08:30:39.441Z,62.58
2018-07-04T08:33:19.284Z,62.29
2018-07-04T08:35:59.192Z,60.50
2018-07-04T08:38:39.329Z,59.67
2018-07-04T08:41:19.360Z,55.90
2018-07-04T08:43:59.284Z,55.46
2018-07-04T08:46:39.200Z,53.73
2018-07-04T08:49:19.088Z,55.16
2018-07-04T08:51:58.977Z,54.95
2018-07-04T08:54:38.852Z,52.92
2018-07-04T08:57:18.885Z,53.33
2018-07-04T08:59:58.852Z,50.80
2018-07-04T09:02:38.728Z,49.49
2018-07-04T09:05:18.665Z,50.89
2018-07-04T09:07:58.496Z,50.21
2018-07-04T09:10:38.529Z,50.74
2018-07-04T09:13:18.544Z,52.46
2018-07-04T09:15:58.263Z,51.99
2018-07-04T09:18:38.296Z,52.31
2018-07-04T09:21:18.236Z,49.95
2018-07-04T09:23:58.227Z,49.42
2018-07-04T09:26:38.044Z,46.46
2018-07-04T09:29:17.999Z,47.76
2018-07-04T09:31:57.820Z,47.12
2018-07-04T09:34:37.768Z,47.63
2018-07-04T09:37:17.797Z,46.38
2018-07-04T09:39:57.680Z,43.52
2018-07-04T09:42:37.589Z,43.89
2018-07-04T09:45:17.492Z,43.54
2018-07-04T09:47:57.343Z,42.32
2018-07-04T09:50:37.377Z,41.93
2018-07-04T09:53:17.295Z,39.42
2018-07-04T09:55:57.190Z,37.08
2018-07-04T09:58:37.069Z,39.43
2018-07-04T10:01:23.485Z,38.52
2018-07-04T10:04:03.685Z,37.52
2018-07-04T10:06:44.300Z,35.44
2018-07-04T10:09:24.517Z,35.25
2018-07-04T10:12:04.523Z,37.69
2018-07-04T10:14:44.506Z,35.31
2018-07-04T10:17:24.247Z,34.99
2018-07-04T10:20:04.276Z,35.26
2018-07-04T10:22:44.310Z,36.91
2018-07-04T10:25:24.060Z,36.92
2018-07-04T10:28:04.053Z,31.89
2018-07-04T10:30:43.996Z,32.81
2018-07-04T10:33:23.859Z,32.21
2018-07-04T10:36:03.589Z,36.21
2018-07-04T10:38:43.516Z,31.21
2018-07-04T10:41:23.453Z,34.52
2018-07-04T10:44:03.293Z,36.37
2018-07-04T10:46:43.077Z,31.46
2018-07-04T10:49:23.145Z,29.70
2018-07-04T10:52:03.140Z,33.45
2018-07-04T10:54:43.032Z,29.98
2018-07-04T10:57:22.834Z,28.99
2018-07-04T11:00:02.793Z,28.50
2018-07-04T11:02:42.640Z,28.56
2018-07-04T11:05:22.849Z,28.12
2018-07-04T11:08:02.876Z,29.72
2018-07-04T11:10:42.524Z,27.34
2018-07-04T11:13:22.360Z,29.62
2018-07-04T11:16:02.197Z,28.51
2018-07-04T11:18:42.000Z,28.17
2018-07-04T11:21:21.841Z,28.11
2018-07-04T11:24:01.881Z,30.27
2018-07-04T11:26:41.876Z,27.25
2018-07-04T11:29:21.936Z,29.18
2018-07-04T11:32:01.510Z,27.36
2018-07-04T11:34:41.464Z,29.49
2018-07-04T11:37:21.212Z,27.28
2018-07-04T11:40:01.287Z,26.97
2018-07-04T11:42:41.152Z,27.54
2018-07-04T11:45:20.856Z,26.74
2018-07-04T11:47:48.369Z,24.71
2018-07-04T11:50:16.027Z,24.70
2018-07-04T11:52:43.497Z,25.38
2018-07-04T11:55:10.944Z,26.55
2018-07-04T11:57:38.428Z,25.56
2018-07-04T12:00:05.941Z,26.17
2018-07-04T12:02:33.431Z,27.08
2018-07-04T12:05:13.425Z,24.94
2018-07-04T12:07:40.916Z,26.10
2018-07-04T12:10:08.433Z,25.14
2018-07-04T12:12:36.005Z,27.49
2018-07-04T12:15:03.538Z,26.89
2018-07-04T12:17:30.989Z,26.24
2018-07-04T12:19:58.469Z,25.33
2018-07-04T12:24:53.623Z,24.41
2018-07-04T12:27:21.124Z,24.97
2018-07-04T12:29:48.709Z,25.07
2018-07-04T12:32:16.228Z,26.42
2018-07-04T12:34:43.787Z,28.59
2018-07-04T12:37:11.259Z,26.20
2018-07-04T12:39:38.712Z,25.19
2018-07-04T12:42:06.721Z,23.51
2018-07-04T12:44:34.181Z,24.87
2018-07-04T12:47:01.820Z,25.20
2018-07-04T12:49:29.792Z,24.19
2018-07-04T12:51:57.403Z,24.69
2018-07-04T12:54:30.102Z,24.03
2018-07-04T12:57:10.097Z,25.06
2018-07-04T12:59:49.919Z,24.02
2018-07-04T13:02:29.623Z,25.84
2018-07-04T13:05:09.587Z,26.14
2018-07-04T13:07:49.467Z,25.08
2018-07-04T13:10:29.503Z,25.50
2018-07-04T13:13:09.396Z,25.90
2018-07-04T13:15:49.220Z,25.10
2018-07-04T13:18:28.892Z,24.17
2018-07-04T13:21:09.236Z,24.90
2018-07-04T13:23:49.356Z,25.94
2018-07-04T13:26:29.104Z,26.07
2018-07-04T13:29:08.837Z,26.61
2018-07-04T13:31:48.692Z,25.88
2018-07-04T13:34:28.280Z,25.36
2018-07-04T13:37:08.060Z,25.21
2018-07-04T13:39:47.635Z,25.46
2018-07-04T13:42:27.829Z,25.60
2018-07-04T13:45:07.897Z,25.29
2018-07-04T13:47:47.769Z,24.91
2018-07-04T13:50:27.432Z,25.36
2018-07-04T13:53:07.317Z,24.25
2018-07-04T13:55:47.137Z,24.67
2018-07-04T13:58:27.144Z,26.54
2018-07-04T14:01:07.061Z,28.06
2018-07-04T14:03:47.125Z,31.79
2018-07-04T14:06:27.024Z,33.29
2018-07-04T14:09:06.913Z,34.22
2018-07-04T14:11:46.841Z,35.44
2018-07-04T14:14:27.960Z,39.07
2018-07-04T14:17:07.969Z,38.74
2018-07-04T14:19:49.277Z,41.75
2018-07-04T14:22:29.127Z,45.21
2018-07-04T14:25:08.860Z,41.31
2018-07-04T14:27:48.796Z,42.22
2018-07-04T14:30:28.820Z,42.04
2018-07-04T14:33:09.835Z,41.51
2018-07-04T14:35:49.616Z,41.92
2018-07-04T14:38:29.441Z,42.98
2018-07-04T14:41:09.358Z,43.33
2018-07-04T14:43:49.219Z,43.44
2018-07-04T14:46:29.232Z,44.21
2018-07-04T14:49:09.173Z,42.19
2018-07-04T14:51:49.320Z,43.49
2018-07-04T14:54:29.288Z,42.87
2018-07-04T14:57:09.168Z,43.58
2018-07-04T14:59:49.045Z,43.34
2018-07-04T15:02:29.206Z,43.71
2018-07-04T15:05:09.045Z,43.99
2018-07-04T15:07:49.008Z,45.56
2018-07-04T15:10:28.752Z,47.28
2018-07-04T15:13:08.750Z,47.73
2018-07-04T15:15:48.675Z,45.79
2018-07-04T15:18:28.495Z,44.90
2018-07-04T15:21:08.359Z,45.69
2018-07-04T15:23:48.257Z,47.75
2018-07-04T15:26:28.127Z,47.94
2018-07-04T15:29:08.016Z,47.88
2018-07-04T15:31:47.961Z,48.74
2018-07-04T15:34:27.772Z,47.54
2018-07-04T15:37:07.903Z,46.44
2018-07-04T15:39:48.022Z,45.50
2018-07-04T15:42:28.000Z,43.85
2018-07-04T15:45:07.916Z,45.14
2018-07-04T15:47:48.029Z,45.21
2018-07-04T15:50:27.870Z,45.94
2018-07-04T15:53:07.840Z,47.24
2018-07-04T15:55:47.776Z,48.19
2018-07-04T15:58:27.706Z,51.24
2018-07-04T16:01:07.618Z,52.94
2018-07-04T16:03:47.597Z,54.78
2018-07-04T16:06:27.530Z,55.56
2018-07-04T16:09:07.513Z,51.99
2018-07-04T16:11:47.452Z,54.52
2018-07-04T16:14:27.376Z,56.81
2018-07-04T16:17:07.299Z,56.96
2018-07-04T16:19:46.987Z,58.11
2018-07-04T16:22:26.712Z,56.12
2018-07-04T16:25:06.631Z,57.36
2018-07-04T16:27:46.455Z,57.04
2018-07-04T16:30:26.430Z,57.88
2018-07-04T16:33:06.380Z,56.84
2018-07-04T16:35:46.516Z,58.79
2018-07-04T16:38:26.517Z,59.73
2018-07-04T16:41:06.485Z,60.14
2018-07-04T16:43:46.416Z,60.85
2018-07-04T16:46:26.214Z,63.75
2018-07-04T16:49:06.093Z,65.30
2018-07-04T16:51:45.989Z,66.11
2018-07-04T16:54:25.965Z,67.29
2018-07-04T16:57:05.778Z,68.40
2018-07-04T16:59:45.644Z,68.54
2018-07-04T17:02:25.635Z,68.87
2018-07-04T17:05:05.461Z,68.46
2018-07-04T17:07:45.261Z,68.83
2018-07-04T17:10:25.128Z,67.46
2018-07-04T17:13:04.996Z,68.15
2018-07-04T17:15:44.957Z,68.04
2018-07-04T17:18:24.633Z,66.58
2018-07-04T17:21:04.554Z,63.93
2018-07-04T17:23:44.276Z,64.07
2018-07-04T17:26:24.146Z,63.85
2018-07-04T17:29:03.998Z,62.99
2018-07-04T17:31:44.484Z,63.16
2018-07-04T17:34:24.196Z,64.19
2018-07-04T17:37:04.244Z,62.99
2018-07-04T17:39:44.157Z,65.39
2018-07-04T17:42:24.169Z,66.27
2018-07-04T17:45:04.023Z,68.54
2018-07-04T17:47:43.922Z,66.62
2018-07-04T17:50:23.735Z,67.95
2018-07-04T17:53:03.648Z,67.85
2018-07-04T17:55:43.424Z,67.90
2018-07-04T17:58:23.351Z,68.49
2018-07-04T18:01:03.316Z,70.83
2018-07-04T18:03:43.189Z,71.41
2018-07-04T18:06:23.224Z,71.96
2018-07-04T18:09:03.384Z,74.00
2018-07-04T18:11:43.447Z,74.57
2018-07-04T18:14:23.341Z,76.22
2018-07-04T18:17:03.260Z,76.11
2018-07-04T18:19:43.365Z,76.57
2018-07-04T18:22:23.084Z,77.36
2018-07-04T18:25:02.821Z,78.49
2018-07-04T18:27:42.847Z,78.88
2018-07-04T18:30:22.603Z,79.24
2018-07-04T18:33:02.596Z,78.37
2018-07-04T18:35:42.632Z,79.63
2018-07-04T18:38:22.473Z,80.35
2018-07-04T18:41:02.272Z,80.02
2018-07-04T18:43:42.360Z,81.04
2018-07-04T18:46:22.244Z,81.47
2018-07-04T18:49:02.145Z,81.38
2018-07-04T18:51:42.284Z,80.83
2018-07-04T18:54:22.133Z,81.20
2018-07-04T18:57:02.145Z,81.15
2018-07-04T18:59:42.064Z,81.65
2018-07-04T19:02:21.898Z,83.45
2018-07-04T19:05:02.021Z,83.47
2018-07-04T19:07:42.068Z,83.80
2018-07-04T19:10:21.809Z,84.58
2018-07-04T19:13:01.827Z,84.18
2018-07-04T19:15:41.693Z,83.72
2018-07-04T19:18:21.632Z,84.37
2018-07-04T19:21:01.375Z,84.62
2018-07-04T19:23:41.336Z,85.05
2018-07-04T19:26:21.264Z,84.43
2018-07-04T19:29:01.216Z,84.82
2018-07-04T19:31:42.998Z,85.49
2018-07-04T19:34:23.190Z,84.28
2018-07-04T19:37:03.299Z,85.06
2018-07-04T19:39:43.417Z,84.64
2018-07-04T19:42:23.600Z,83.87
2018-07-04T19:45:03.144Z,85.07
2018-07-04T19:47:43.004Z,84.45
2018-07-04T19:50:22.996Z,85.54
2018-07-04T19:53:02.944Z,86.21
2018-07-04T19:55:43.730Z,86.22
2018-07-04T19:58:23.617Z,87.46
2018-07-04T20:01:03.503Z,88.24
2018-07-04T20:03:43.589Z,90.12
2018-07-04T20:06:23.430Z,91.36
2018-07-04T20:09:03.120Z,92.14
2018-07-04T20:11:43.092Z,92.00
2018-07-04T20:14:23.000Z,91.41
2018-07-04T20:17:02.900Z,90.89
2018-07-04T20:19:42.749Z,91.22
2018-07-04T20:22:22.678Z,91.34
2018-07-04T20:25:02.520Z,90.73
2018-07-04T20:27:42.636Z,90.20
2018-07-04T20:30:22.606Z,90.15
2018-07-04T20:33:02.304Z,90.35
2018-07-04T20:35:42.335Z,90.88
2018-07-04T20:38:22.059Z,91.31
2018-07-04T20:41:02.140Z,90.95
2018-07-04T20:43:42.043Z,91.17
2018-07-04T20:46:22.293Z,91.44
2018-07-04T20:49:02.309Z,91.55
2018-07-04T20:51:42.306Z,90.48
2018-07-04T20:54:22.209Z,90.79
2018-07-04T20:57:02.025Z,90.65
2018-07-04T20:59:42.021Z,89.61
2018-07-04T21:02:22.056Z,89.35
2018-07-04T21:05:01.852Z,88.36
2018-07-04T21:07:41.908Z,88.08
2018-07-04T21:10:21.692Z,85.95
2018-07-04T21:13:01.655Z,85.67
2018-07-04T21:15:41.760Z,84.76
2018-07-04T21:18:21.569Z,84.71
2018-07-04T21:21:01.558Z,83.58
2018-07-04T21:23:41.386Z,83.29
2018-07-04T21:26:21.228Z,83.68
2018-07-04T21:29:00.899Z,85.25
2018-07-04T21:31:40.864Z,86.25
2018-07-04T21:34:20.693Z,87.47
2018-07-04T21:37:00.662Z,88.80
2018-07-04T21:39:40.582Z,88.08
2018-07-04T21:42:20.934Z,88.79
2018-07-04T21:45:00.892Z,88.94
2018-07-04T21:47:40.693Z,88.81
2018-07-04T21:50:20.744Z,89.76
2018-07-04T21:53:00.612Z,90.14
2018-07-04T21:55:40.533Z,90.85
2018-07-04T21:58:20.624Z,90.99
2018-07-04T22:01:00.177Z,91.51
2018-07-04T22:03:40.111Z,91.35
2018-07-04T22:06:19.863Z,92.31
2018-07-04T22:08:59.710Z,93.48
2018-07-04T22:11:39.700Z,94.42
2018-07-04T22:14:19.729Z,95.60
2018-07-04T22:16:59.665Z,95.59
2018-07-04T22:19:39.588Z,96.71
2018-07-04T22:22:19.418Z,96.44
2018-07-04T22:24:59.374Z,97.28
2018-07-04T22:27:39.509Z,96.98
2018-07-04T22:30:19.290Z,97.51
2018-07-04T22:32:59.263Z,97.49
2018-07-04T22:35:39.364Z,97.03
2018-07-04T22:38:19.367Z,97.52
2018-07-04T22:40:59.193Z,97.15
2018-07-04T22:43:39.209Z,97.42
2018-07-04T22:46:19.041Z,97.32
2018-07-04T22:48:59.068Z,97.49
2018-07-04T22:51:38.952Z,97.59
2018-07-04T22:54:19.104Z,97.44
2018-07-04T22:56:59.060Z,97.64
2018-07-04T22:59:38.733Z,97.12
2018-07-04T23:02:18.692Z,97.29
2018-07-04T23:04:58.511Z,97.32
2018-07-04T23:07:38.588Z,96.20
2018-07-04T23:10:18.473Z,95.75
2018-07-04T23:12:58.416Z,95.15
2018-07-04T23:15:38.104Z,94.42
2018-07-04T23:18:18.160Z,93.62
2018-07-04T23:20:58.308Z,92.64
2018-07-04T23:23:38.296Z,92.49
2018-07-04T23:26:18.180Z,91.74
2018-07-04T23:28:58.000Z,91.84
2018-07-04T23:31:37.884Z,92.31
2018-07-04T23:34:17.952Z,92.23
2018-07-04T23:36:57.671Z,91.36
2018-07-04T23:39:37.612Z,91.62
2018-07-04T23:42:17.424Z,91.96
2018-07-04T23:44:57.417Z,92.14
2018-07-04T23:47:37.236Z,92.21
2018-07-04T23:50:17.225Z,92.38
2018-07-04T23:52:57.121Z,92.15
2018-07-04T23:55:36.995Z,92.39
2018-07-04T23:58:16.864Z,92.22
