createdAt,value
2023-04-24T00:02:12.121Z,76.62
2023-04-24T00:07:14.091Z,76.03
2023-04-24T00:12:16.128Z,75.84
2023-04-24T00:17:21.030Z,75.77
2023-04-24T00:22:23.174Z,75.58
2023-04-24T00:27:24.937Z,75.17
2023-04-24T00:32:26.735Z,74.71
2023-04-24T00:37:28.668Z,74.54
2023-04-24T00:42:30.730Z,74.18
2023-04-24T00:47:33.871Z,73.62
2023-04-24T00:52:35.887Z,73.11
2023-04-24T00:57:38.340Z,72.97
2023-04-24T01:02:41.542Z,72.72
2023-04-24T01:07:46.550Z,72.45
2023-04-24T01:12:48.537Z,72.28
2023-04-24T01:17:51.064Z,72.26
2023-04-24T01:22:54.054Z,72.11
2023-04-24T01:27:58.297Z,71.80
2023-04-24T01:33:00.954Z,71.46
2023-04-24T01:38:03.144Z,70.88
2023-04-24T01:43:05.164Z,70.72
2023-04-24T01:48:07.123Z,70.90
2023-04-24T01:53:08.963Z,70.60
2023-04-24T01:58:11.855Z,69.94
2023-04-24T02:03:13.900Z,69.57
2023-04-24T02:08:16.069Z,69.48
2023-04-24T02:13:17.893Z,69.18
2023-04-24T02:18:19.639Z,68.32
2023-04-24T02:23:21.604Z,68.01
2023-04-24T02:28:23.356Z,68.32
2023-04-24T02:33:26.077Z,68.48
2023-04-24T02:38:27.875Z,68.79
2023-04-24T02:43:29.839Z,67.27
2023-04-24T02:48:31.624Z,67.22
2023-04-24T02:53:33.887Z,67.24
2023-04-24T02:58:36.606Z,67.63
2023-04-24T03:03:39.198Z,69.58
2023-04-24T03:08:41.195Z,71.20
2023-04-24T03:13:43.070Z,71.10
2023-04-24T03:18:44.914Z,70.54
2023-04-24T03:23:47.443Z,70.34
2023-04-24T03:28:50.364Z,69.84
2023-04-24T03:33:52.808Z,69.33
2023-04-24T03:38:54.749Z,68.63
2023-04-24T03:44:03.072Z,67.86
2023-04-24T03:49:06.546Z,67.84
2023-04-24T03:54:11.351Z,67.51
2023-04-24T03:59:14.769Z,67.44
2023-04-24T04:07:13.916Z,64.96
2023-04-24T04:12:16.031Z,63.79
2023-04-24T04:17:19.121Z,63.64
2023-04-24T04:22:20.828Z,61.92
2023-04-24T04:27:25.753Z,59.99
2023-04-24T04:32:36.427Z,56.88
2023-04-24T04:37:39.275Z,57.63
2023-04-24T04:42:57.133Z,59.16
2023-04-24T04:48:01.866Z,60.42
2023-04-24T04:53:06.313Z,61.02
2023-04-24T04:58:09.883Z,63.07
2023-04-24T05:03:20.648Z,63.90
2023-04-24T05:08:27.553Z,63.88
2023-04-24T05:13:39.355Z,61.74
2023-04-24T05:18:48.888Z,60.96
2023-04-24T05:23:53.608Z,60.75
2023-04-24T05:29:27.311Z,59.41
2023-04-24T05:34:29.271Z,59.46
2023-04-24T05:39:31.901Z,59.48
2023-04-24T05:44:35.114Z,58.65
2023-04-24T05:49:36.862Z,57.01
2023-04-24T05:54:38.807Z,56.22
2023-04-24T05:59:42.222Z,54.69
2023-04-24T06:04:46.436Z,53.52
2023-04-24T06:09:48.599Z,53.12
2023-04-24T06:14:51.299Z,50.88
2023-04-24T06:20:02.196Z,50.43
2023-04-24T06:25:05.526Z,45.87
2023-04-24T06:30:08.100Z,46.28
2023-04-24T06:35:10.875Z,44.76
2023-04-24T06:40:13.959Z,43.16
2023-04-24T06:45:16.031Z,40.96
2023-04-24T06:50:18.011Z,38.30
2023-04-24T06:55:19.688Z,36.46
2023-04-24T07:00:21.889Z,36.67
2023-04-24T07:05:24.562Z,36.70
2023-04-24T07:10:29.492Z,36.73
2023-04-24T07:15:31.612Z,36.25
2023-04-24T07:20:34.588Z,36.33
2023-04-24T07:25:36.682Z,36.47
2023-04-24T07:30:38.363Z,37.00
2023-04-24T07:35:40.294Z,36.91
2023-04-24T07:40:42.047Z,36.64
2023-04-24T07:45:44.227Z,36.17
2023-04-24T07:50:46.179Z,35.49
2023-04-24T07:55:47.938Z,35.43
2023-04-24T08:00:49.954Z,35.40
2023-04-24T08:05:52.246Z,34.26
2023-04-24T08:10:54.008Z,33.83
2023-04-24T08:15:56.048Z,34.15
2023-04-24T08:21:02.482Z,33.99
2023-04-24T08:26:04.501Z,33.82
2023-04-24T08:31:06.359Z,33.51
2023-04-24T08:36:08.790Z,33.30
2023-04-24T08:41:11.187Z,33.12
2023-04-24T08:46:14.448Z,32.98
2023-04-24T08:51:16.201Z,33.47
2023-04-24T08:56:18.357Z,33.35
2023-04-24T09:01:21.259Z,32.56
2023-04-24T09:06:24.261Z,32.06
2023-04-24T09:11:26.624Z,30.90
2023-04-24T09:16:28.942Z,30.01
2023-04-24T09:21:35.616Z,29.89
2023-04-24T09:26:37.853Z,30.44
2023-04-24T09:31:39.679Z,30.49
2023-04-24T09:36:43.876Z,29.92
2023-04-24T09:41:54.173Z,29.47
2023-04-24T09:46:58.203Z,28.80
2023-04-24T09:52:07.798Z,28.49
2023-04-24T09:57:10.422Z,28.37
2023-04-24T10:02:20.322Z,28.70
2023-04-24T10:07:22.513Z,28.86
2023-04-24T10:12:33.861Z,29.30
2023-04-24T10:17:36.471Z,29.48
2023-04-24T10:22:38.569Z,29.28
2023-04-24T10:27:40.589Z,29.55
2023-04-24T10:32:42.333Z,29.75
2023-04-24T10:37:47.507Z,29.88
2023-04-24T10:42:52.706Z,30.10
2023-04-24T10:48:11.882Z,30.67
2023-04-24T10:53:19.372Z,31.99
2023-04-24T10:58:25.103Z,32.44
2023-04-24T11:03:28.003Z,33.41
2023-04-24T11:08:31.607Z,34.38
2023-04-24T11:13:54.762Z,34.34
2023-04-24T11:19:19.448Z,34.36
2023-04-24T11:24:39.096Z,34.94
2023-04-24T11:30:02.371Z,35.34
2023-04-24T11:35:08.554Z,35.40
2023-04-24T11:40:13.007Z,36.12
2023-04-24T11:45:26.986Z,37.04
2023-04-24T11:50:29.882Z,38.05
2023-04-24T11:55:31.692Z,39.02
2023-04-24T12:00:36.690Z,39.71
2023-04-24T12:05:41.236Z,40.60
2023-04-24T12:10:42.980Z,41.70
2023-04-24T12:15:44.810Z,42.17
2023-04-24T12:20:46.691Z,42.47
2023-04-24T12:25:48.564Z,42.71
2023-04-24T12:30:51.232Z,43.01
2023-04-24T12:35:56.620Z,43.36
2023-04-24T12:41:06.621Z,43.74
2023-04-24T12:46:08.298Z,43.44
2023-04-24T12:51:10.025Z,42.78
2023-04-24T12:56:11.704Z,43.00
2023-04-24T13:01:13.451Z,43.08
2023-04-24T13:06:17.673Z,42.77
2023-04-24T13:11:19.383Z,42.68
2023-04-24T13:16:22.482Z,43.11
2023-04-24T13:21:24.176Z,43.94
2023-04-24T13:26:26.406Z,44.66
2023-04-24T13:31:28.255Z,45.39
2023-04-24T13:36:31.564Z,46.10
2023-04-24T13:41:34.706Z,47.12
2023-04-24T13:46:36.591Z,48.21
2023-04-24T13:51:38.917Z,49.09
2023-04-24T13:56:41.906Z,49.91
2023-04-24T14:01:43.925Z,51.05
2023-04-24T14:06:45.775Z,52.29
2023-04-24T14:11:47.483Z,53.60
2023-04-24T14:16:49.229Z,54.18
2023-04-24T14:21:51.168Z,54.81
2023-04-24T14:26:52.884Z,55.25
2023-04-24T14:31:54.620Z,55.84
2023-04-24T14:36:56.931Z,56.07
2023-04-24T14:41:58.603Z,56.22
2023-04-24T14:47:01.109Z,56.26
2023-04-24T14:52:03.952Z,56.61
2023-04-24T14:57:05.739Z,57.02
2023-04-24T15:02:16.170Z,57.13
2023-04-24T15:07:19.848Z,57.26
2023-04-24T15:12:22.776Z,57.21
2023-04-24T15:17:24.674Z,57.37
2023-04-24T15:22:26.521Z,57.91
2023-04-24T15:27:28.274Z,58.16
2023-04-24T15:32:30.012Z,58.98
2023-04-24T15:37:31.862Z,59.73
2023-04-24T15:42:33.881Z,60.39
2023-04-24T15:47:36.614Z,60.93
2023-04-24T15:52:38.462Z,61.44
2023-04-24T15:57:40.835Z,61.97
2023-04-24T16:02:42.770Z,62.53
2023-04-24T16:07:44.912Z,62.56
2023-04-24T16:12:46.639Z,63.01
2023-04-24T16:17:50.729Z,62.94
2023-04-24T16:22:52.505Z,62.94
2023-04-24T16:27:54.586Z,63.11
2023-04-24T16:32:56.662Z,63.37
2023-04-24T16:37:58.754Z,63.80
2023-04-24T16:43:00.738Z,63.96
2023-04-24T16:48:02.731Z,64.96
2023-04-24T16:53:04.847Z,65.06
2023-04-24T16:58:06.672Z,67.08
2023-04-24T17:03:09.772Z,67.26
2023-04-24T17:08:13.586Z,68.63
2023-04-24T17:13:15.616Z,68.40
2023-04-24T17:18:18.333Z,68.14
2023-04-24T17:23:21.037Z,67.40
2023-04-24T17:28:28.562Z,66.98
2023-04-24T17:33:30.938Z,67.70
2023-04-24T17:38:33.032Z,67.19
2023-04-24T17:43:34.891Z,67.75
2023-04-24T17:48:37.346Z,67.85
2023-04-24T17:53:39.591Z,67.72
2023-04-24T17:58:41.657Z,68.35
2023-04-24T18:03:44.648Z,68.16
2023-04-24T18:08:46.899Z,68.71
2023-04-24T18:13:49.805Z,69.49
2023-04-24T18:18:51.821Z,70.87
2023-04-24T18:23:54.166Z,72.02
2023-04-24T18:28:56.246Z,72.92
2023-04-24T18:33:58.486Z,73.75
2023-04-24T18:39:00.199Z,75.24
2023-04-24T18:44:02.479Z,76.52
2023-04-24T18:49:04.677Z,77.24
2023-04-24T18:54:06.383Z,77.96
2023-04-24T18:59:08.757Z,79.08
2023-04-24T19:04:11.228Z,79.64
2023-04-24T19:09:12.973Z,79.77
2023-04-24T19:14:16.189Z,79.79
2023-04-24T19:19:20.467Z,80.21
2023-04-24T19:24:22.255Z,81.43
2023-04-24T19:29:24.172Z,81.93
2023-04-24T19:34:26.209Z,83.02
2023-04-24T19:39:28.502Z,84.45
2023-04-24T19:44:30.582Z,85.51
2023-04-24T19:49:32.358Z,86.25
2023-04-24T19:54:34.114Z,86.53
2023-04-24T19:59:36.186Z,86.23
2023-04-24T20:04:38.309Z,86.53
2023-04-24T20:09:40.309Z,87.09
2023-04-24T20:14:42.064Z,87.49
2023-04-24T20:19:44.571Z,87.80
2023-04-24T20:24:46.774Z,87.80
2023-04-24T20:29:48.536Z,87.48
2023-04-24T20:34:50.383Z,87.01
2023-04-24T20:39:52.061Z,87.03
2023-04-24T20:44:53.909Z,87.10
2023-04-24T20:49:55.797Z,87.43
2023-04-24T20:54:57.505Z,87.46
2023-04-24T20:59:59.256Z,87.54
2023-04-24T21:05:01.065Z,87.72
2023-04-24T21:10:03.458Z,88.02
2023-04-24T21:15:28.209Z,88.09
2023-04-24T21:20:30.493Z,88.16
2023-04-24T21:25:32.757Z,88.44
2023-04-24T21:30:34.514Z,88.66
2023-04-24T21:35:36.275Z,88.47
2023-04-24T21:40:38.572Z,88.48
2023-04-24T21:45:40.924Z,88.33
2023-04-24T21:50:44.857Z,88.57
2023-04-24T21:55:46.619Z,88.54
2023-04-24T22:00:48.448Z,88.37
2023-04-24T22:05:50.500Z,88.42
2023-04-24T22:10:53.258Z,88.15
2023-04-24T22:15:55.102Z,88.28
2023-04-24T22:20:57.149Z,88.27
2023-04-24T22:25:58.886Z,87.94
2023-04-24T22:31:00.673Z,87.79
2023-04-24T22:36:02.760Z,87.88
2023-04-24T22:41:04.538Z,87.97
2023-04-24T22:46:06.320Z,87.73
2023-04-24T22:51:08.089Z,87.23
2023-04-24T22:56:09.821Z,86.84
2023-04-24T23:01:11.557Z,86.53
2023-04-24T23:06:13.345Z,86.02
2023-04-24T23:11:16.971Z,85.65
2023-04-24T23:16:18.773Z,85.50
2023-04-24T23:21:20.986Z,85.78
2023-04-24T23:26:22.720Z,85.86
2023-04-24T23:31:26.220Z,85.90
2023-04-24T23:36:28.025Z,86.05
2023-04-24T23:41:31.413Z,86.19
2023-04-24T23:46:38.850Z,86.52
2023-04-24T23:51:42.087Z,86.84
2023-04-24T23:56:43.834Z,87.13
