createdAt,value
2023-01-19T00:00:31.584Z,-4.03
2023-01-19T00:01:03.000Z,-4.09
2023-01-19T00:01:35.130Z,-4.09
2023-01-19T00:02:07.186Z,-3.98
2023-01-19T00:02:34.477Z,-3.98
2023-01-19T00:02:55.105Z,-3.98
2023-01-19T00:03:27.048Z,-3.98
2023-01-19T00:03:59.057Z,-3.98
2023-01-19T00:04:31.745Z,-3.98
2023-01-19T00:05:03.533Z,-3.98
2023-01-19T00:05:35.024Z,-3.98
2023-01-19T00:06:07.298Z,-3.98
2023-01-19T00:06:34.590Z,-3.98
2023-01-19T00:06:55.187Z,-3.98
2023-01-19T00:07:26.989Z,-3.98
2023-01-19T00:07:59.336Z,-3.98
2023-01-19T00:08:31.002Z,-3.98
2023-01-19T00:09:02.968Z,-3.98
2023-01-19T00:09:35.593Z,-3.98
2023-01-19T00:10:07.453Z,-3.98
2023-01-19T00:10:35.495Z,-3.98
2023-01-19T00:10:56.101Z,-3.98
2023-01-19T00:11:27.009Z,-3.98
2023-01-19T00:11:59.038Z,-3.98
2023-01-19T00:12:31.058Z,-3.98
2023-01-19T00:13:03.464Z,-3.98
2023-01-19T00:13:35.045Z,-3.98
2023-01-19T00:14:07.761Z,-4.09
2023-01-19T00:14:35.438Z,-4.09
2023-01-19T00:14:54.990Z,-4.09
2023-01-19T00:15:27.572Z,-4.09
2023-01-19T00:15:59.047Z,-4.09
2023-01-19T00:16:31.114Z,-4.09
2023-01-19T00:17:02.998Z,-4.09
2023-01-19T00:17:35.005Z,-3.93
2023-01-19T00:18:09.036Z,-3.93
2023-01-19T00:18:35.398Z,-4.03
2023-01-19T00:18:55.039Z,-4.03
2023-01-19T00:19:27.043Z,-4.03
2023-01-19T00:19:59.037Z,-4.03
2023-01-19T00:20:33.005Z,-4.03
2023-01-19T00:21:03.012Z,-4.03
2023-01-19T00:21:35.621Z,-4.03
2023-01-19T00:22:07.191Z,-4.03
2023-01-19T00:22:35.420Z,-4.03
2023-01-19T00:22:55.034Z,-4.08
2023-01-19T00:23:27.029Z,-4.08
2023-01-19T00:23:59.026Z,-4.08
2023-01-19T00:24:31.086Z,-4.08
2023-01-19T00:25:03.357Z,-4.08
2023-01-19T00:25:35.068Z,-4.08
2023-01-19T00:26:07.259Z,-3.92
2023-01-19T00:26:35.402Z,-3.92
2023-01-19T00:26:55.779Z,-3.92
2023-01-19T00:27:27.063Z,-3.92
2023-01-19T00:28:01.341Z,-3.92
2023-01-19T00:28:31.034Z,-3.87
2023-01-19T00:29:03.063Z,-3.87
2023-01-19T00:29:35.088Z,-3.87
2023-01-19T00:30:08.769Z,-3.87
2023-01-19T00:30:35.560Z,-3.87
2023-01-19T00:30:55.319Z,-3.87
2023-01-19T00:31:27.062Z,-3.87
2023-01-19T00:31:59.041Z,-3.87
2023-01-19T00:32:31.004Z,-3.87
2023-01-19T00:33:03.590Z,-4.03
2023-01-19T00:33:35.059Z,-4.03
2023-01-19T00:34:07.263Z,-4.03
2023-01-19T00:34:35.499Z,-4.03
2023-01-19T00:34:55.039Z,-4.03
2023-01-19T00:35:27.365Z,-3.93
2023-01-19T00:35:59.058Z,-4.03
2023-01-19T00:36:31.871Z,-4.03
2023-01-19T00:37:03.014Z,-4.03
2023-01-19T00:37:35.396Z,-4.03
2023-01-19T00:38:07.285Z,-4.03
2023-01-19T00:38:35.420Z,-3.87
2023-01-19T00:38:55.068Z,-3.87
2023-01-19T00:39:27.013Z,-3.87
2023-01-19T00:39:59.156Z,-3.87
2023-01-19T00:40:31.354Z,-3.87
2023-01-19T00:41:03.001Z,-3.87
2023-01-19T00:41:35.068Z,-3.87
2023-01-19T00:42:07.309Z,-3.87
2023-01-19T00:42:35.885Z,-3.87
2023-01-19T00:42:55.754Z,-3.87
2023-01-19T00:43:27.049Z,-3.87
2023-01-19T00:43:59.058Z,-3.87
2023-01-19T00:44:31.056Z,-3.87
2023-01-19T00:45:03.744Z,-3.76
2023-01-19T00:45:35.229Z,-3.76
2023-01-19T00:46:08.041Z,-3.76
2023-01-19T00:46:35.435Z,-3.93
2023-01-19T00:46:55.115Z,-3.82
2023-01-19T00:47:27.029Z,-3.82
2023-01-19T00:47:59.366Z,-3.82
2023-01-19T00:48:31.052Z,-3.82
2023-01-19T00:49:03.022Z,-3.82
2023-01-19T00:49:35.635Z,-3.82
2023-01-19T00:50:07.657Z,-3.82
2023-01-19T00:50:35.623Z,-3.93
2023-01-19T00:50:55.306Z,-3.76
2023-01-19T00:51:27.100Z,-3.76
2023-01-19T00:51:59.041Z,-3.76
2023-01-19T00:52:31.911Z,-3.76
2023-01-19T00:53:03.320Z,-3.76
2023-01-19T00:53:35.141Z,-3.76
2023-01-19T00:54:07.371Z,-3.76
2023-01-19T00:54:35.423Z,-3.76
2023-01-19T00:54:55.075Z,-3.76
2023-01-19T00:55:27.385Z,-3.76
2023-01-19T00:55:59.061Z,-3.76
2023-01-19T00:56:31.049Z,-3.76
2023-01-19T00:57:03.021Z,-3.76
2023-01-19T00:57:35.112Z,-3.76
2023-01-19T00:58:07.330Z,-3.76
2023-01-19T00:58:35.460Z,-3.76
2023-01-19T00:58:55.735Z,-3.76
2023-01-19T00:59:27.074Z,-3.66
2023-01-19T00:59:59.100Z,-3.66
2023-01-19T01:00:31.704Z,-3.66
2023-01-19T01:01:03.195Z,-3.66
2023-01-19T01:01:46.056Z,-3.66
2023-01-19T01:02:07.985Z,-3.66
2023-01-19T01:02:35.807Z,-3.66
2023-01-19T01:02:55.155Z,-3.66
2023-01-19T01:03:27.103Z,-3.76
2023-01-19T01:03:59.056Z,-3.76
2023-01-19T01:04:31.058Z,-3.76
2023-01-19T01:05:03.456Z,-3.76
2023-01-19T01:05:35.485Z,-3.76
2023-01-19T01:06:07.396Z,-3.76
2023-01-19T01:06:35.387Z,-3.76
2023-01-19T01:06:55.077Z,-3.76
2023-01-19T01:07:27.081Z,-3.76
2023-01-19T01:07:59.131Z,-3.76
2023-01-19T01:08:31.844Z,-3.76
2023-01-19T01:09:03.169Z,-3.87
2023-01-19T01:09:35.126Z,-3.87
2023-01-19T01:10:07.779Z,-3.87
2023-01-19T01:10:35.437Z,-3.87
2023-01-19T01:10:55.391Z,-3.87
2023-01-19T01:11:27.081Z,-3.87
2023-01-19T01:11:59.062Z,-3.87
2023-01-19T01:12:31.085Z,-3.87
2023-01-19T01:13:24.254Z,-3.87
2023-01-19T01:13:35.069Z,-3.87
2023-01-19T01:14:07.325Z,-3.87
2023-01-19T01:14:35.396Z,-3.72
2023-01-19T01:14:56.138Z,-3.72
2023-01-19T01:15:27.738Z,-3.87
2023-01-19T01:15:59.141Z,-3.72
2023-01-19T01:16:31.222Z,-3.72
2023-01-19T01:17:03.078Z,-3.72
2023-01-19T01:17:35.055Z,-3.72
2023-01-19T01:18:07.904Z,-3.72
2023-01-19T01:18:35.406Z,-3.72
2023-01-19T01:18:55.091Z,-3.72
2023-01-19T01:19:27.083Z,-3.72
2023-01-19T01:19:59.075Z,-3.72
2023-01-19T01:20:31.362Z,-3.72
2023-01-19T01:21:03.148Z,-3.72
2023-01-19T01:21:35.318Z,-3.72
2023-01-19T01:22:07.368Z,-3.72
2023-01-19T01:22:35.390Z,-3.72
2023-01-19T01:22:55.160Z,-3.72
2023-01-19T01:23:27.104Z,-3.72
2023-01-19T01:23:59.094Z,-3.72
2023-01-19T01:24:31.792Z,-3.72
2023-01-19T01:25:03.384Z,-3.72
2023-01-19T01:25:35.118Z,-3.72
2023-01-19T01:26:07.412Z,-3.72
2023-01-19T01:26:35.420Z,-3.72
2023-01-19T01:26:55.119Z,-3.61
2023-01-19T01:27:27.233Z,-3.61
2023-01-19T01:27:59.085Z,-3.61
2023-01-19T01:28:31.081Z,-3.61
2023-01-19T01:29:03.049Z,-3.61
2023-01-19T01:29:35.501Z,-3.61
2023-01-19T01:30:08.324Z,-3.61
2023-01-19T01:30:35.964Z,-3.61
2023-01-19T01:30:56.311Z,-3.76
2023-01-19T01:31:27.163Z,-3.76
2023-01-19T01:31:59.189Z,-3.76
2023-01-19T01:32:31.083Z,-3.61
2023-01-19T01:33:03.439Z,-3.61
2023-01-19T01:33:39.961Z,-3.61
2023-01-19T01:34:07.805Z,-3.61
2023-01-19T01:34:35.886Z,-3.61
2023-01-19T01:34:55.069Z,-3.61
2023-01-19T01:35:27.434Z,-3.61
2023-01-19T01:35:59.093Z,-3.61
2023-01-19T01:36:31.098Z,-3.72
2023-01-19T01:37:03.078Z,-3.72
2023-01-19T01:37:35.108Z,-3.72
2023-01-19T01:38:07.472Z,-3.72
2023-01-19T01:38:35.660Z,-3.72
2023-01-19T01:38:55.079Z,-3.72
2023-01-19T01:39:27.103Z,-3.61
2023-01-19T01:39:59.412Z,-3.61
2023-01-19T01:40:32.669Z,-3.61
2023-01-19T01:41:03.282Z,-3.61
2023-01-19T01:41:35.341Z,-3.61
2023-01-19T01:42:07.493Z,-3.61
2023-01-19T01:42:35.653Z,-3.61
2023-01-19T01:42:55.146Z,-3.61
2023-01-19T01:43:27.839Z,-3.61
2023-01-19T01:43:59.179Z,-3.61
2023-01-19T01:44:32.508Z,-3.61
2023-01-19T01:45:04.084Z,-3.61
2023-01-19T01:45:36.162Z,-3.50
2023-01-19T01:46:11.423Z,-3.50
2023-01-19T01:46:35.590Z,-3.50
2023-01-19T01:46:56.146Z,-3.50
2023-01-19T01:47:27.282Z,-3.50
2023-01-19T01:47:59.256Z,-3.50
2023-01-19T01:48:31.329Z,-3.50
2023-01-19T01:49:03.205Z,-3.50
2023-01-19T01:49:35.382Z,-3.50
2023-01-19T01:50:08.718Z,-3.50
2023-01-19T01:50:35.612Z,-3.50
2023-01-19T01:50:55.591Z,-3.61
2023-01-19T01:51:27.376Z,-3.61
2023-01-19T01:51:59.207Z,-3.50
2023-01-19T01:52:31.154Z,-3.50
2023-01-19T01:53:06.910Z,-3.50
2023-01-19T01:53:35.601Z,-3.50
2023-01-19T01:54:07.484Z,-3.39
2023-01-19T01:54:35.678Z,-3.39
2023-01-19T01:54:55.202Z,-3.39
2023-01-19T01:55:27.468Z,-3.39
2023-01-19T01:55:59.175Z,-3.39
2023-01-19T01:56:31.947Z,-3.39
2023-01-19T01:57:03.115Z,-3.39
2023-01-19T01:57:35.391Z,-3.39
2023-01-19T01:58:07.582Z,-3.28
2023-01-19T01:58:35.455Z,-3.28
2023-01-19T01:58:55.230Z,-3.28
2023-01-19T01:59:27.115Z,-3.28
2023-01-19T01:59:59.190Z,-3.28
2023-01-19T02:00:31.842Z,-3.28
2023-01-19T02:01:03.417Z,-3.28
2023-01-19T02:01:35.261Z,-3.28
2023-01-19T02:02:07.626Z,-3.28
2023-01-19T02:02:35.812Z,-3.28
2023-01-19T02:02:55.355Z,-3.28
2023-01-19T02:03:27.248Z,-3.28
2023-01-19T02:03:59.200Z,-3.28
2023-01-19T02:04:31.878Z,-3.28
2023-01-19T02:05:03.631Z,-3.28
2023-01-19T02:05:35.693Z,-3.28
2023-01-19T02:06:07.656Z,-3.28
2023-01-19T02:06:35.454Z,-3.28
2023-01-19T02:06:55.166Z,-3.28
2023-01-19T02:07:27.151Z,-3.28
2023-01-19T02:07:59.152Z,-3.28
2023-01-19T02:08:31.174Z,-3.28
2023-01-19T02:09:03.215Z,-3.28
2023-01-19T02:09:35.384Z,-3.28
2023-01-19T02:10:07.936Z,-3.28
2023-01-19T02:10:35.575Z,-3.23
2023-01-19T02:10:56.191Z,-3.23
2023-01-19T02:11:27.212Z,-3.23
2023-01-19T02:11:59.176Z,-3.23
2023-01-19T02:12:31.187Z,-3.23
2023-01-19T02:13:03.618Z,-3.23
2023-01-19T02:13:35.239Z,-3.23
2023-01-19T02:14:08.034Z,-3.28
2023-01-19T02:14:35.450Z,-3.13
2023-01-19T02:14:55.165Z,-3.08
2023-01-19T02:15:27.747Z,-3.08
2023-01-19T02:15:59.164Z,-3.13
2023-01-19T02:16:31.158Z,-3.08
2023-01-19T02:17:03.127Z,-3.08
2023-01-19T02:17:35.861Z,-3.08
2023-01-19T02:18:07.578Z,-3.08
2023-01-19T02:18:35.484Z,-3.08
2023-01-19T02:18:55.228Z,-3.08
2023-01-19T02:19:27.146Z,-3.08
2023-01-19T02:19:59.192Z,-3.08
2023-01-19T02:20:32.297Z,-3.08
2023-01-19T02:21:03.374Z,-3.08
2023-01-19T02:21:35.855Z,-3.08
2023-01-19T02:22:07.521Z,-3.08
2023-01-19T02:22:35.710Z,-3.08
2023-01-19T02:22:55.148Z,-3.08
2023-01-19T02:23:27.155Z,-3.08
2023-01-19T02:23:59.159Z,-3.08
2023-01-19T02:24:31.167Z,-3.08
2023-01-19T02:25:03.632Z,-3.08
2023-01-19T02:25:35.179Z,-3.08
2023-01-19T02:26:07.553Z,-3.08
2023-01-19T02:26:35.732Z,-3.08
2023-01-19T02:26:55.967Z,-2.97
2023-01-19T02:27:27.220Z,-2.97
2023-01-19T02:27:59.252Z,-2.97
2023-01-19T02:28:31.561Z,-2.97
2023-01-19T02:29:03.158Z,-2.97
2023-01-19T02:29:35.816Z,-2.86
2023-01-19T02:30:10.862Z,-2.86
2023-01-19T02:30:35.609Z,-2.86
2023-01-19T02:30:55.533Z,-2.86
2023-01-19T02:31:27.172Z,-2.86
2023-01-19T02:31:59.439Z,-2.74
2023-01-19T02:32:31.272Z,-2.74
2023-01-19T02:33:03.689Z,-2.74
2023-01-19T02:33:35.174Z,-2.74
2023-01-19T02:34:07.611Z,-2.74
2023-01-19T02:34:35.432Z,-2.64
2023-01-19T02:34:55.234Z,-2.64
2023-01-19T02:35:27.532Z,-2.64
2023-01-19T02:35:59.182Z,-2.64
2023-01-19T02:36:31.948Z,-2.64
2023-01-19T02:37:03.164Z,-2.64
2023-01-19T02:37:35.191Z,-2.64
2023-01-19T02:38:07.567Z,-2.64
2023-01-19T02:38:35.407Z,-2.64
2023-01-19T02:38:55.117Z,-2.64
2023-01-19T02:39:27.148Z,-2.64
2023-01-19T02:39:59.144Z,-2.64
2023-01-19T02:40:31.476Z,-2.64
2023-01-19T02:41:03.108Z,-2.64
2023-01-19T02:41:35.195Z,-2.64
2023-01-19T02:42:07.538Z,-2.64
2023-01-19T02:42:35.689Z,-2.64
2023-01-19T02:42:55.848Z,-2.64
2023-01-19T02:43:27.188Z,-2.64
2023-01-19T02:43:59.189Z,-2.64
2023-01-19T02:44:31.413Z,-2.64
2023-01-19T02:45:03.755Z,-2.64
2023-01-19T02:45:35.260Z,-2.64
2023-01-19T02:46:08.411Z,-2.64
2023-01-19T02:46:35.388Z,-2.64
2023-01-19T02:46:55.160Z,-2.64
2023-01-19T02:47:27.210Z,-2.64
2023-01-19T02:47:59.126Z,-2.64
2023-01-19T02:48:31.170Z,-2.64
2023-01-19T02:49:03.147Z,-2.64
2023-01-19T02:49:35.216Z,-2.64
2023-01-19T02:50:07.903Z,-2.64
2023-01-19T02:50:35.402Z,-2.64
2023-01-19T02:50:55.450Z,-2.64
2023-01-19T02:51:27.180Z,-2.64
2023-01-19T02:51:59.193Z,-2.64
2023-01-19T02:52:32.175Z,-2.64
2023-01-19T02:53:03.437Z,-2.64
2023-01-19T02:53:35.977Z,-2.74
2023-01-19T02:54:07.569Z,-2.74
2023-01-19T02:54:35.536Z,-2.74
2023-01-19T02:54:55.127Z,-2.74
2023-01-19T02:55:27.457Z,-2.74
2023-01-19T02:55:59.149Z,-2.74
2023-01-19T02:56:31.144Z,-2.74
2023-01-19T02:57:03.147Z,-2.74
2023-01-19T02:57:35.746Z,-2.74
2023-01-19T02:58:07.557Z,-2.74
2023-01-19T02:58:35.419Z,-2.74
2023-01-19T02:58:55.212Z,-2.74
2023-01-19T02:59:27.181Z,-2.64
2023-01-19T02:59:59.191Z,-2.64
2023-01-19T03:00:31.764Z,-2.64
2023-01-19T03:01:03.218Z,-2.64
2023-01-19T03:01:35.409Z,-2.64
2023-01-19T03:02:07.740Z,-2.64
2023-01-19T03:02:35.541Z,-2.64
2023-01-19T03:02:55.222Z,-2.64
2023-01-19T03:03:27.189Z,-2.64
2023-01-19T03:03:59.156Z,-2.59
2023-01-19T03:04:31.735Z,-2.59
2023-01-19T03:05:05.045Z,-2.59
2023-01-19T03:05:35.191Z,-2.59
2023-01-19T03:06:07.625Z,-2.59
2023-01-19T03:06:35.820Z,-2.59
2023-01-19T03:06:55.181Z,-2.64
2023-01-19T03:07:27.182Z,-2.64
2023-01-19T03:07:59.167Z,-2.64
2023-01-19T03:08:31.175Z,-2.64
2023-01-19T03:09:03.192Z,-2.64
2023-01-19T03:09:35.625Z,-2.64
2023-01-19T03:10:07.924Z,-2.64
2023-01-19T03:10:35.691Z,-2.64
2023-01-19T03:10:56.277Z,-2.64
2023-01-19T03:11:27.152Z,-2.64
2023-01-19T03:11:59.462Z,-2.59
2023-01-19T03:12:32.249Z,-2.59
2023-01-19T03:13:03.503Z,-2.59
2023-01-19T03:13:35.526Z,-2.43
2023-01-19T03:14:07.860Z,-2.43
2023-01-19T03:14:35.364Z,-2.43
2023-01-19T03:14:55.167Z,-2.43
2023-01-19T03:15:27.841Z,-2.48
2023-01-19T03:15:59.228Z,-2.48
2023-01-19T03:16:31.227Z,-2.48
2023-01-19T03:17:03.186Z,-2.48
2023-01-19T03:17:42.205Z,-2.64
2023-01-19T03:18:07.669Z,-2.48
2023-01-19T03:18:35.369Z,-2.43
2023-01-19T03:18:55.163Z,-2.59
2023-01-19T03:19:27.276Z,-2.59
2023-01-19T03:19:59.202Z,-2.59
2023-01-19T03:20:32.243Z,-2.59
2023-01-19T03:21:03.161Z,-2.59
2023-01-19T03:21:35.162Z,-2.64
2023-01-19T03:22:07.636Z,-2.64
2023-01-19T03:22:35.379Z,-2.64
2023-01-19T03:22:55.182Z,-2.64
2023-01-19T03:23:27.177Z,-2.64
2023-01-19T03:23:59.503Z,-2.48
2023-01-19T03:24:31.217Z,-2.48
2023-01-19T03:25:03.448Z,-2.48
2023-01-19T03:25:35.214Z,-2.48
2023-01-19T03:26:07.589Z,-2.48
2023-01-19T03:26:35.572Z,-2.48
2023-01-19T03:26:56.491Z,-2.48
2023-01-19T03:27:27.213Z,-2.48
2023-01-19T03:27:59.153Z,-2.48
2023-01-19T03:28:31.551Z,-2.48
2023-01-19T03:29:03.150Z,-2.48
2023-01-19T03:29:35.268Z,-2.48
2023-01-19T03:30:08.888Z,-2.59
2023-01-19T03:30:35.574Z,-2.59
2023-01-19T03:30:55.529Z,-2.59
2023-01-19T03:31:27.236Z,-2.48
2023-01-19T03:31:59.155Z,-2.59
2023-01-19T03:32:31.242Z,-2.59
2023-01-19T03:33:03.595Z,-2.48
2023-01-19T03:33:35.226Z,-2.48
2023-01-19T03:34:07.642Z,-2.48
2023-01-19T03:34:35.406Z,-2.48
2023-01-19T03:34:55.175Z,-2.48
2023-01-19T03:35:27.507Z,-2.48
2023-01-19T03:35:59.175Z,-2.48
2023-01-19T03:36:31.997Z,-2.48
2023-01-19T03:37:03.149Z,-2.48
2023-01-19T03:37:35.213Z,-2.48
2023-01-19T03:38:07.585Z,-2.48
2023-01-19T03:38:35.367Z,-2.48
2023-01-19T03:38:55.222Z,-2.48
2023-01-19T03:39:27.230Z,-2.48
2023-01-19T03:39:59.218Z,-2.48
2023-01-19T03:40:31.508Z,-2.48
2023-01-19T03:41:03.192Z,-2.48
2023-01-19T03:41:35.728Z,-2.48
2023-01-19T03:42:07.657Z,-2.48
2023-01-19T03:42:35.382Z,-2.48
2023-01-19T03:42:56.174Z,-2.48
2023-01-19T03:43:27.189Z,-2.59
2023-01-19T03:43:59.259Z,-2.59
2023-01-19T03:44:31.236Z,-2.59
2023-01-19T03:45:03.760Z,-2.59
2023-01-19T03:45:35.428Z,-2.59
2023-01-19T03:46:08.337Z,-2.59
2023-01-19T03:46:35.483Z,-2.59
2023-01-19T03:46:55.180Z,-2.59
2023-01-19T03:47:27.246Z,-2.59
2023-01-19T03:47:59.243Z,-2.59
2023-01-19T03:48:31.226Z,-2.59
2023-01-19T03:49:03.162Z,-2.59
2023-01-19T03:49:35.221Z,-2.59
2023-01-19T03:50:07.982Z,-2.59
2023-01-19T03:50:35.892Z,-2.59
2023-01-19T03:50:55.424Z,-2.59
2023-01-19T03:51:27.222Z,-2.59
2023-01-19T03:51:59.251Z,-2.59
2023-01-19T03:52:32.799Z,-2.59
2023-01-19T03:53:03.430Z,-2.59
2023-01-19T03:53:35.217Z,-2.59
2023-01-19T03:54:07.583Z,-2.59
2023-01-19T03:54:35.364Z,-2.59
2023-01-19T03:54:55.280Z,-2.59
2023-01-19T03:55:27.761Z,-2.59
2023-01-19T03:55:59.228Z,-2.59
2023-01-19T03:56:31.235Z,-2.59
2023-01-19T03:57:03.188Z,-2.59
2023-01-19T03:57:35.213Z,-2.59
2023-01-19T03:58:07.747Z,-2.44
2023-01-19T03:58:35.386Z,-2.44
2023-01-19T03:58:56.273Z,-2.59
2023-01-19T03:59:27.204Z,-2.44
2023-01-19T03:59:59.216Z,-2.59
2023-01-19T04:00:31.784Z,-2.48
2023-01-19T04:01:03.354Z,-2.48
2023-01-19T04:01:35.301Z,-2.48
2023-01-19T04:02:07.703Z,-2.48
2023-01-19T04:02:35.518Z,-2.48
2023-01-19T04:02:55.267Z,-2.48
2023-01-19T04:03:27.220Z,-2.48
2023-01-19T04:03:59.201Z,-2.48
2023-01-19T04:04:31.922Z,-2.48
2023-01-19T04:05:03.627Z,-2.48
2023-01-19T04:05:35.668Z,-2.48
2023-01-19T04:06:07.747Z,-2.48
2023-01-19T04:06:35.791Z,-2.48
2023-01-19T04:06:55.216Z,-2.48
2023-01-19T04:07:27.190Z,-2.48
2023-01-19T04:07:59.249Z,-2.43
2023-01-19T04:08:31.418Z,-2.43
2023-01-19T04:09:03.178Z,-2.43
2023-01-19T04:09:35.550Z,-2.43
2023-01-19T04:10:07.961Z,-2.48
2023-01-19T04:10:35.370Z,-2.48
2023-01-19T04:10:56.399Z,-2.48
2023-01-19T04:11:27.268Z,-2.48
2023-01-19T04:11:59.278Z,-2.48
2023-01-19T04:12:31.237Z,-2.48
2023-01-19T04:13:03.531Z,-2.48
2023-01-19T04:13:35.263Z,-2.48
2023-01-19T04:14:08.233Z,-2.48
2023-01-19T04:14:35.377Z,-2.43
2023-01-19T04:14:55.213Z,-2.43
2023-01-19T04:15:27.714Z,-2.48
2023-01-19T04:16:12.293Z,-2.48
2023-01-19T04:16:31.250Z,-2.48
2023-01-19T04:17:03.198Z,-2.48
2023-01-19T04:17:35.192Z,-2.48
2023-01-19T04:18:07.656Z,-2.48
2023-01-19T04:18:35.405Z,-2.48
2023-01-19T04:18:55.242Z,-2.48
2023-01-19T04:19:27.274Z,-2.48
2023-01-19T04:19:59.242Z,-2.48
2023-01-19T04:20:35.368Z,-2.48
2023-01-19T04:21:03.229Z,-2.48
2023-01-19T04:21:35.693Z,-2.48
2023-01-19T04:22:07.751Z,-2.33
2023-01-19T04:22:36.014Z,-2.33
2023-01-19T04:22:55.228Z,-2.48
2023-01-19T04:23:27.204Z,-2.48
2023-01-19T04:23:59.286Z,-2.33
2023-01-19T04:24:31.271Z,-2.33
2023-01-19T04:25:03.445Z,-2.33
2023-01-19T04:25:36.353Z,-2.48
2023-01-19T04:26:07.657Z,-2.33
2023-01-19T04:26:35.386Z,-2.48
2023-01-19T04:26:56.637Z,-2.48
2023-01-19T04:27:27.221Z,-2.48
2023-01-19T04:27:59.256Z,-2.33
2023-01-19T04:28:31.289Z,-2.33
2023-01-19T04:29:03.221Z,-2.33
2023-01-19T04:29:35.668Z,-2.33
2023-01-19T04:30:08.985Z,-2.28
2023-01-19T04:30:35.404Z,-2.28
2023-01-19T04:30:55.551Z,-2.28
2023-01-19T04:31:27.311Z,-2.28
2023-01-19T04:31:59.249Z,-2.28
2023-01-19T04:32:31.272Z,-2.28
2023-01-19T04:33:03.564Z,-2.28
2023-01-19T04:33:35.253Z,-2.28
2023-01-19T04:34:07.820Z,-2.28
2023-01-19T04:34:35.982Z,-2.28
2023-01-19T04:34:55.279Z,-2.28
2023-01-19T04:35:27.518Z,-2.28
2023-01-19T04:35:59.519Z,-2.28
2023-01-19T04:36:33.039Z,-2.28
2023-01-19T04:37:03.236Z,-2.28
2023-01-19T04:37:35.261Z,-2.33
2023-01-19T04:38:07.654Z,-2.33
2023-01-19T04:38:35.396Z,-2.33
2023-01-19T04:38:55.229Z,-2.33
2023-01-19T04:39:27.212Z,-2.33
2023-01-19T04:39:59.242Z,-2.33
2023-01-19T04:40:31.584Z,-2.33
2023-01-19T04:41:03.264Z,-2.33
2023-01-19T04:41:35.248Z,-2.33
2023-01-19T04:42:07.666Z,-2.44
2023-01-19T04:42:35.415Z,-2.44
2023-01-19T04:42:56.057Z,-2.44
2023-01-19T04:43:27.255Z,-2.44
2023-01-19T04:43:59.257Z,-2.56
2023-01-19T04:44:31.286Z,-2.56
2023-01-19T04:45:03.935Z,-2.56
2023-01-19T04:45:35.355Z,-2.56
2023-01-19T04:46:08.559Z,-2.67
2023-01-19T04:46:35.560Z,-2.67
2023-01-19T04:46:55.249Z,-2.67
2023-01-19T04:47:27.245Z,-2.67
2023-01-19T04:48:15.393Z,-2.67
2023-01-19T04:48:37.313Z,-2.67
2023-01-19T04:49:03.198Z,-2.67
2023-01-19T04:49:35.282Z,-2.67
2023-01-19T04:50:08.008Z,-2.67
2023-01-19T04:50:35.453Z,-2.67
2023-01-19T04:50:55.518Z,-2.52
2023-01-19T04:51:27.275Z,-2.52
2023-01-19T04:51:59.295Z,-2.52
2023-01-19T04:52:32.982Z,-2.52
2023-01-19T04:53:03.409Z,-2.52
2023-01-19T04:53:35.265Z,-2.52
2023-01-19T04:54:07.730Z,-2.52
2023-01-19T04:54:35.473Z,-2.67
2023-01-19T04:54:55.284Z,-2.67
2023-01-19T04:55:27.585Z,-2.52
2023-01-19T04:55:59.221Z,-2.52
2023-01-19T04:56:31.305Z,-2.52
2023-01-19T04:57:03.212Z,-2.52
2023-01-19T04:57:35.554Z,-2.52
2023-01-19T04:58:07.666Z,-2.52
2023-01-19T04:58:35.361Z,-2.52
2023-01-19T04:58:55.265Z,-2.67
2023-01-19T04:59:27.243Z,-2.67
2023-01-19T04:59:59.258Z,-2.52
2023-01-19T05:00:31.907Z,-2.42
2023-01-19T05:01:03.317Z,-2.52
2023-01-19T05:01:35.687Z,-2.42
2023-01-19T05:02:07.103Z,-2.42
2023-01-19T05:02:34.990Z,-2.42
2023-01-19T05:02:54.891Z,-2.42
2023-01-19T05:03:26.913Z,-2.42
2023-01-19T05:03:58.736Z,-2.42
2023-01-19T05:04:31.663Z,-2.42
2023-01-19T05:05:03.153Z,-2.42
2023-01-19T05:05:34.724Z,-2.44
2023-01-19T05:06:07.488Z,-2.44
2023-01-19T05:06:35.469Z,-2.30
2023-01-19T05:06:55.633Z,-2.44
2023-01-19T05:07:27.258Z,-2.44
2023-01-19T05:07:59.565Z,-2.33
2023-01-19T05:08:31.337Z,-2.33
2023-01-19T05:09:03.769Z,-2.33
2023-01-19T05:09:35.622Z,-2.33
2023-01-19T05:10:07.624Z,-2.33
2023-01-19T05:10:35.374Z,-2.33
2023-01-19T05:10:56.350Z,-2.33
2023-01-19T05:11:27.349Z,-2.33
2023-01-19T05:11:59.298Z,-2.33
2023-01-19T05:12:31.268Z,-2.33
2023-01-19T05:13:03.628Z,-2.33
2023-01-19T05:13:35.470Z,-2.33
2023-01-19T05:14:07.991Z,-2.33
2023-01-19T05:14:35.353Z,-2.33
2023-01-19T05:14:55.310Z,-2.33
2023-01-19T05:15:27.867Z,-2.28
2023-01-19T05:15:59.410Z,-2.28
2023-01-19T05:16:31.275Z,-2.28
2023-01-19T05:17:03.729Z,-2.28
2023-01-19T05:17:35.277Z,-2.28
2023-01-19T05:18:07.446Z,-2.28
2023-01-19T05:18:35.351Z,-2.28
2023-01-19T05:18:55.267Z,-2.28
2023-01-19T05:19:27.341Z,-2.28
2023-01-19T05:19:59.240Z,-2.28
2023-01-19T05:20:32.369Z,-2.28
2023-01-19T05:21:03.793Z,-2.28
2023-01-19T05:21:35.288Z,-2.28
2023-01-19T05:22:07.322Z,-2.28
2023-01-19T05:22:35.332Z,-2.28
2023-01-19T05:22:55.309Z,-2.28
2023-01-19T05:23:27.338Z,-2.28
2023-01-19T05:23:59.300Z,-2.28
2023-01-19T05:24:31.316Z,-2.28
2023-01-19T05:25:03.876Z,-2.28
2023-01-19T05:25:35.333Z,-2.28
2023-01-19T05:26:09.497Z,-2.28
2023-01-19T05:26:35.558Z,-2.28
2023-01-19T05:26:58.359Z,-2.28
2023-01-19T05:27:27.329Z,-2.28
2023-01-19T05:27:59.251Z,-2.28
2023-01-19T05:28:31.310Z,-2.28
2023-01-19T05:29:03.349Z,-2.17
2023-01-19T05:29:35.266Z,-2.17
2023-01-19T05:30:08.912Z,-2.17
2023-01-19T05:30:35.848Z,-2.17
2023-01-19T05:30:56.526Z,-2.17
2023-01-19T05:31:27.510Z,-2.17
2023-01-19T05:31:59.340Z,-2.17
2023-01-19T05:32:31.329Z,-2.17
2023-01-19T05:33:03.961Z,-2.17
2023-01-19T05:33:35.303Z,-2.17
2023-01-19T05:34:07.348Z,-2.17
2023-01-19T05:34:35.370Z,-2.17
2023-01-19T05:34:55.282Z,-2.17
2023-01-19T05:35:35.704Z,-2.17
2023-01-19T05:35:59.293Z,-2.17
2023-01-19T05:36:32.979Z,-2.17
2023-01-19T05:37:03.308Z,-2.17
2023-01-19T05:37:35.274Z,-2.17
2023-01-19T05:38:07.298Z,-2.17
2023-01-19T05:38:36.094Z,-2.17
2023-01-19T05:38:55.323Z,-2.17
2023-01-19T05:39:27.319Z,-2.17
2023-01-19T05:39:59.293Z,-2.17
2023-01-19T05:40:31.563Z,-2.06
2023-01-19T05:41:03.355Z,-2.06
2023-01-19T05:41:35.308Z,-2.06
2023-01-19T05:42:07.353Z,-2.06
2023-01-19T05:42:35.331Z,-2.06
2023-01-19T05:42:56.141Z,-2.06
2023-01-19T05:43:27.309Z,-2.06
2023-01-19T05:43:59.268Z,-2.06
2023-01-19T05:44:31.359Z,-2.06
2023-01-19T05:45:04.415Z,-2.06
2023-01-19T05:45:35.296Z,-2.06
2023-01-19T05:46:08.249Z,-2.06
2023-01-19T05:46:35.419Z,-2.06
2023-01-19T05:46:55.439Z,-2.06
2023-01-19T05:47:27.317Z,-2.06
2023-01-19T05:48:11.162Z,-2.06
2023-01-19T05:48:31.308Z,-2.06
2023-01-19T05:49:03.359Z,-2.06
2023-01-19T05:49:35.639Z,-2.06
2023-01-19T05:50:07.694Z,-2.06
2023-01-19T05:50:35.382Z,-2.06
2023-01-19T05:50:55.559Z,-1.95
2023-01-19T05:51:27.345Z,-1.95
2023-01-19T05:51:59.281Z,-1.95
2023-01-19T05:52:32.134Z,-1.95
2023-01-19T05:53:04.717Z,-1.95
2023-01-19T05:53:35.692Z,-1.95
2023-01-19T05:54:07.319Z,-1.95
2023-01-19T05:54:35.376Z,-1.95
2023-01-19T05:54:55.318Z,-1.95
2023-01-19T05:55:27.785Z,-1.95
2023-01-19T05:55:59.323Z,-1.95
2023-01-19T05:56:31.335Z,-1.95
2023-01-19T05:57:03.371Z,-1.95
2023-01-19T05:57:35.328Z,-1.95
2023-01-19T05:58:07.347Z,-1.95
2023-01-19T05:58:35.373Z,-1.95
2023-01-19T05:58:55.290Z,-1.95
2023-01-19T05:59:27.316Z,-1.95
2023-01-19T05:59:59.594Z,-1.95
2023-01-19T06:00:31.943Z,-1.95
2023-01-19T06:01:03.323Z,-1.95
2023-01-19T06:01:36.514Z,-1.95
2023-01-19T06:02:07.436Z,-1.95
2023-01-19T06:02:35.576Z,-1.95
2023-01-19T06:02:55.368Z,-1.95
2023-01-19T06:03:27.373Z,-1.95
2023-01-19T06:03:59.324Z,-1.95
2023-01-19T06:04:32.254Z,-1.95
2023-01-19T06:05:04.120Z,-1.95
2023-01-19T06:05:35.327Z,-2.06
2023-01-19T06:06:07.368Z,-2.06
2023-01-19T06:06:35.350Z,-2.06
2023-01-19T06:06:55.317Z,-2.06
2023-01-19T06:07:29.095Z,-2.06
2023-01-19T06:07:59.343Z,-2.06
2023-01-19T06:08:31.606Z,-2.06
2023-01-19T06:09:03.310Z,-2.06
2023-01-19T06:09:35.413Z,-2.06
2023-01-19T06:10:07.782Z,-2.06
2023-01-19T06:10:35.369Z,-2.06
2023-01-19T06:10:56.421Z,-2.06
2023-01-19T06:11:27.351Z,-2.06
2023-01-19T06:11:59.484Z,-2.06
2023-01-19T06:12:31.375Z,-2.06
2023-01-19T06:13:03.697Z,-2.06
2023-01-19T06:13:35.369Z,-2.06
2023-01-19T06:14:08.120Z,-2.06
2023-01-19T06:14:35.534Z,-2.06
2023-01-19T06:14:55.309Z,-2.06
2023-01-19T06:15:27.948Z,-2.06
2023-01-19T06:15:59.468Z,-2.06
2023-01-19T06:16:31.415Z,-2.06
2023-01-19T06:17:03.336Z,-2.06
2023-01-19T06:17:35.291Z,-2.06
2023-01-19T06:18:07.398Z,-2.06
2023-01-19T06:18:35.318Z,-2.06
2023-01-19T06:18:55.412Z,-2.06
2023-01-19T06:19:27.373Z,-2.06
2023-01-19T06:19:59.351Z,-2.06
2023-01-19T06:20:32.497Z,-2.06
2023-01-19T06:21:03.355Z,-2.06
2023-01-19T06:21:35.331Z,-2.06
2023-01-19T06:22:07.372Z,-2.06
2023-01-19T06:22:35.864Z,-2.06
2023-01-19T06:22:55.349Z,-2.06
2023-01-19T06:23:27.368Z,-2.06
2023-01-19T06:23:59.300Z,-2.06
2023-01-19T06:24:31.335Z,-2.06
2023-01-19T06:25:03.875Z,-1.95
2023-01-19T06:25:35.312Z,-1.95
2023-01-19T06:26:07.359Z,-1.95
2023-01-19T06:26:35.426Z,-1.95