createdAt,value
2022-10-18T00:00:09.611Z,17.48
2022-10-18T00:01:09.614Z,17.47
2022-10-18T00:02:09.651Z,17.44
2022-10-18T00:03:09.587Z,17.44
2022-10-18T00:04:09.561Z,17.44
2022-10-18T00:05:09.548Z,17.43
2022-10-18T00:06:09.545Z,17.40
2022-10-18T00:07:09.520Z,17.41
2022-10-18T00:08:09.532Z,17.40
2022-10-18T00:09:09.504Z,17.36
2022-10-18T00:10:09.501Z,17.33
2022-10-18T00:11:09.514Z,17.32
2022-10-18T00:12:09.482Z,17.32
2022-10-18T00:13:09.467Z,17.29
2022-10-18T00:14:09.470Z,17.28
2022-10-18T00:15:09.436Z,17.26
2022-10-18T00:16:09.428Z,17.25
2022-10-18T00:17:09.431Z,17.25
2022-10-18T00:18:09.407Z,17.23
2022-10-18T00:19:09.412Z,17.23
2022-10-18T00:20:09.376Z,17.22
2022-10-18T00:21:09.367Z,17.20
2022-10-18T00:22:09.376Z,17.22
2022-10-18T00:23:09.354Z,17.22
2022-10-18T00:24:09.356Z,17.20
2022-10-18T00:25:09.323Z,17.18
2022-10-18T00:26:10.278Z,17.18
2022-10-18T00:27:09.319Z,17.15
2022-10-18T00:28:09.299Z,17.15
2022-10-18T00:29:09.288Z,17.15
2022-10-18T00:30:09.296Z,17.14
2022-10-18T00:31:09.261Z,17.11
2022-10-18T00:32:09.242Z,17.10
2022-10-18T00:33:09.235Z,17.07
2022-10-18T00:34:09.252Z,17.06
2022-10-18T00:35:09.226Z,17.07
2022-10-18T00:36:09.227Z,17.03
2022-10-18T00:37:09.197Z,16.99
2022-10-18T00:38:09.194Z,16.99
2022-10-18T00:39:09.172Z,16.96
2022-10-18T00:40:09.169Z,16.96
2022-10-18T00:41:09.166Z,16.93
2022-10-18T00:42:09.144Z,16.88
2022-10-18T00:43:09.143Z,16.86
2022-10-18T00:44:09.125Z,16.83
2022-10-18T00:45:09.111Z,16.81
2022-10-18T00:46:09.095Z,16.83
2022-10-18T00:47:09.090Z,16.85
2022-10-18T00:48:09.066Z,16.85
2022-10-18T00:49:09.054Z,16.88
2022-10-18T00:50:09.073Z,16.90
2022-10-18T00:51:09.038Z,16.89
2022-10-18T00:52:09.037Z,16.90
2022-10-18T00:53:09.022Z,16.92
2022-10-18T00:54:09.012Z,16.92
2022-10-18T00:55:09.008Z,16.92
2022-10-18T00:56:08.992Z,16.92
2022-10-18T00:57:08.984Z,16.93
2022-10-18T00:58:08.970Z,16.95
2022-10-18T00:59:08.969Z,16.96
2022-10-18T01:00:08.950Z,16.96
2022-10-18T01:01:09.047Z,16.96
2022-10-18T01:02:08.973Z,16.95
2022-10-18T01:03:08.916Z,16.95
2022-10-18T01:04:08.912Z,16.92
2022-10-18T01:05:08.903Z,16.90
2022-10-18T01:06:08.886Z,16.89
2022-10-18T01:07:08.872Z,16.89
2022-10-18T01:08:08.864Z,16.89
2022-10-18T01:09:08.841Z,16.89
2022-10-18T01:10:08.880Z,16.89
2022-10-18T01:11:08.828Z,16.88
2022-10-18T01:12:08.814Z,16.88
2022-10-18T01:13:08.804Z,16.86
2022-10-18T01:14:08.813Z,16.88
2022-10-18T01:15:08.791Z,16.81
2022-10-18T01:16:08.780Z,16.78
2022-10-18T01:17:08.754Z,16.78
2022-10-18T01:18:08.736Z,16.78
2022-10-18T01:19:08.747Z,16.77
2022-10-18T01:20:08.732Z,16.77
2022-10-18T01:21:08.715Z,16.77
2022-10-18T01:22:08.706Z,16.75
2022-10-18T01:23:08.686Z,16.77
2022-10-18T01:24:08.678Z,16.75
2022-10-18T01:25:08.681Z,16.78
2022-10-18T01:26:08.660Z,16.75
2022-10-18T01:27:08.645Z,16.70
2022-10-18T01:28:08.630Z,16.68
2022-10-18T01:29:08.722Z,16.67
2022-10-18T01:30:08.628Z,16.63
2022-10-18T01:31:08.613Z,16.62
2022-10-18T01:32:08.690Z,16.60
2022-10-18T01:33:08.583Z,16.60
2022-10-18T01:34:08.571Z,16.59
2022-10-18T01:35:08.576Z,16.59
2022-10-18T01:36:08.545Z,16.58
2022-10-18T01:37:09.489Z,16.58
2022-10-18T01:38:08.530Z,16.55
2022-10-18T01:39:08.524Z,16.53
2022-10-18T01:40:08.515Z,16.44
2022-10-18T01:41:13.098Z,16.41
2022-10-18T01:42:09.480Z,16.40
2022-10-18T01:43:08.468Z,16.40
2022-10-18T01:44:08.459Z,16.40
2022-10-18T01:45:08.456Z,16.42
2022-10-18T01:46:08.456Z,16.42
2022-10-18T01:47:08.440Z,16.44
2022-10-18T01:48:08.418Z,16.45
2022-10-18T01:49:08.400Z,16.48
2022-10-18T01:50:08.402Z,16.49
2022-10-18T01:51:08.401Z,16.48
2022-10-18T01:53:08.360Z,16.45
2022-10-18T01:54:08.350Z,16.45
2022-10-18T01:55:08.331Z,16.45
2022-10-18T01:56:08.340Z,16.48
2022-10-18T01:57:08.321Z,16.48
2022-10-18T01:58:08.301Z,16.45
2022-10-18T01:59:08.293Z,16.44
2022-10-18T02:00:08.324Z,16.42
2022-10-18T02:01:08.355Z,16.44
2022-10-18T02:02:08.263Z,16.44
2022-10-18T02:03:08.268Z,16.44
2022-10-18T02:04:08.244Z,16.41
2022-10-18T02:05:08.243Z,16.44
2022-10-18T02:06:08.227Z,16.42
2022-10-18T02:07:09.184Z,16.42
2022-10-18T02:08:24.018Z,16.40
2022-10-18T02:09:09.187Z,16.38
2022-10-18T02:10:08.254Z,16.37
2022-10-18T02:11:09.116Z,16.37
2022-10-18T02:12:09.121Z,16.38
2022-10-18T02:13:08.160Z,16.37
2022-10-18T02:14:08.137Z,16.38
2022-10-18T02:15:08.127Z,16.41
2022-10-18T02:16:08.111Z,16.42
2022-10-18T02:17:08.117Z,16.42
2022-10-18T02:18:08.084Z,16.42
2022-10-18T02:19:08.078Z,16.44
2022-10-18T02:20:08.073Z,16.42
2022-10-18T02:21:08.051Z,16.40
2022-10-18T02:22:08.075Z,16.40
2022-10-18T02:23:08.047Z,16.40
2022-10-18T02:24:08.027Z,16.41
2022-10-18T02:25:08.017Z,16.40
2022-10-18T02:26:08.018Z,16.40
2022-10-18T02:27:08.003Z,16.40
2022-10-18T02:28:07.989Z,16.41
2022-10-18T02:29:07.993Z,16.41
2022-10-18T02:30:07.967Z,16.38
2022-10-18T02:31:07.944Z,16.33
2022-10-18T02:32:07.953Z,16.27
2022-10-18T02:33:07.926Z,16.23
2022-10-18T02:34:07.922Z,16.23
2022-10-18T02:35:07.918Z,16.22
2022-10-18T02:36:07.895Z,16.20
2022-10-18T02:37:07.900Z,16.22
2022-10-18T02:38:07.884Z,16.23
2022-10-18T02:39:08.815Z,16.25
2022-10-18T02:40:07.866Z,16.22
2022-10-18T02:41:07.856Z,16.25
2022-10-18T02:42:07.829Z,16.25
2022-10-18T02:43:07.860Z,16.25
2022-10-18T02:44:07.810Z,16.23
2022-10-18T02:45:07.791Z,16.20
2022-10-18T02:46:07.789Z,16.18
2022-10-18T02:47:07.786Z,16.18
2022-10-18T02:48:07.776Z,16.14
2022-10-18T02:49:07.741Z,16.11
2022-10-18T02:50:07.731Z,16.12
2022-10-18T02:51:07.721Z,16.11
2022-10-18T02:52:07.720Z,16.12
2022-10-18T02:53:07.721Z,16.14
2022-10-18T02:54:07.702Z,16.14
2022-10-18T02:55:07.683Z,16.15
2022-10-18T02:56:07.692Z,16.15
2022-10-18T02:57:07.682Z,16.14
2022-10-18T02:58:07.653Z,16.11
2022-10-18T02:59:07.658Z,16.11
2022-10-18T03:00:07.640Z,16.07
2022-10-18T03:01:07.659Z,16.07
2022-10-18T03:02:07.608Z,16.07
2022-10-18T03:03:07.594Z,16.07
2022-10-18T03:04:07.598Z,16.09
2022-10-18T03:05:07.583Z,16.09
2022-10-18T03:06:08.522Z,16.12
2022-10-18T03:07:07.557Z,16.11
2022-10-18T03:08:07.537Z,16.12
2022-10-18T03:09:07.565Z,16.12
2022-10-18T03:10:07.524Z,16.12
2022-10-18T03:11:07.508Z,16.12
2022-10-18T03:12:07.499Z,16.11
2022-10-18T03:13:07.508Z,16.14
2022-10-18T03:14:07.490Z,16.12
2022-10-18T03:15:07.482Z,16.12
2022-10-18T03:16:07.481Z,16.11
2022-10-18T03:17:07.439Z,16.11
2022-10-18T03:18:07.432Z,16.11
2022-10-18T03:19:07.421Z,16.12
2022-10-18T03:20:07.415Z,16.12
2022-10-18T03:21:07.415Z,16.12
2022-10-18T03:22:07.394Z,16.14
2022-10-18T03:23:07.398Z,16.12
2022-10-18T03:24:07.366Z,16.12
2022-10-18T03:25:07.351Z,16.14
2022-10-18T03:26:07.354Z,16.14
2022-10-18T03:27:07.336Z,16.15
2022-10-18T03:28:07.337Z,16.15
2022-10-18T03:29:07.392Z,16.16
2022-10-18T03:30:07.310Z,16.20
2022-10-18T03:31:07.332Z,16.18
2022-10-18T03:32:07.302Z,16.18
2022-10-18T03:33:07.267Z,16.16
2022-10-18T03:34:07.269Z,16.16
2022-10-18T03:35:07.253Z,16.16
2022-10-18T03:36:07.284Z,16.16
2022-10-18T03:37:07.240Z,16.15
2022-10-18T03:38:07.213Z,16.15
2022-10-18T03:39:07.209Z,16.16
2022-10-18T03:40:07.211Z,16.18
2022-10-18T03:41:07.178Z,16.16
2022-10-18T03:42:07.183Z,16.18
2022-10-18T03:43:07.154Z,16.16
2022-10-18T03:44:07.159Z,16.16
2022-10-18T03:45:07.145Z,16.16
2022-10-18T03:46:07.146Z,16.15
2022-10-18T03:47:07.115Z,16.16
2022-10-18T03:48:07.107Z,16.16
2022-10-18T03:49:07.087Z,16.15
2022-10-18T03:50:07.073Z,16.16
2022-10-18T03:51:07.074Z,16.15
2022-10-18T03:52:07.073Z,16.15
2022-10-18T03:53:07.052Z,16.14
2022-10-18T03:54:07.043Z,16.14
2022-10-18T03:55:07.035Z,16.14
2022-10-18T03:56:07.042Z,16.14
2022-10-18T03:57:07.002Z,16.12
2022-10-18T03:58:07.012Z,16.12
2022-10-18T03:59:06.988Z,16.11
2022-10-18T04:00:06.980Z,16.09
2022-10-18T04:01:06.968Z,16.09
2022-10-18T04:02:06.970Z,16.09
2022-10-18T04:03:06.938Z,16.09
2022-10-18T04:04:06.935Z,16.09
2022-10-18T04:05:06.948Z,16.09
2022-10-18T04:06:06.930Z,16.07
2022-10-18T04:07:06.919Z,16.07
2022-10-18T04:08:06.891Z,16.04
2022-10-18T04:09:09.459Z,16.04
2022-10-18T04:10:06.868Z,16.07
2022-10-18T04:11:06.874Z,16.06
2022-10-18T04:12:06.841Z,16.04
2022-10-18T04:13:06.850Z,16.04
2022-10-18T04:14:06.825Z,16.04
2022-10-18T04:15:06.813Z,16.06
2022-10-18T04:16:06.813Z,16.04
2022-10-18T04:17:06.832Z,16.06
2022-10-18T04:18:06.788Z,16.06
2022-10-18T04:19:06.783Z,16.06
2022-10-18T04:20:06.762Z,16.06
2022-10-18T04:21:06.771Z,16.06
2022-10-18T04:22:06.744Z,16.04
2022-10-18T04:23:06.747Z,16.04
2022-10-18T04:24:06.709Z,16.04
2022-10-18T04:25:06.710Z,16.04
2022-10-18T04:26:06.689Z,16.04
2022-10-18T04:27:06.688Z,16.03
2022-10-18T04:28:06.695Z,16.04
2022-10-18T04:29:06.770Z,16.04
2022-10-18T04:30:07.614Z,16.04
2022-10-18T04:31:06.654Z,16.04
2022-10-18T04:32:06.621Z,16.03
2022-10-18T04:33:06.645Z,16.04
2022-10-18T04:34:06.614Z,16.04
2022-10-18T04:35:06.608Z,16.06
2022-10-18T04:36:06.580Z,16.04
2022-10-18T04:37:06.591Z,16.03
2022-10-18T04:38:06.610Z,16.03
2022-10-18T04:39:06.557Z,16.01
2022-10-18T04:40:07.510Z,16.00
2022-10-18T04:41:06.542Z,16.00
2022-10-18T04:42:06.514Z,15.99
2022-10-18T04:43:06.505Z,16.00
2022-10-18T04:44:06.510Z,16.00
2022-10-18T04:45:06.494Z,16.00
2022-10-18T04:46:06.467Z,15.99
2022-10-18T04:47:06.463Z,15.97
2022-10-18T04:48:06.497Z,15.96
2022-10-18T04:49:06.464Z,15.94
2022-10-18T04:50:06.444Z,15.94
2022-10-18T04:51:06.424Z,15.94
2022-10-18T04:52:06.408Z,15.92
2022-10-18T04:53:06.401Z,15.92
2022-10-18T04:54:06.383Z,15.92
2022-10-18T04:55:06.402Z,15.89
2022-10-18T04:56:06.369Z,15.89
2022-10-18T04:57:06.359Z,15.89
2022-10-18T04:58:06.345Z,15.89
2022-10-18T04:59:06.327Z,15.89
2022-10-18T05:00:06.319Z,15.88
2022-10-18T05:01:06.340Z,15.88
2022-10-18T05:02:06.300Z,15.86
2022-10-18T05:03:06.301Z,15.88
2022-10-18T05:04:06.282Z,15.85
2022-10-18T05:05:09.186Z,15.85
2022-10-18T05:06:07.280Z,15.84
2022-10-18T05:07:06.253Z,15.85
2022-10-18T05:08:06.233Z,15.84
2022-10-18T05:09:06.249Z,15.82
2022-10-18T05:10:06.218Z,15.82
2022-10-18T05:11:06.272Z,15.82
2022-10-18T05:12:06.193Z,15.81
2022-10-18T05:13:06.191Z,15.81
2022-10-18T05:14:07.132Z,15.78
2022-10-18T05:15:07.134Z,15.79
2022-10-18T05:16:07.107Z,15.78
2022-10-18T05:17:07.100Z,15.78
2022-10-18T05:18:07.124Z,15.79
2022-10-18T05:19:07.084Z,15.78
2022-10-18T05:20:06.151Z,15.78
2022-10-18T05:21:06.100Z,15.78
2022-10-18T05:22:06.096Z,15.79
2022-10-18T05:23:06.078Z,15.81
2022-10-18T05:24:06.061Z,15.79
2022-10-18T05:25:06.089Z,15.79
2022-10-18T05:26:06.063Z,15.81
2022-10-18T05:27:06.041Z,15.82
2022-10-18T05:28:10.822Z,15.82
2022-10-18T05:29:07.102Z,15.82
2022-10-18T05:30:06.051Z,15.84
2022-10-18T05:31:06.007Z,15.84
2022-10-18T05:32:05.974Z,15.85
2022-10-18T05:33:05.969Z,15.86
2022-10-18T05:34:05.950Z,15.85
2022-10-18T05:35:05.942Z,15.85
2022-10-18T05:36:05.944Z,15.85
2022-10-18T05:37:05.959Z,15.85
2022-10-18T05:38:05.909Z,15.84
2022-10-18T05:39:05.904Z,15.86
2022-10-18T05:40:05.885Z,15.86
2022-10-18T05:41:05.894Z,15.86
2022-10-18T05:42:05.862Z,15.85
2022-10-18T05:43:05.894Z,15.84
2022-10-18T05:44:05.865Z,15.81
2022-10-18T05:45:05.838Z,15.81
2022-10-18T05:46:09.196Z,15.79
2022-10-18T05:47:06.813Z,15.79
2022-10-18T05:48:05.802Z,15.78
2022-10-18T05:49:05.789Z,15.76
2022-10-18T05:50:05.799Z,15.76
2022-10-18T05:51:06.736Z,15.78
2022-10-18T05:52:06.720Z,15.76
2022-10-18T05:53:12.034Z,15.78
2022-10-18T05:54:06.783Z,15.78
2022-10-18T05:55:05.734Z,15.78
2022-10-18T05:56:05.721Z,15.75
2022-10-18T05:57:06.667Z,15.72
2022-10-18T05:58:05.693Z,15.72
2022-10-18T05:59:05.683Z,15.70
2022-10-18T06:00:05.681Z,15.68
2022-10-18T06:01:05.679Z,15.70
2022-10-18T06:02:05.756Z,15.67
2022-10-18T06:03:05.663Z,15.70
2022-10-18T06:04:05.693Z,15.72
2022-10-18T06:05:05.634Z,15.72
2022-10-18T06:06:05.615Z,15.74
2022-10-18T06:07:05.615Z,15.75
2022-10-18T06:08:07.993Z,15.76
2022-10-18T06:09:05.599Z,15.78
2022-10-18T06:10:05.583Z,15.79
2022-10-18T06:11:06.519Z,15.79
2022-10-18T06:12:05.551Z,15.81
2022-10-18T06:13:05.545Z,15.81
2022-10-18T06:14:05.540Z,15.85
2022-10-18T06:15:05.529Z,15.84
2022-10-18T06:16:05.497Z,15.84
2022-10-18T06:17:05.505Z,15.82
2022-10-18T06:18:05.498Z,15.82
2022-10-18T06:19:05.457Z,15.81
2022-10-18T06:20:05.458Z,15.81
2022-10-18T06:21:05.448Z,15.79
2022-10-18T06:22:05.459Z,15.78
2022-10-18T06:23:05.429Z,15.79
2022-10-18T06:24:06.366Z,15.76
2022-10-18T06:25:06.358Z,15.74
2022-10-18T06:26:06.344Z,15.74
2022-10-18T06:28:07.747Z,15.72
2022-10-18T06:29:05.479Z,15.72
2022-10-18T06:30:05.360Z,15.70
2022-10-18T06:31:05.338Z,15.68
2022-10-18T06:32:06.287Z,15.68
2022-10-18T06:33:05.324Z,15.70
2022-10-18T06:34:06.262Z,15.68
2022-10-18T06:35:05.295Z,15.72
2022-10-18T06:36:05.321Z,15.70
2022-10-18T06:37:05.287Z,15.70
2022-10-18T06:38:05.254Z,15.70
2022-10-18T06:39:05.261Z,15.70
2022-10-18T06:40:05.241Z,15.74
2022-10-18T06:41:05.238Z,15.72
2022-10-18T06:42:05.225Z,15.74
2022-10-18T06:43:19.525Z,15.75
2022-10-18T06:44:07.143Z,15.75
2022-10-18T06:45:06.144Z,15.75
2022-10-18T06:46:06.143Z,15.75
2022-10-18T06:47:06.115Z,15.78
2022-10-18T06:48:06.153Z,15.78
2022-10-18T06:49:05.150Z,15.78
2022-10-18T06:50:05.129Z,15.79
2022-10-18T06:51:05.121Z,15.79
2022-10-18T06:52:05.107Z,15.81
2022-10-18T06:53:05.105Z,15.81
2022-10-18T06:54:17.324Z,15.82
2022-10-18T06:55:09.054Z,15.85
2022-10-18T06:56:06.020Z,15.85
2022-10-18T06:57:06.014Z,15.86
2022-10-18T06:58:05.043Z,15.86
2022-10-18T06:59:05.182Z,15.88
2022-10-18T07:00:05.087Z,15.88
2022-10-18T07:01:05.037Z,15.88
2022-10-18T07:02:05.083Z,15.86
2022-10-18T07:03:04.985Z,15.85
2022-10-18T07:04:04.984Z,15.85
2022-10-18T07:05:04.968Z,15.84
2022-10-18T07:06:04.985Z,15.85
2022-10-18T07:07:04.953Z,15.85
2022-10-18T07:08:04.953Z,15.84
2022-10-18T07:09:04.937Z,15.84
2022-10-18T07:10:04.943Z,15.84
2022-10-18T07:11:04.920Z,15.84
2022-10-18T07:12:04.898Z,15.84
2022-10-18T07:13:27.429Z,15.84
2022-10-18T07:14:05.880Z,15.84
2022-10-18T07:15:09.111Z,15.86
2022-10-18T07:16:05.911Z,15.88
2022-10-18T07:17:04.851Z,15.88
2022-10-18T07:18:04.867Z,15.89
2022-10-18T07:19:04.817Z,15.92
2022-10-18T07:20:04.810Z,15.92
2022-10-18T07:21:04.808Z,15.92
2022-10-18T07:22:04.805Z,15.94
2022-10-18T07:23:04.775Z,15.96
2022-10-18T07:24:04.769Z,15.96
2022-10-18T07:25:04.753Z,15.94
2022-10-18T07:26:04.753Z,15.92
2022-10-18T07:27:04.736Z,15.92
2022-10-18T07:28:04.724Z,15.89
2022-10-18T07:29:04.773Z,15.92
2022-10-18T07:30:04.716Z,15.93
2022-10-18T07:31:06.089Z,15.94
2022-10-18T07:32:04.674Z,15.94
2022-10-18T07:33:04.683Z,15.96
2022-10-18T07:34:04.928Z,15.96
2022-10-18T07:35:04.723Z,15.97
2022-10-18T07:36:04.961Z,15.96
2022-10-18T07:37:04.721Z,15.99
2022-10-18T07:38:04.619Z,15.99
2022-10-18T07:39:04.859Z,15.97
2022-10-18T07:40:05.569Z,15.97
2022-10-18T07:41:04.581Z,15.96
2022-10-18T07:42:04.579Z,15.96
2022-10-18T07:43:05.076Z,15.96
2022-10-18T07:44:04.550Z,15.97
2022-10-18T07:45:04.550Z,15.97
2022-10-18T07:46:04.554Z,15.97
2022-10-18T07:47:04.804Z,15.97
2022-10-18T07:48:04.494Z,16.00
2022-10-18T07:49:04.504Z,15.99
2022-10-18T07:50:04.479Z,16.03
2022-10-18T07:51:04.491Z,16.01
2022-10-18T07:52:04.454Z,16.03
2022-10-18T07:53:04.453Z,16.03
2022-10-18T07:54:04.435Z,16.06
2022-10-18T07:55:04.433Z,16.07
2022-10-18T07:56:07.185Z,16.06
2022-10-18T07:57:05.430Z,16.09
2022-10-18T07:58:04.392Z,16.11
2022-10-18T07:59:05.341Z,16.09
2022-10-18T08:00:04.366Z,16.11
2022-10-18T08:01:04.382Z,16.09
2022-10-18T08:02:04.436Z,16.07
2022-10-18T08:03:05.296Z,16.09
2022-10-18T08:04:07.814Z,16.04
2022-10-18T08:05:04.313Z,16.06
2022-10-18T08:06:04.312Z,16.06
2022-10-18T08:07:04.316Z,16.07
2022-10-18T08:08:07.208Z,16.09
2022-10-18T08:09:04.283Z,16.14
2022-10-18T08:10:04.303Z,16.14
2022-10-18T08:11:04.256Z,16.16
2022-10-18T08:12:04.249Z,16.20
2022-10-18T08:13:04.235Z,16.20
2022-10-18T08:14:04.227Z,16.20
2022-10-18T08:15:04.220Z,16.22
2022-10-18T08:16:04.204Z,16.22
2022-10-18T08:17:04.191Z,16.22
2022-10-18T08:18:04.181Z,16.25
2022-10-18T08:19:04.194Z,16.25
2022-10-18T08:20:12.035Z,16.25
2022-10-18T08:21:05.144Z,16.27
2022-10-18T08:22:04.133Z,16.27
2022-10-18T08:23:04.124Z,16.27
2022-10-18T08:24:04.118Z,16.31
2022-10-18T08:25:04.102Z,16.30
2022-10-18T08:26:04.096Z,16.30
2022-10-18T08:27:05.030Z,16.33
2022-10-18T08:28:04.070Z,16.31
2022-10-18T08:29:17.950Z,16.34
2022-10-18T08:30:05.058Z,16.35
2022-10-18T08:31:04.036Z,16.35
2022-10-18T08:32:04.044Z,16.38
2022-10-18T08:33:04.007Z,16.38
2022-10-18T08:34:04.022Z,16.41
2022-10-18T08:35:06.865Z,16.44
2022-10-18T08:36:03.997Z,16.45
2022-10-18T08:37:03.965Z,16.48
2022-10-18T08:38:03.962Z,16.49
2022-10-18T08:39:03.952Z,16.48
2022-10-18T08:40:03.951Z,16.42
2022-10-18T08:41:03.920Z,16.41
2022-10-18T08:42:03.934Z,16.38
2022-10-18T08:43:03.901Z,16.40
2022-10-18T08:44:06.338Z,16.42
2022-10-18T08:45:12.795Z,16.41
2022-10-18T08:46:04.875Z,16.45
2022-10-18T08:47:03.861Z,16.48
2022-10-18T08:48:03.859Z,16.49
2022-10-18T08:49:03.841Z,16.52
2022-10-18T08:50:03.838Z,16.53
2022-10-18T08:51:03.803Z,16.56
2022-10-18T08:52:03.828Z,16.58
2022-10-18T08:53:03.793Z,16.59
2022-10-18T08:54:03.785Z,16.59
2022-10-18T08:55:03.762Z,16.60
2022-10-18T08:56:03.769Z,16.62
2022-10-18T08:57:05.231Z,16.62
2022-10-18T08:58:03.735Z,16.62
2022-10-18T08:59:03.739Z,16.65
2022-10-18T09:00:03.726Z,16.63
2022-10-18T09:01:03.719Z,16.62
2022-10-18T09:02:03.707Z,16.63
2022-10-18T09:03:03.748Z,16.63
2022-10-18T09:04:03.679Z,16.62
2022-10-18T09:05:03.665Z,16.62
2022-10-18T09:06:03.674Z,16.63
2022-10-18T09:07:03.639Z,16.65
2022-10-18T09:08:03.643Z,16.60
2022-10-18T09:09:03.625Z,16.62
2022-10-18T09:10:03.609Z,16.60
2022-10-18T09:11:03.623Z,16.60
2022-10-18T09:12:03.589Z,16.60
2022-10-18T09:13:03.576Z,16.60
2022-10-18T09:14:03.571Z,16.60
2022-10-18T09:15:03.546Z,16.62
2022-10-18T09:16:03.651Z,16.62
2022-10-18T09:17:03.527Z,16.58
2022-10-18T09:18:03.524Z,16.58
2022-10-18T09:19:03.503Z,16.59
2022-10-18T09:20:03.502Z,16.60
2022-10-18T09:21:03.488Z,16.60
2022-10-18T09:22:06.204Z,16.59
2022-10-18T09:23:04.566Z,16.60
2022-10-18T09:24:03.504Z,16.58
2022-10-18T09:25:03.446Z,16.55
2022-10-18T09:26:03.441Z,16.53
2022-10-18T09:27:03.416Z,16.53
2022-10-18T09:28:03.442Z,16.55
2022-10-18T09:29:03.438Z,16.58
2022-10-18T09:30:03.392Z,16.59
2022-10-18T09:31:03.370Z,16.63
2022-10-18T09:32:03.380Z,16.63
2022-10-18T09:33:03.355Z,16.70
2022-10-18T09:34:03.343Z,16.73
2022-10-18T09:35:03.339Z,16.77
2022-10-18T09:36:03.322Z,16.80
2022-10-18T09:37:03.322Z,16.81
2022-10-18T09:38:03.316Z,16.83
2022-10-18T09:39:03.293Z,16.89
2022-10-18T09:40:03.274Z,16.95
2022-10-18T09:41:03.268Z,17.00
2022-10-18T09:42:03.247Z,17.08
2022-10-18T09:43:03.263Z,17.14
2022-10-18T09:44:03.228Z,17.17
2022-10-18T09:45:03.221Z,17.20
2022-10-18T09:46:03.212Z,17.23
2022-10-18T09:47:03.196Z,17.23
2022-10-18T09:48:03.203Z,17.23
2022-10-18T09:49:03.181Z,17.25
2022-10-18T09:50:03.160Z,17.26
2022-10-18T09:51:03.165Z,17.25
2022-10-18T09:52:03.152Z,17.25
2022-10-18T09:53:03.159Z,17.25
2022-10-18T09:54:03.132Z,17.28
2022-10-18T09:55:03.101Z,17.29
2022-10-18T09:56:03.099Z,17.30
2022-10-18T09:57:03.107Z,17.35
2022-10-18T09:58:03.079Z,17.38
2022-10-18T09:59:03.073Z,17.41
2022-10-18T10:00:03.062Z,17.43
2022-10-18T10:01:03.048Z,17.47
2022-10-18T10:02:03.138Z,17.50
2022-10-18T10:03:03.029Z,17.51
2022-10-18T10:04:03.020Z,17.55
2022-10-18T10:05:03.066Z,17.59
2022-10-18T10:06:03.026Z,17.63
2022-10-18T10:07:02.991Z,17.67
2022-10-18T10:08:02.975Z,17.70
2022-10-18T10:09:02.964Z,17.73
2022-10-18T10:10:02.955Z,17.73
2022-10-18T10:11:02.941Z,17.74
2022-10-18T10:12:02.944Z,17.74
2022-10-18T10:13:03.882Z,17.78
2022-10-18T10:14:02.945Z,17.81
2022-10-18T10:15:02.904Z,17.84
2022-10-18T10:16:02.891Z,17.85
2022-10-18T10:17:02.890Z,17.87
2022-10-18T10:18:02.861Z,17.89
2022-10-18T10:19:02.868Z,17.91
2022-10-18T10:20:02.838Z,17.91
2022-10-18T10:21:02.848Z,17.91
2022-10-18T10:22:02.816Z,17.87
2022-10-18T10:23:02.804Z,17.82
2022-10-18T10:24:02.820Z,17.84
2022-10-18T10:25:02.789Z,17.84
2022-10-18T10:26:02.816Z,17.84
2022-10-18T10:27:02.760Z,17.84
2022-10-18T10:28:02.811Z,17.82
2022-10-18T10:29:02.814Z,17.84
2022-10-18T10:30:06.710Z,17.85
2022-10-18T10:31:02.714Z,17.87
2022-10-18T10:32:02.717Z,17.85
2022-10-18T10:33:02.710Z,17.85
2022-10-18T10:34:02.705Z,17.82
2022-10-18T10:35:02.683Z,17.76
2022-10-18T10:36:02.671Z,17.81
2022-10-18T10:37:02.657Z,17.88
2022-10-18T10:38:02.644Z,17.88
2022-10-18T10:39:02.654Z,17.84
2022-10-18T10:40:19.333Z,17.84
2022-10-18T10:41:03.613Z,17.85
2022-10-18T10:42:03.548Z,17.91
2022-10-18T10:43:18.425Z,17.97
2022-10-18T10:44:03.618Z,18.02
2022-10-18T10:45:02.588Z,18.07
2022-10-18T10:46:02.556Z,18.12
2022-10-18T10:47:02.550Z,18.10
2022-10-18T10:48:02.537Z,18.12
2022-10-18T10:49:35.030Z,18.09
2022-10-18T10:50:03.544Z,18.02
2022-10-18T10:51:02.505Z,17.99
2022-10-18T10:52:08.722Z,17.97
2022-10-18T10:53:03.490Z,17.97
2022-10-18T10:54:02.508Z,18.00
2022-10-18T10:55:23.023Z,18.02
2022-10-18T10:56:03.454Z,18.02
2022-10-18T10:57:02.441Z,18.00
2022-10-18T10:58:02.452Z,18.07
2022-10-18T10:59:02.452Z,18.15
2022-10-18T11:00:02.410Z,18.21
2022-10-18T11:01:02.402Z,18.21
2022-10-18T11:02:02.392Z,18.28
2022-10-18T11:03:10.934Z,18.37
2022-10-18T11:04:03.449Z,18.46
2022-10-18T11:05:02.357Z,18.49
2022-10-18T11:06:02.401Z,18.57
2022-10-18T11:07:02.327Z,18.61
2022-10-18T11:08:02.326Z,18.58
2022-10-18T11:09:02.321Z,18.57
2022-10-18T11:10:02.296Z,18.58
2022-10-18T11:11:02.287Z,18.54
2022-10-18T11:12:02.299Z,18.49
2022-10-18T11:13:02.269Z,18.49
2022-10-18T11:14:21.193Z,18.54
2022-10-18T11:15:03.247Z,18.54
2022-10-18T11:16:02.259Z,18.64
2022-10-18T11:17:06.902Z,18.73
2022-10-18T11:18:03.220Z,18.79
2022-10-18T11:19:02.215Z,18.83
2022-10-18T11:20:02.220Z,18.74
2022-10-18T11:21:02.190Z,18.68
2022-10-18T11:22:02.208Z,18.62
2022-10-18T11:23:03.618Z,18.61
2022-10-18T11:24:02.154Z,18.59
2022-10-18T11:25:02.167Z,18.59
2022-10-18T11:26:02.142Z,18.58
2022-10-18T11:27:02.121Z,18.58
2022-10-18T11:28:02.151Z,18.57
2022-10-18T11:29:02.231Z,18.50
2022-10-18T11:30:02.107Z,18.50
2022-10-18T11:31:02.073Z,18.54
2022-10-18T11:32:02.109Z,18.50
2022-10-18T11:33:02.076Z,18.50
2022-10-18T11:34:10.345Z,18.49
2022-10-18T11:35:03.037Z,18.52
2022-10-18T11:36:03.896Z,18.55
2022-10-18T11:37:26.349Z,18.58
2022-10-18T11:38:03.042Z,18.61
2022-10-18T11:39:02.008Z,18.65
2022-10-18T11:40:02.004Z,18.61
2022-10-18T11:41:01.996Z,18.49
2022-10-18T11:42:01.962Z,18.50
2022-10-18T11:43:01.944Z,18.50
2022-10-18T11:44:03.329Z,18.58
2022-10-18T11:45:01.925Z,18.61
2022-10-18T11:46:01.939Z,18.62
2022-10-18T11:47:01.905Z,18.65
2022-10-18T11:48:01.900Z,18.72
2022-10-18T11:49:01.884Z,18.68
2022-10-18T11:50:01.895Z,18.68
2022-10-18T11:51:01.869Z,18.70
2022-10-18T11:52:09.494Z,18.73
2022-10-18T11:53:02.857Z,18.73
2022-10-18T11:54:01.837Z,18.72
2022-10-18T11:55:01.814Z,18.72
2022-10-18T11:56:01.818Z,18.72
2022-10-18T11:57:01.816Z,18.77
2022-10-18T11:58:01.871Z,18.79
2022-10-18T11:59:01.769Z,18.74
2022-10-18T12:00:01.763Z,18.73
2022-10-18T12:01:01.781Z,18.74
2022-10-18T12:02:01.746Z,18.74
2022-10-18T12:03:01.808Z,18.76
2022-10-18T12:04:01.720Z,18.84
2022-10-18T12:06:02.719Z,18.87
2022-10-18T12:07:01.696Z,18.90
2022-10-18T12:08:01.753Z,18.90
2022-10-18T12:09:01.691Z,18.90
2022-10-18T12:10:02.611Z,18.86
2022-10-18T12:11:06.126Z,18.87
2022-10-18T12:12:01.660Z,18.74
2022-10-18T12:13:01.640Z,18.74
2022-10-18T12:14:01.773Z,18.73
2022-10-18T12:15:01.615Z,18.65
2022-10-18T12:16:01.604Z,18.57
2022-10-18T12:17:27.891Z,18.47
2022-10-18T12:18:02.578Z,18.46
2022-10-18T12:19:01.595Z,18.46
2022-10-18T12:20:01.560Z,18.50
2022-10-18T12:21:01.540Z,18.49
2022-10-18T12:22:01.538Z,18.52
2022-10-18T12:23:01.511Z,18.47
2022-10-18T12:24:01.848Z,18.46
2022-10-18T12:25:01.491Z,18.44
2022-10-18T12:26:01.492Z,18.47
2022-10-18T12:27:01.468Z,18.47
2022-10-18T12:29:02.447Z,18.49
2022-10-18T12:30:01.448Z,18.50
2022-10-18T12:31:03.417Z,18.55
2022-10-18T12:32:01.720Z,18.52
2022-10-18T12:33:23.253Z,18.55
2022-10-18T12:34:02.440Z,18.55
2022-10-18T12:35:01.414Z,18.59
2022-10-18T12:36:01.570Z,18.64
2022-10-18T12:37:01.368Z,18.68
2022-10-18T12:38:01.386Z,18.74
2022-10-18T12:39:01.401Z,18.80
2022-10-18T12:40:20.284Z,18.90
2022-10-18T12:41:02.340Z,18.98
2022-10-18T12:42:01.336Z,19.02
2022-10-18T12:43:01.310Z,19.02
2022-10-18T12:44:01.288Z,19.06
2022-10-18T12:45:01.284Z,19.13
2022-10-18T12:46:01.269Z,19.14
2022-10-18T12:47:01.267Z,19.20
2022-10-18T12:48:01.259Z,19.25
2022-10-18T12:49:01.240Z,19.32
2022-10-18T12:50:01.231Z,19.29
2022-10-18T12:51:01.217Z,19.29
2022-10-18T12:52:01.216Z,19.31
2022-10-18T12:53:01.197Z,19.31
2022-10-18T12:54:01.188Z,19.29
2022-10-18T12:55:01.162Z,19.36
2022-10-18T12:56:01.166Z,19.31