createdAt,value
2023-01-06T08:31:16.014Z,87.88
2023-01-06T08:53:43.563Z,87.17
2023-01-06T08:53:50.538Z,87.03
2023-01-06T08:56:54.780Z,86.79
2023-01-06T08:59:55.563Z,86.63
2023-01-06T09:04:11.519Z,86.62
2023-01-06T11:27:24.860Z,86.38
2023-01-06T11:30:05.615Z,86.02
2023-01-06T11:32:43.560Z,86.19
2023-01-06T11:35:22.953Z,86.09
2023-01-06T11:38:03.193Z,85.58
2023-01-06T11:40:36.252Z,85.44
2023-01-06T11:43:13.662Z,85.67
2023-01-06T11:45:59.491Z,85.88
2023-01-06T11:48:39.901Z,85.66
2023-01-06T11:51:20.870Z,85.91
2023-01-06T11:55:00.806Z,85.97
2023-01-06T11:58:07.381Z,86.30
2023-01-06T12:00:57.756Z,85.58
2023-01-06T12:03:57.786Z,85.90
2023-01-06T12:11:18.756Z,85.56
2023-01-06T12:14:27.979Z,85.45
2023-01-06T12:17:28.851Z,85.15
2023-01-06T12:20:38.771Z,85.06
2023-01-06T12:23:55.303Z,85.11
2023-01-06T12:26:35.442Z,84.87
2023-01-06T12:29:28.029Z,85.45
2023-01-06T12:32:46.632Z,85.49
2023-01-06T12:35:34.399Z,85.29
2023-01-06T12:38:24.707Z,85.02
2023-01-06T12:41:29.805Z,85.45
2023-01-06T12:44:32.092Z,85.88
2023-01-06T12:47:39.664Z,85.95
2023-01-06T12:50:38.786Z,86.23
2023-01-06T12:53:29.615Z,86.22
2023-01-06T12:56:19.352Z,86.24
2023-01-06T12:59:37.005Z,86.40
2023-01-06T13:02:36.843Z,86.45
2023-01-06T13:05:37.383Z,86.30
2023-01-06T13:08:25.117Z,86.31
2023-01-06T13:11:24.206Z,86.11
2023-01-06T13:14:10.984Z,85.98
2023-01-06T13:16:58.887Z,85.79
2023-01-06T13:19:50.985Z,85.75
2023-01-06T13:22:48.902Z,85.72
2023-01-06T13:25:23.789Z,85.80
2023-01-06T13:28:25.680Z,85.88
2023-01-06T13:31:23.961Z,85.93
2023-01-06T13:34:25.899Z,86.43
2023-01-06T13:37:30.485Z,86.62
2023-01-06T13:40:15.572Z,86.25
2023-01-06T13:42:56.817Z,86.09
2023-01-06T13:45:43.988Z,86.05
2023-01-06T13:48:32.143Z,86.12
2023-01-06T13:51:15.764Z,86.19
2023-01-06T13:54:16.953Z,86.51
2023-01-06T13:57:28.655Z,86.46
2023-01-06T14:00:16.755Z,86.64
2023-01-06T14:03:12.146Z,87.10
2023-01-06T14:06:25.010Z,87.30
2023-01-06T14:09:28.339Z,87.37
2023-01-06T14:12:52.370Z,87.29
2023-01-06T14:15:58.081Z,86.98
2023-01-06T14:19:10.469Z,86.97
2023-01-06T14:22:09.657Z,87.21
2023-01-06T14:25:10.404Z,86.94
2023-01-06T14:27:56.128Z,86.66
2023-01-06T14:30:44.322Z,86.99
2023-01-06T14:34:14.805Z,87.04
2023-01-06T14:40:36.706Z,86.58
2023-01-06T14:43:40.227Z,86.64
2023-01-06T14:46:54.296Z,86.85
2023-01-06T14:50:01.832Z,87.01
2023-01-06T14:52:40.067Z,87.52
2023-01-06T14:55:22.136Z,87.78
2023-01-06T14:58:06.280Z,87.48
2023-01-06T15:00:38.687Z,87.12
2023-01-06T15:03:38.671Z,87.11
2023-01-06T15:06:46.356Z,87.31
2023-01-06T15:09:29.519Z,87.35
2023-01-06T15:18:42.509Z,88.29
2023-01-06T15:22:21.282Z,88.69
2023-01-06T15:25:02.097Z,89.14
2023-01-06T15:27:49.059Z,89.22
2023-01-06T15:30:43.263Z,89.52
2023-01-06T15:37:21.079Z,89.94
2023-01-06T15:40:18.753Z,90.11
2023-01-06T15:43:21.745Z,90.34
2023-01-06T15:46:28.009Z,90.51
2023-01-06T15:53:52.301Z,90.55
2023-01-06T15:57:54.144Z,90.81
2023-01-06T16:01:11.025Z,91.12
2023-01-06T16:04:24.490Z,91.26
2023-01-06T16:07:43.190Z,91.51
2023-01-06T16:10:54.831Z,91.48
2023-01-06T16:14:04.775Z,91.60
2023-01-06T16:16:57.213Z,91.60
2023-01-06T16:20:25.698Z,91.79
2023-01-06T16:33:01.962Z,92.37
2023-01-06T16:35:57.957Z,92.42
2023-01-06T16:38:45.989Z,92.36
2023-01-06T16:41:36.278Z,92.52
2023-01-06T16:45:13.075Z,92.59
2023-01-06T16:48:02.424Z,92.54
2023-01-06T16:50:52.496Z,92.71
2023-01-06T16:53:38.221Z,92.74
2023-01-06T16:56:29.039Z,93.00
2023-01-06T16:59:25.690Z,92.98
2023-01-06T17:02:36.571Z,93.16
2023-01-06T17:05:30.503Z,93.24
2023-01-06T17:08:31.140Z,93.44
2023-01-06T17:11:26.951Z,93.56
2023-01-06T17:14:55.387Z,94.02
2023-01-06T17:17:52.532Z,94.26
2023-01-06T17:20:41.395Z,94.75
2023-01-06T17:23:27.084Z,95.71
2023-01-06T17:26:41.024Z,95.64
2023-01-06T17:29:58.281Z,95.88
2023-01-06T17:32:44.057Z,96.29
2023-01-06T17:35:41.493Z,96.65
2023-01-06T17:38:34.692Z,96.74
2023-01-06T17:41:19.976Z,97.09
2023-01-06T17:44:05.741Z,97.54
2023-01-06T17:47:07.341Z,97.86
2023-01-06T17:49:53.715Z,98.13
2023-01-06T17:53:12.805Z,98.29
2023-01-06T17:56:03.867Z,98.72
2023-01-06T17:58:57.359Z,99.22
2023-01-06T18:02:22.022Z,99.52
2023-01-06T18:05:37.822Z,99.81
2023-01-06T18:08:11.148Z,100.00
2023-01-06T18:10:52.471Z,99.99
2023-01-06T18:13:32.907Z,100.00
2023-01-06T18:16:27.444Z,100.00
2023-01-06T18:19:30.370Z,100.00
2023-01-06T18:22:30.116Z,100.00
2023-01-06T18:25:36.519Z,100.00
2023-01-06T18:32:27.784Z,100.00
2023-01-06T18:36:09.468Z,100.00
2023-01-06T18:39:05.051Z,100.00
2023-01-06T18:41:44.765Z,100.00
2023-01-06T18:47:27.395Z,100.00
2023-01-06T18:50:33.070Z,100.00
2023-01-06T18:53:15.208Z,100.00
2023-01-06T18:55:56.536Z,100.00
2023-01-06T18:58:57.174Z,100.00
2023-01-06T19:01:57.932Z,100.00
2023-01-06T19:04:44.678Z,100.00
2023-01-06T19:07:36.819Z,100.00
2023-01-06T19:10:33.668Z,100.00
2023-01-06T19:13:22.859Z,100.00
2023-01-06T19:16:37.456Z,100.00
2023-01-06T19:19:34.072Z,100.00
2023-01-06T19:22:41.629Z,100.00
2023-01-06T19:25:41.032Z,100.00
2023-01-06T19:28:30.523Z,100.00
2023-01-06T19:31:20.185Z,100.00
2023-01-06T19:34:02.319Z,100.00
2023-01-06T19:36:39.407Z,100.00
2023-01-06T19:39:38.165Z,100.00
2023-01-06T19:42:28.777Z,100.00
2023-01-06T19:45:22.561Z,100.00
2023-01-06T19:48:35.103Z,100.00
2023-01-06T19:51:33.229Z,100.00
2023-01-06T19:54:40.609Z,100.00
2023-01-06T20:00:55.798Z,100.00
2023-01-06T20:04:03.219Z,100.00
2023-01-06T20:20:31.677Z,100.00
2023-01-06T20:23:50.520Z,100.00
2023-01-06T20:26:41.048Z,100.00
2023-01-06T20:29:22.325Z,100.00
2023-01-06T20:35:29.324Z,100.00
2023-01-06T20:38:32.300Z,100.00
2023-01-06T20:44:40.101Z,100.00
2023-01-06T20:47:33.300Z,100.00
2023-01-06T20:53:29.959Z,100.00
2023-01-06T20:56:13.747Z,100.00
2023-01-06T20:58:55.211Z,100.00
2023-01-06T21:01:49.968Z,100.00
2023-01-06T21:04:30.797Z,100.00
2023-01-06T21:07:12.585Z,100.00
2023-01-06T21:09:54.050Z,100.00
2023-01-06T21:12:34.668Z,100.00
2023-01-06T21:15:16.654Z,100.00
2023-01-06T21:17:55.522Z,100.00
2023-01-06T21:20:38.330Z,100.00
2023-01-06T21:23:13.206Z,100.00
2023-01-06T21:25:51.480Z,100.00
2023-01-06T21:28:28.640Z,100.00
2023-01-06T21:31:02.278Z,100.00
2023-01-06T21:33:49.140Z,100.00
2023-01-06T21:36:42.763Z,100.00
2023-01-06T21:39:22.298Z,100.00
2023-01-06T21:42:21.930Z,100.00
2023-01-06T21:45:05.128Z,100.00
2023-01-06T21:47:51.650Z,100.00
2023-01-06T21:50:32.949Z,100.00
2023-01-06T21:53:15.105Z,100.00
2023-01-06T21:56:09.390Z,100.00
2023-01-06T21:59:07.953Z,100.00
2023-01-06T22:05:23.068Z,100.00
2023-01-06T22:11:51.980Z,100.00
2023-01-06T22:15:06.756Z,100.00
2023-01-06T22:18:30.493Z,100.00
2023-01-06T22:32:54.450Z,100.00
2023-01-06T22:42:57.655Z,100.00
2023-01-06T22:46:25.837Z,100.00
2023-01-06T22:49:37.257Z,100.00
2023-01-06T22:52:48.686Z,100.00
2023-01-06T22:59:32.198Z,100.00
2023-01-06T23:02:35.751Z,100.00
2023-01-06T23:05:46.490Z,100.00
2023-01-06T23:08:59.812Z,100.00
2023-01-06T23:12:08.812Z,100.00
2023-01-06T23:15:03.825Z,100.00
2023-01-06T23:18:16.480Z,100.00
2023-01-06T23:21:21.388Z,100.00
2023-01-06T23:30:50.596Z,100.00
2023-01-06T23:36:54.457Z,100.00
2023-01-06T23:43:12.047Z,100.00
2023-01-06T23:53:23.081Z,100.00
