createdAt,value
2019-04-30T00:00:41.636Z,8.41
2019-04-30T00:01:41.569Z,8.46
2019-04-30T00:02:41.557Z,8.49
2019-04-30T00:03:41.572Z,8.45
2019-04-30T00:04:41.606Z,8.49
2019-04-30T00:05:41.586Z,8.39
2019-04-30T00:06:41.624Z,8.41
2019-04-30T00:07:41.585Z,8.39
2019-04-30T00:08:41.596Z,8.42
2019-04-30T00:09:41.597Z,8.46
2019-04-30T00:10:41.594Z,8.49
2019-04-30T00:11:41.603Z,8.49
2019-04-30T00:12:41.628Z,8.49
2019-04-30T00:13:41.624Z,8.39
2019-04-30T00:14:41.635Z,8.44
2019-04-30T00:15:41.663Z,8.42
2019-04-30T00:16:41.693Z,8.41
2019-04-30T00:17:41.647Z,8.42
2019-04-30T00:18:55.405Z,8.38
2019-04-30T00:19:41.660Z,8.41
2019-04-30T00:20:41.651Z,8.41
2019-04-30T00:21:41.658Z,8.39
2019-04-30T00:22:47.020Z,8.42
2019-04-30T00:23:41.673Z,8.31
2019-04-30T00:24:46.830Z,8.24
2019-04-30T00:25:41.686Z,8.20
2019-04-30T00:26:45.060Z,8.26
2019-04-30T00:27:41.747Z,8.27
2019-04-30T00:28:46.343Z,8.28
2019-04-30T00:29:41.691Z,8.21
2019-04-30T00:30:43.970Z,8.24
2019-04-30T00:31:41.695Z,8.27
2019-04-30T00:32:43.642Z,8.20
2019-04-30T00:33:41.702Z,8.23
2019-04-30T00:34:41.711Z,8.09
2019-04-30T00:35:41.716Z,8.14
2019-04-30T00:36:41.729Z,8.16
2019-04-30T00:37:41.735Z,8.09
2019-04-30T00:38:41.738Z,8.02
2019-04-30T00:39:44.299Z,8.08
2019-04-30T00:40:41.732Z,8.16
2019-04-30T00:41:45.966Z,8.06
2019-04-30T00:42:41.742Z,8.05
2019-04-30T00:43:46.593Z,8.03
2019-04-30T00:44:41.739Z,8.01
2019-04-30T00:45:44.898Z,8.06
2019-04-30T00:46:41.772Z,7.99
2019-04-30T00:47:44.465Z,7.99
2019-04-30T00:48:41.762Z,8.01
2019-04-30T00:49:41.853Z,7.99
2019-04-30T00:50:41.825Z,7.95
2019-04-30T00:51:41.779Z,7.90
2019-04-30T00:52:41.787Z,8.02
2019-04-30T00:53:43.828Z,7.85
2019-04-30T00:54:41.861Z,7.95
2019-04-30T00:55:46.809Z,7.95
2019-04-30T00:56:41.849Z,7.98
2019-04-30T00:57:47.318Z,7.96
2019-04-30T00:58:41.820Z,7.96
2019-04-30T00:59:44.645Z,7.84
2019-04-30T01:00:41.892Z,7.85
2019-04-30T01:01:43.721Z,7.77
2019-04-30T01:02:41.840Z,7.84
2019-04-30T01:03:46.373Z,7.78
2019-04-30T01:04:41.854Z,7.84
2019-04-30T01:05:44.502Z,7.87
2019-04-30T01:06:41.887Z,7.78
2019-04-30T01:07:48.788Z,7.84
2019-04-30T01:08:41.853Z,7.77
2019-04-30T01:09:46.561Z,7.67
2019-04-30T01:10:41.858Z,7.75
2019-04-30T01:11:46.619Z,7.93
2019-04-30T01:12:47.078Z,7.83
2019-04-30T01:13:50.124Z,7.87
2019-04-30T01:14:41.877Z,7.88
2019-04-30T01:15:44.120Z,7.84
2019-04-30T01:16:41.952Z,7.80
2019-04-30T01:17:45.340Z,7.78
2019-04-30T01:18:41.915Z,7.74
2019-04-30T01:19:45.822Z,7.77
2019-04-30T01:20:41.915Z,7.70
2019-04-30T01:21:47.147Z,7.69
2019-04-30T01:22:41.955Z,7.61
2019-04-30T01:23:51.727Z,7.70
2019-04-30T01:24:41.926Z,7.64
2019-04-30T01:25:43.104Z,7.70
2019-04-30T01:26:41.916Z,7.69
2019-04-30T01:27:45.827Z,7.61
2019-04-30T01:28:41.930Z,7.62
2019-04-30T01:29:44.376Z,7.75
2019-04-30T01:30:41.970Z,7.53
2019-04-30T01:31:41.970Z,7.62
2019-04-30T01:32:41.997Z,7.53
2019-04-30T01:33:41.964Z,7.50
2019-04-30T01:34:44.247Z,7.58
2019-04-30T01:35:41.977Z,7.50
2019-04-30T01:36:43.411Z,7.51
2019-04-30T01:37:42.003Z,7.51
2019-04-30T01:38:44.880Z,7.51
2019-04-30T01:39:41.979Z,7.47
2019-04-30T01:40:42.921Z,7.44
2019-04-30T01:41:42.007Z,7.44
2019-04-30T01:42:48.001Z,7.47
2019-04-30T01:43:42.013Z,7.41
2019-04-30T01:44:43.469Z,7.40
2019-04-30T01:45:42.043Z,7.46
2019-04-30T01:46:43.199Z,7.39
2019-04-30T01:47:42.007Z,7.43
2019-04-30T01:48:43.531Z,7.36
2019-04-30T01:49:44.769Z,7.39
2019-04-30T01:50:42.249Z,7.36
2019-04-30T01:51:42.032Z,7.29
2019-04-30T01:52:42.053Z,7.37
2019-04-30T01:53:43.660Z,7.33
2019-04-30T01:54:42.063Z,7.32
2019-04-30T01:55:42.041Z,7.26
2019-04-30T01:56:42.056Z,7.23
2019-04-30T01:57:42.089Z,7.25
2019-04-30T01:58:42.067Z,7.22
2019-04-30T01:59:42.071Z,7.28
2019-04-30T02:00:42.057Z,7.25
2019-04-30T02:01:42.068Z,7.28
2019-04-30T02:02:42.066Z,7.29
2019-04-30T02:03:42.119Z,7.26
2019-04-30T02:04:42.099Z,7.31
2019-04-30T02:05:42.094Z,7.39
2019-04-30T02:06:42.091Z,7.25
2019-04-30T02:07:42.100Z,7.32
2019-04-30T02:08:42.111Z,7.26
2019-04-30T02:09:42.138Z,7.23
2019-04-30T02:10:42.120Z,7.21
2019-04-30T02:11:42.124Z,7.23
2019-04-30T02:12:42.107Z,7.14
2019-04-30T02:13:42.121Z,7.22
2019-04-30T02:14:42.117Z,7.15
2019-04-30T02:15:42.159Z,7.11
2019-04-30T02:16:42.209Z,7.10
2019-04-30T02:17:42.206Z,7.11
2019-04-30T02:18:42.174Z,7.07
2019-04-30T02:19:53.915Z,7.11
2019-04-30T02:20:42.193Z,7.11
2019-04-30T02:21:42.148Z,7.21
2019-04-30T02:22:42.156Z,7.05
2019-04-30T02:23:42.166Z,7.19
2019-04-30T02:24:42.167Z,7.19
2019-04-30T02:25:42.219Z,7.03
2019-04-30T02:26:42.199Z,7.07
2019-04-30T02:27:42.182Z,7.14
2019-04-30T02:28:42.164Z,7.15
2019-04-30T02:29:42.206Z,7.08
2019-04-30T02:30:42.183Z,7.03
2019-04-30T02:31:42.203Z,7.05
2019-04-30T02:32:42.210Z,7.03
2019-04-30T02:33:42.198Z,7.01
2019-04-30T02:34:44.211Z,7.03
2019-04-30T02:35:42.208Z,7.00
2019-04-30T02:36:42.251Z,7.03
2019-04-30T02:37:43.531Z,7.10
2019-04-30T02:38:42.209Z,7.03
2019-04-30T02:39:42.263Z,7.03
2019-04-30T02:40:42.512Z,7.03
2019-04-30T02:41:42.277Z,7.07
2019-04-30T02:42:42.237Z,7.01
2019-04-30T02:43:42.245Z,6.97
2019-04-30T02:44:42.247Z,7.05
2019-04-30T02:45:42.296Z,6.95
2019-04-30T02:46:42.265Z,7.00
2019-04-30T02:47:42.294Z,7.03
2019-04-30T02:48:42.243Z,7.01
2019-04-30T02:49:42.254Z,6.96
2019-04-30T02:50:42.268Z,6.90
2019-04-30T02:51:42.246Z,7.00
2019-04-30T02:52:42.254Z,6.89
2019-04-30T02:53:42.329Z,6.89
2019-04-30T02:54:42.290Z,6.87
2019-04-30T02:55:42.279Z,6.80
2019-04-30T02:56:42.283Z,6.82
2019-04-30T02:57:42.304Z,6.89
2019-04-30T02:58:42.300Z,6.80
2019-04-30T02:59:42.362Z,6.82
2019-04-30T03:00:42.299Z,6.75
2019-04-30T03:01:42.288Z,6.74
2019-04-30T03:02:42.290Z,6.75
2019-04-30T03:03:42.643Z,6.77
2019-04-30T03:04:42.353Z,6.77
2019-04-30T03:05:42.339Z,6.85
2019-04-30T03:06:42.322Z,6.75
2019-04-30T03:07:42.325Z,6.67
2019-04-30T03:08:42.327Z,6.60
2019-04-30T03:09:42.318Z,6.60
2019-04-30T03:10:42.365Z,6.70
2019-04-30T03:11:42.372Z,6.72
2019-04-30T03:12:42.349Z,6.72
2019-04-30T03:13:42.798Z,6.65
2019-04-30T03:14:42.347Z,6.71
2019-04-30T03:15:42.372Z,6.67
2019-04-30T03:16:42.361Z,6.62
2019-04-30T03:17:42.365Z,6.64
2019-04-30T03:18:42.390Z,6.70
2019-04-30T03:19:42.362Z,6.68
2019-04-30T03:20:42.369Z,6.72
2019-04-30T03:21:42.397Z,6.62
2019-04-30T03:22:42.361Z,6.64
2019-04-30T03:23:42.366Z,6.65
2019-04-30T03:24:42.929Z,6.62
2019-04-30T03:25:42.400Z,6.68
2019-04-30T03:26:42.410Z,6.57
2019-04-30T03:27:42.659Z,6.54
2019-04-30T03:28:42.413Z,6.60
2019-04-30T03:29:42.424Z,6.60
2019-04-30T03:30:42.749Z,6.50
2019-04-30T03:31:45.000Z,6.49
2019-04-30T03:32:43.463Z,6.53
2019-04-30T03:33:42.830Z,6.49
2019-04-30T03:34:42.878Z,6.43
2019-04-30T03:35:47.849Z,6.50
2019-04-30T03:36:42.443Z,6.50
2019-04-30T03:37:42.448Z,6.59
2019-04-30T03:38:42.812Z,6.49
2019-04-30T03:39:42.465Z,6.56
2019-04-30T03:40:42.438Z,6.49
2019-04-30T03:41:42.444Z,6.47
2019-04-30T03:42:42.483Z,6.54
2019-04-30T03:43:42.450Z,6.54
2019-04-30T03:44:42.477Z,6.57
2019-04-30T03:45:42.469Z,6.56
2019-04-30T03:46:42.480Z,6.50
2019-04-30T03:47:43.216Z,6.47
2019-04-30T03:48:42.479Z,6.43
2019-04-30T03:49:42.478Z,6.54
2019-04-30T03:50:53.436Z,6.56
2019-04-30T03:51:42.495Z,6.59
2019-04-30T03:52:42.506Z,6.53
2019-04-30T03:53:42.796Z,6.70
2019-04-30T03:54:42.528Z,6.54
2019-04-30T03:55:42.497Z,6.49
2019-04-30T03:56:42.507Z,6.60
2019-04-30T03:57:42.540Z,6.59
2019-04-30T03:58:42.535Z,6.53
2019-04-30T03:59:42.520Z,6.50
2019-04-30T04:00:42.656Z,6.49
2019-04-30T04:01:42.533Z,6.54
2019-04-30T04:02:42.517Z,6.56
2019-04-30T04:03:42.546Z,6.56
2019-04-30T04:04:42.607Z,6.67
2019-04-30T04:05:42.540Z,6.62
2019-04-30T04:06:42.568Z,6.71
2019-04-30T04:07:43.505Z,6.65
2019-04-30T04:08:43.466Z,6.68
2019-04-30T04:09:42.546Z,6.60
2019-04-30T04:10:42.572Z,6.59
2019-04-30T04:11:42.586Z,6.65
2019-04-30T04:12:42.597Z,6.72
2019-04-30T04:13:42.588Z,6.78
2019-04-30T04:14:42.579Z,6.87
2019-04-30T04:15:42.615Z,6.93
2019-04-30T04:16:42.589Z,6.89
2019-04-30T04:17:42.630Z,6.87
2019-04-30T04:18:42.605Z,6.87
2019-04-30T04:19:42.590Z,7.05
2019-04-30T04:20:42.825Z,7.03
2019-04-30T04:21:42.582Z,7.00
2019-04-30T04:22:42.660Z,7.14
2019-04-30T04:23:42.614Z,7.11
2019-04-30T04:24:42.616Z,7.15
2019-04-30T04:25:42.636Z,7.05
2019-04-30T04:26:43.806Z,7.22
2019-04-30T04:27:42.633Z,7.18
2019-04-30T04:28:43.614Z,7.36
2019-04-30T04:29:42.643Z,7.33
2019-04-30T04:30:42.995Z,7.37
2019-04-30T04:31:42.635Z,7.44
2019-04-30T04:32:42.647Z,7.51
2019-04-30T04:33:42.679Z,7.58
2019-04-30T04:34:44.985Z,7.67
2019-04-30T04:35:42.640Z,7.80
2019-04-30T04:36:43.341Z,7.98
2019-04-30T04:37:42.696Z,8.14
2019-04-30T04:38:42.712Z,8.35
2019-04-30T04:39:42.676Z,8.61
2019-04-30T04:40:42.674Z,8.66
2019-04-30T04:41:44.248Z,8.81
2019-04-30T04:42:42.696Z,9.12
2019-04-30T04:43:42.693Z,9.24
2019-04-30T04:44:42.698Z,9.39
2019-04-30T04:45:43.745Z,9.49
2019-04-30T04:46:42.714Z,9.74
2019-04-30T04:47:42.727Z,9.95
2019-04-30T04:48:42.716Z,10.05
2019-04-30T04:49:42.733Z,10.17
2019-04-30T04:50:42.790Z,10.28
2019-04-30T04:51:42.754Z,10.36
2019-04-30T04:52:42.762Z,10.48
2019-04-30T04:53:42.760Z,10.53
2019-04-30T04:54:42.788Z,10.58
2019-04-30T04:55:42.753Z,10.64
2019-04-30T04:56:42.781Z,10.83
2019-04-30T04:57:42.840Z,10.95
2019-04-30T04:58:42.752Z,11.00
2019-04-30T04:59:42.752Z,10.84
2019-04-30T05:00:42.807Z,11.02
2019-04-30T05:01:42.775Z,11.27
2019-04-30T05:02:42.838Z,11.40
2019-04-30T05:03:42.790Z,11.48
2019-04-30T05:04:42.806Z,11.65
2019-04-30T05:05:42.839Z,11.73
2019-04-30T05:06:42.830Z,11.88
2019-04-30T05:07:42.816Z,11.88
2019-04-30T05:08:42.810Z,12.14
2019-04-30T05:09:42.808Z,12.17
2019-04-30T05:10:42.830Z,12.15
2019-04-30T05:11:42.837Z,12.63
2019-04-30T05:12:42.843Z,12.80
2019-04-30T05:13:42.900Z,12.93
2019-04-30T05:14:42.844Z,12.95
2019-04-30T05:15:42.899Z,13.06
2019-04-30T05:16:42.856Z,13.08
2019-04-30T05:17:42.882Z,13.21
2019-04-30T05:18:42.977Z,13.31
2019-04-30T05:19:42.870Z,13.52
2019-04-30T05:20:42.895Z,13.87
2019-04-30T05:21:44.892Z,13.97
2019-04-30T05:22:42.902Z,14.23
2019-04-30T05:23:42.909Z,14.16
2019-04-30T05:24:42.914Z,14.00
2019-04-30T05:25:42.951Z,14.25
2019-04-30T05:26:42.980Z,14.28
2019-04-30T05:27:42.928Z,14.11
2019-04-30T05:28:42.940Z,14.12
2019-04-30T05:29:43.096Z,14.38
2019-04-30T05:30:43.123Z,14.49
2019-04-30T05:31:43.210Z,14.55
2019-04-30T05:32:43.071Z,14.37
2019-04-30T05:33:44.360Z,14.62
2019-04-30T05:34:43.078Z,15.15
2019-04-30T05:35:43.134Z,15.32
2019-04-30T05:36:43.138Z,15.26
2019-04-30T05:37:43.249Z,15.05
2019-04-30T05:38:43.155Z,15.45
2019-04-30T05:39:43.156Z,15.36
2019-04-30T05:40:43.092Z,15.22
2019-04-30T05:41:43.239Z,15.50
2019-04-30T05:42:43.166Z,15.60
2019-04-30T05:43:43.085Z,15.47
2019-04-30T05:44:43.178Z,15.30
2019-04-30T05:45:43.302Z,15.36
2019-04-30T05:46:43.232Z,15.66
2019-04-30T05:47:43.305Z,15.90
2019-04-30T05:48:43.208Z,15.83
2019-04-30T05:49:43.211Z,16.17
2019-04-30T05:50:43.178Z,15.84
2019-04-30T05:51:52.877Z,15.63
2019-04-30T05:52:43.334Z,15.66
2019-04-30T05:53:43.374Z,15.70
2019-04-30T05:54:43.394Z,15.88
2019-04-30T05:55:43.174Z,15.90
2019-04-30T05:56:43.190Z,16.21
2019-04-30T05:57:53.149Z,16.57
2019-04-30T05:58:43.192Z,16.57
2019-04-30T05:59:43.197Z,16.55
2019-04-30T06:00:43.187Z,16.97
2019-04-30T06:01:48.000Z,16.86
2019-04-30T06:02:43.217Z,16.82
2019-04-30T06:03:43.211Z,16.94
2019-04-30T06:04:43.324Z,16.72
2019-04-30T06:05:43.239Z,16.21
2019-04-30T06:06:43.313Z,16.06
2019-04-30T06:07:43.249Z,16.50
2019-04-30T06:08:43.299Z,16.76
2019-04-30T06:09:43.306Z,16.64
2019-04-30T06:10:43.281Z,16.84
2019-04-30T06:11:43.320Z,17.34
2019-04-30T06:12:43.332Z,17.31
2019-04-30T06:13:43.332Z,17.56
2019-04-30T06:14:48.883Z,17.56
2019-04-30T06:15:43.357Z,17.13
2019-04-30T06:16:43.381Z,17.47
2019-04-30T06:17:43.361Z,17.19
2019-04-30T06:18:43.388Z,17.02
2019-04-30T06:19:43.396Z,16.94
2019-04-30T06:20:43.449Z,17.02
2019-04-30T06:21:43.407Z,16.95
2019-04-30T06:22:43.419Z,16.94
2019-04-30T06:23:43.415Z,16.79
2019-04-30T06:24:43.427Z,16.91
2019-04-30T06:25:56.411Z,17.01
2019-04-30T06:26:43.438Z,17.28
2019-04-30T06:27:43.461Z,16.98
2019-04-30T06:28:43.825Z,16.95
2019-04-30T06:29:43.591Z,16.76
2019-04-30T06:30:43.502Z,16.43
2019-04-30T06:31:43.614Z,15.98
2019-04-30T06:32:43.522Z,15.55
2019-04-30T06:33:43.484Z,15.07
2019-04-30T06:34:43.590Z,14.93
2019-04-30T06:35:43.581Z,14.97
2019-04-30T06:36:51.019Z,14.90
2019-04-30T06:37:43.555Z,14.49
2019-04-30T06:38:43.584Z,14.31
2019-04-30T06:39:43.555Z,14.34
2019-04-30T06:40:44.510Z,14.41
2019-04-30T06:41:43.591Z,14.53
2019-04-30T06:42:43.586Z,14.67
2019-04-30T06:43:43.601Z,14.53
2019-04-30T06:44:43.608Z,14.44
2019-04-30T06:45:43.671Z,14.45
2019-04-30T06:46:43.619Z,14.15
2019-04-30T06:47:43.626Z,13.80
2019-04-30T06:48:46.425Z,13.75
2019-04-30T06:49:43.688Z,13.68
2019-04-30T06:50:43.680Z,13.43
2019-04-30T06:51:43.690Z,13.37
2019-04-30T06:52:54.158Z,13.23
2019-04-30T06:53:43.707Z,13.12
2019-04-30T06:54:43.673Z,12.87
2019-04-30T06:55:43.735Z,12.73
2019-04-30T06:56:43.725Z,12.55
2019-04-30T06:57:43.730Z,12.70
2019-04-30T06:58:43.755Z,12.61
2019-04-30T06:59:43.758Z,12.29
2019-04-30T07:00:44.061Z,12.40
2019-04-30T07:01:43.772Z,12.17
2019-04-30T07:02:43.773Z,12.20
2019-04-30T07:03:43.815Z,12.12
2019-04-30T07:04:43.790Z,12.20
2019-04-30T07:05:43.792Z,12.10
2019-04-30T07:06:45.228Z,12.03
2019-04-30T07:07:43.798Z,12.05
2019-04-30T07:08:51.923Z,12.07
2019-04-30T07:09:53.094Z,11.93
2019-04-30T07:10:53.140Z,11.80
2019-04-30T07:11:43.932Z,11.83
2019-04-30T07:12:43.851Z,11.78
2019-04-30T07:13:43.837Z,11.73
2019-04-30T07:14:43.815Z,11.68
2019-04-30T07:15:43.859Z,11.74
2019-04-30T07:16:44.112Z,11.73
2019-04-30T07:17:43.878Z,11.65
2019-04-30T07:18:43.892Z,11.68
2019-04-30T07:19:55.684Z,11.45
2019-04-30T07:20:43.906Z,11.43
2019-04-30T07:21:45.304Z,11.58
2019-04-30T07:22:49.598Z,11.71
2019-04-30T07:23:43.913Z,11.71
2019-04-30T07:24:43.924Z,11.55
2019-04-30T07:25:43.929Z,11.58
2019-04-30T07:26:43.939Z,11.52
2019-04-30T07:27:43.945Z,11.60
2019-04-30T07:28:49.596Z,11.70
2019-04-30T07:29:43.970Z,11.63
2019-04-30T07:30:44.002Z,11.77
2019-04-30T07:31:44.000Z,11.74
2019-04-30T07:32:43.966Z,11.67
2019-04-30T07:33:43.984Z,11.70
2019-04-30T07:34:43.999Z,11.59
2019-04-30T07:35:43.992Z,11.65
2019-04-30T07:36:49.115Z,11.67
2019-04-30T07:37:45.877Z,11.67
2019-04-30T07:38:51.865Z,11.76
2019-04-30T07:39:44.037Z,11.78
2019-04-30T07:40:43.988Z,11.89
2019-04-30T07:41:43.989Z,11.86
2019-04-30T07:42:44.983Z,11.74
2019-04-30T07:43:44.085Z,11.83
2019-04-30T07:44:44.014Z,11.88
2019-04-30T07:45:44.018Z,11.93
2019-04-30T07:46:45.449Z,11.99
2019-04-30T07:47:44.036Z,12.00
2019-04-30T07:48:44.041Z,11.99
2019-04-30T07:49:51.784Z,12.07
2019-04-30T07:50:44.409Z,12.10
2019-04-30T07:51:44.406Z,12.10
2019-04-30T07:52:58.911Z,12.08
2019-04-30T07:53:44.066Z,12.08
2019-04-30T07:54:44.078Z,12.00
2019-04-30T07:55:44.082Z,12.07
2019-04-30T07:56:44.108Z,11.99
2019-04-30T07:57:44.090Z,12.08
2019-04-30T07:58:44.090Z,11.99
2019-04-30T07:59:44.160Z,12.10
2019-04-30T08:00:44.217Z,12.02
2019-04-30T08:02:03.268Z,12.05
2019-04-30T08:02:44.122Z,12.00
2019-04-30T08:03:44.387Z,12.11
2019-04-30T08:04:44.132Z,12.14
2019-04-30T08:05:44.186Z,12.11
2019-04-30T08:06:44.189Z,12.12
2019-04-30T08:07:44.306Z,12.21
2019-04-30T08:08:44.231Z,12.20
2019-04-30T08:09:44.167Z,12.21
2019-04-30T08:10:44.192Z,12.26
2019-04-30T08:11:44.189Z,12.36
2019-04-30T08:12:44.852Z,12.29
2019-04-30T08:13:44.634Z,12.33
2019-04-30T08:14:44.248Z,12.32
2019-04-30T08:15:44.401Z,12.29
2019-04-30T08:16:44.218Z,12.40
2019-04-30T08:17:44.228Z,12.37
2019-04-30T08:18:44.231Z,12.33
2019-04-30T08:19:44.245Z,12.33
2019-04-30T08:20:44.247Z,12.40
2019-04-30T08:21:44.261Z,12.39
2019-04-30T08:22:44.259Z,12.44
2019-04-30T08:23:44.263Z,12.43
2019-04-30T08:24:44.269Z,12.43
2019-04-30T08:25:44.320Z,12.53
2019-04-30T08:26:44.284Z,12.57
2019-04-30T08:27:44.284Z,12.45
2019-04-30T08:28:44.345Z,12.57
2019-04-30T08:29:44.306Z,12.58
2019-04-30T08:30:44.278Z,12.65
2019-04-30T08:31:44.448Z,12.66
2019-04-30T08:32:44.340Z,12.69
2019-04-30T08:33:44.329Z,12.72
2019-04-30T08:34:44.339Z,12.69
2019-04-30T08:35:44.347Z,12.78
2019-04-30T08:36:44.337Z,12.86
2019-04-30T08:37:44.358Z,12.90
2019-04-30T08:38:44.371Z,12.84
2019-04-30T08:39:44.354Z,12.86
2019-04-30T08:40:55.600Z,12.76
2019-04-30T08:41:44.446Z,12.81
2019-04-30T08:42:44.444Z,12.83
2019-04-30T08:43:44.398Z,12.87
2019-04-30T08:44:44.465Z,12.90
2019-04-30T08:45:44.407Z,12.93
2019-04-30T08:46:44.435Z,12.91
2019-04-30T08:47:44.420Z,12.94
2019-04-30T08:48:50.793Z,12.91
2019-04-30T08:49:44.595Z,12.98
2019-04-30T08:50:44.481Z,13.05
2019-04-30T08:51:44.570Z,13.12
2019-04-30T08:52:44.456Z,13.06
2019-04-30T08:53:44.465Z,13.11
2019-04-30T08:54:44.458Z,13.11
2019-04-30T08:55:44.513Z,13.09
2019-04-30T08:56:44.446Z,13.19
2019-04-30T08:57:44.447Z,13.20
2019-04-30T08:58:44.469Z,13.08
2019-04-30T08:59:44.506Z,13.12
2019-04-30T09:00:44.460Z,13.13
2019-04-30T09:01:44.515Z,13.24
2019-04-30T09:02:44.483Z,13.13
2019-04-30T09:03:44.481Z,13.09
2019-04-30T09:04:44.513Z,13.26
2019-04-30T09:05:44.500Z,13.23
2019-04-30T09:06:44.550Z,13.20
2019-04-30T09:07:44.507Z,13.26
2019-04-30T09:08:44.563Z,13.24
2019-04-30T09:09:44.761Z,13.36
2019-04-30T09:10:44.557Z,13.43
2019-04-30T09:11:53.968Z,13.45
2019-04-30T09:12:44.567Z,13.52
2019-04-30T09:13:44.556Z,13.55
2019-04-30T09:14:44.555Z,13.54
2019-04-30T09:15:44.576Z,13.58
2019-04-30T09:16:44.695Z,13.64
2019-04-30T09:17:58.203Z,13.62
2019-04-30T09:18:44.689Z,13.65
2019-04-30T09:19:44.618Z,13.67
2019-04-30T09:20:44.598Z,13.64
2019-04-30T09:21:44.610Z,13.65
2019-04-30T09:22:44.646Z,13.70
2019-04-30T09:23:49.926Z,13.64
2019-04-30T09:24:44.622Z,13.67
2019-04-30T09:25:44.667Z,13.71
2019-04-30T09:26:44.666Z,13.68
2019-04-30T09:27:44.694Z,13.79
2019-04-30T09:28:44.649Z,13.68
2019-04-30T09:29:44.724Z,13.78
2019-04-30T09:30:44.661Z,13.80
2019-04-30T09:31:44.705Z,13.83
2019-04-30T09:32:44.728Z,13.89
2019-04-30T09:33:44.748Z,13.93
2019-04-30T09:34:44.746Z,13.85
2019-04-30T09:35:44.704Z,13.93
2019-04-30T09:36:44.742Z,13.85
2019-04-30T09:37:44.707Z,13.87
2019-04-30T09:38:44.751Z,13.85
2019-04-30T09:39:44.766Z,13.89
2019-04-30T09:40:44.725Z,13.85
2019-04-30T09:41:44.743Z,13.95
2019-04-30T09:42:44.743Z,13.97
2019-04-30T09:43:44.803Z,14.01
2019-04-30T09:44:44.753Z,13.95
2019-04-30T09:45:44.765Z,14.08
2019-04-30T09:46:44.770Z,13.95
2019-04-30T09:47:44.837Z,13.94
2019-04-30T09:48:44.832Z,13.98
2019-04-30T09:49:44.787Z,14.12
2019-04-30T09:50:45.048Z,14.07
2019-04-30T09:51:44.804Z,14.04
2019-04-30T09:52:45.081Z,14.15
2019-04-30T09:53:55.626Z,14.12
2019-04-30T09:54:44.830Z,14.22
2019-04-30T09:55:44.828Z,14.22
2019-04-30T09:56:45.048Z,14.18
2019-04-30T09:57:44.850Z,14.26
2019-04-30T09:58:44.850Z,14.33
2019-04-30T09:59:44.858Z,14.34
2019-04-30T10:00:44.872Z,14.28
2019-04-30T10:01:44.885Z,14.38
2019-04-30T10:02:44.933Z,14.38
2019-04-30T10:03:45.224Z,14.36
2019-04-30T10:04:45.170Z,14.33
2019-04-30T10:05:44.910Z,14.44
2019-04-30T10:06:44.906Z,14.41
2019-04-30T10:07:44.904Z,14.37
2019-04-30T10:08:48.385Z,14.52
2019-04-30T10:09:44.931Z,14.44
2019-04-30T10:10:44.975Z,14.36
2019-04-30T10:11:44.944Z,14.48
2019-04-30T10:12:44.943Z,14.44
2019-04-30T10:13:44.958Z,14.44
2019-04-30T10:14:44.963Z,14.52
2019-04-30T10:15:45.019Z,14.49
2019-04-30T10:16:45.108Z,14.48
2019-04-30T10:17:45.033Z,14.53
2019-04-30T10:18:45.014Z,14.55
2019-04-30T10:19:45.019Z,14.59
2019-04-30T10:20:45.007Z,14.59
2019-04-30T10:21:45.066Z,14.59
2019-04-30T10:22:45.019Z,14.68
2019-04-30T10:23:45.019Z,14.62
2019-04-30T10:24:45.033Z,14.68
2019-04-30T10:25:45.024Z,14.66
2019-04-30T10:26:45.086Z,14.78
2019-04-30T10:27:45.053Z,14.70
2019-04-30T10:28:45.091Z,14.63
2019-04-30T10:29:45.065Z,14.77
2019-04-30T10:30:45.062Z,14.79
2019-04-30T10:31:45.178Z,14.78
2019-04-30T10:32:45.079Z,14.81
2019-04-30T10:33:45.091Z,14.73
2019-04-30T10:34:45.095Z,14.71
2019-04-30T10:35:45.105Z,14.73
2019-04-30T10:36:45.118Z,14.82
2019-04-30T10:37:45.174Z,14.86
2019-04-30T10:38:45.154Z,14.87
2019-04-30T10:39:45.150Z,14.90
2019-04-30T10:40:45.160Z,14.90
2019-04-30T10:41:45.149Z,14.99
2019-04-30T10:42:45.174Z,14.96
2019-04-30T10:43:45.159Z,14.96
2019-04-30T10:44:45.274Z,14.99
2019-04-30T10:45:45.172Z,14.96
2019-04-30T10:46:45.200Z,15.00
2019-04-30T10:47:45.249Z,14.99
2019-04-30T10:48:45.197Z,14.99
2019-04-30T10:49:45.236Z,14.99
2019-04-30T10:50:45.222Z,15.05
2019-04-30T10:51:45.258Z,15.04
2019-04-30T10:52:45.243Z,15.00
2019-04-30T10:53:45.262Z,15.05
2019-04-30T10:54:45.258Z,15.02
2019-04-30T10:55:45.260Z,15.10
2019-04-30T10:56:45.249Z,15.14
2019-04-30T10:57:45.300Z,15.02
2019-04-30T10:58:45.274Z,15.11
2019-04-30T10:59:45.286Z,15.07
2019-04-30T11:00:45.325Z,15.07
2019-04-30T11:01:45.310Z,15.10
2019-04-30T11:02:45.316Z,15.17
2019-04-30T11:03:45.367Z,15.08
2019-04-30T11:04:45.321Z,15.12
2019-04-30T11:05:45.325Z,15.23
2019-04-30T11:06:45.329Z,15.23
2019-04-30T11:07:45.388Z,15.30
2019-04-30T11:08:45.348Z,15.25
2019-04-30T11:09:45.409Z,15.27
2019-04-30T11:10:45.358Z,15.35
2019-04-30T11:11:45.365Z,15.36
2019-04-30T11:12:45.379Z,15.37
2019-04-30T11:13:45.428Z,15.39
2019-04-30T11:14:45.486Z,15.48
2019-04-30T11:15:45.402Z,15.44
2019-04-30T11:16:45.511Z,15.44
2019-04-30T11:17:45.557Z,15.50
2019-04-30T11:18:45.567Z,15.48
2019-04-30T11:19:45.594Z,15.47
2019-04-30T11:20:45.673Z,15.48
2019-04-30T11:21:45.635Z,15.47
2019-04-30T11:22:45.617Z,15.47
2019-04-30T11:23:45.555Z,15.55
2019-04-30T11:24:56.708Z,15.51
2019-04-30T11:25:46.352Z,15.50
2019-04-30T11:26:46.178Z,15.48
2019-04-30T11:27:45.877Z,15.55
2019-04-30T11:28:45.650Z,15.59
2019-04-30T11:29:45.617Z,15.50
2019-04-30T11:30:45.683Z,15.55
2019-04-30T11:31:45.676Z,15.54
2019-04-30T11:32:45.641Z,15.47
2019-04-30T11:33:45.756Z,15.57
2019-04-30T11:34:45.526Z,15.50
2019-04-30T11:35:45.524Z,15.62
2019-04-30T11:36:45.577Z,15.67
2019-04-30T11:37:45.601Z,15.65
2019-04-30T11:38:45.606Z,15.60
2019-04-30T11:39:45.608Z,15.65
2019-04-30T11:40:45.582Z,15.63
2019-04-30T11:41:45.577Z,15.67
2019-04-30T11:42:45.589Z,15.70
2019-04-30T11:43:45.644Z,15.72
2019-04-30T11:44:45.635Z,15.65
2019-04-30T11:45:45.603Z,15.78
2019-04-30T11:46:45.705Z,15.72
2019-04-30T11:47:53.250Z,15.78
2019-04-30T11:48:45.637Z,15.73
2019-04-30T11:49:45.641Z,15.80
2019-04-30T11:50:45.694Z,15.78
2019-04-30T11:51:45.743Z,15.90
2019-04-30T11:52:45.683Z,15.81
2019-04-30T11:53:45.697Z,15.87
2019-04-30T11:54:51.657Z,15.83
2019-04-30T11:55:45.709Z,15.83
2019-04-30T11:56:45.715Z,15.85
2019-04-30T11:57:45.740Z,15.85
2019-04-30T11:58:45.738Z,15.85
2019-04-30T11:59:45.740Z,15.85
2019-04-30T12:00:45.782Z,15.96
2019-04-30T12:01:45.742Z,15.90
2019-04-30T12:02:45.756Z,15.85
2019-04-30T12:03:45.763Z,15.96
2019-04-30T12:04:45.784Z,15.94
2019-04-30T12:05:45.819Z,16.00
2019-04-30T12:06:45.764Z,16.00
2019-04-30T12:07:45.803Z,16.00
2019-04-30T12:08:45.813Z,16.00
2019-04-30T12:09:45.801Z,15.94
2019-04-30T12:10:45.804Z,16.00
2019-04-30T12:11:45.830Z,16.06
2019-04-30T12:12:45.896Z,16.10
2019-04-30T12:13:45.844Z,16.10
2019-04-30T12:14:45.847Z,16.08
2019-04-30T12:15:45.859Z,16.13
2019-04-30T12:16:45.846Z,16.18
2019-04-30T12:17:45.854Z,16.13
2019-04-30T12:18:45.921Z,16.16
2019-04-30T12:19:45.888Z,16.22
2019-04-30T12:20:45.891Z,16.17
2019-04-30T12:21:45.893Z,16.25
2019-04-30T12:22:45.940Z,16.29
2019-04-30T12:23:45.955Z,16.26
2019-04-30T12:24:45.921Z,16.26
2019-04-30T12:25:46.529Z,16.29
2019-04-30T12:26:45.931Z,16.39
2019-04-30T12:27:45.944Z,16.36
2019-04-30T12:28:45.994Z,16.36
2019-04-30T12:29:46.007Z,16.39
2019-04-30T12:30:45.961Z,16.46
2019-04-30T12:31:45.969Z,16.40
2019-04-30T12:32:45.967Z,16.46
2019-04-30T12:33:46.015Z,16.55
2019-04-30T12:34:46.021Z,16.40
2019-04-30T12:35:46.003Z,16.49
2019-04-30T12:36:45.998Z,16.49
2019-04-30T12:37:46.009Z,16.51
2019-04-30T12:38:46.057Z,16.50
2019-04-30T12:39:46.017Z,16.50
2019-04-30T12:40:46.060Z,16.54
2019-04-30T12:41:46.068Z,16.49
2019-04-30T12:42:46.072Z,16.55
2019-04-30T12:43:46.045Z,16.47
2019-04-30T12:44:46.083Z,16.46
2019-04-30T12:45:46.102Z,16.61
2019-04-30T12:46:46.104Z,16.58
2019-04-30T12:47:46.123Z,16.59
2019-04-30T12:48:46.168Z,16.68
2019-04-30T12:49:46.133Z,16.68
2019-04-30T12:50:46.139Z,16.72
2019-04-30T12:51:46.378Z,16.77
2019-04-30T12:52:46.137Z,16.80
2019-04-30T12:53:46.151Z,16.74
2019-04-30T12:54:46.161Z,16.77
2019-04-30T12:55:46.349Z,16.83
2019-04-30T12:56:46.191Z,16.82
2019-04-30T12:57:56.181Z,16.86
2019-04-30T12:58:46.200Z,16.87
2019-04-30T12:59:46.234Z,16.87
2019-04-30T13:00:46.270Z,16.76
2019-04-30T13:01:46.224Z,16.86