createdAt,value
2018-07-17T00:01:25.442Z,4.47
2018-07-17T00:03:53.902Z,5.10
2018-07-17T00:06:22.371Z,6.13
2018-07-17T00:08:50.883Z,5.63
2018-07-17T00:11:19.387Z,6.10
2018-07-17T00:13:47.995Z,6.40
2018-07-17T00:16:16.522Z,6.00
2018-07-17T00:18:45.142Z,6.30
2018-07-17T00:21:13.567Z,6.30
2018-07-17T00:23:42.008Z,5.93
2018-07-17T00:26:10.482Z,5.70
2018-07-17T00:28:38.933Z,5.77
2018-07-17T00:31:07.392Z,5.47
2018-07-17T00:33:35.828Z,5.47
2018-07-17T00:36:04.330Z,5.50
2018-07-17T00:38:32.786Z,5.63
2018-07-17T00:41:01.259Z,5.57
2018-07-17T00:43:29.974Z,5.27
2018-07-17T00:45:58.464Z,5.23
2018-07-17T00:48:26.899Z,5.40
2018-07-17T00:50:55.424Z,5.17
2018-07-17T00:53:23.870Z,5.20
2018-07-17T00:55:52.342Z,5.13
2018-07-17T00:58:20.777Z,5.13
2018-07-17T01:00:48.453Z,4.93
2018-07-17T01:03:22.108Z,4.93
2018-07-17T01:05:55.934Z,5.00
2018-07-17T01:08:29.639Z,5.00
2018-07-17T01:11:03.473Z,4.73
2018-07-17T01:13:38.089Z,5.27
2018-07-17T01:16:06.658Z,4.93
2018-07-17T01:18:35.119Z,5.30
2018-07-17T01:21:03.610Z,5.20
2018-07-17T01:23:32.704Z,5.40
2018-07-17T01:26:01.176Z,4.90
2018-07-17T01:28:29.333Z,5.63
2018-07-17T01:30:57.800Z,5.00
2018-07-17T01:33:26.241Z,4.97
2018-07-17T01:35:54.715Z,5.10
2018-07-17T01:38:23.194Z,5.40
2018-07-17T01:40:51.823Z,5.60
2018-07-17T01:43:20.251Z,6.17
2018-07-17T01:45:48.733Z,6.27
2018-07-17T01:48:17.155Z,6.10
2018-07-17T01:50:45.619Z,5.80
2018-07-17T01:53:14.403Z,5.33
2018-07-17T01:55:42.874Z,5.37
2018-07-17T01:58:11.320Z,6.20
2018-07-17T02:00:39.820Z,5.40
2018-07-17T02:03:08.267Z,5.80
2018-07-17T02:05:36.792Z,5.70
2018-07-17T02:08:05.264Z,6.33
2018-07-17T02:10:33.723Z,6.20
2018-07-17T02:13:02.196Z,6.87
2018-07-17T02:15:30.935Z,6.00
2018-07-17T02:17:59.446Z,6.77
2018-07-17T02:20:27.886Z,6.23
2018-07-17T02:22:56.352Z,5.50
2018-07-17T02:25:24.787Z,5.67
2018-07-17T02:27:53.536Z,5.27
2018-07-17T02:30:22.012Z,5.00
2018-07-17T02:32:50.502Z,5.00
2018-07-17T02:35:18.968Z,6.00
2018-07-17T02:37:47.445Z,7.80
2018-07-17T02:40:15.908Z,8.07
2018-07-17T02:42:44.378Z,7.80
2018-07-17T02:45:12.852Z,7.87
2018-07-17T02:47:41.323Z,8.40
2018-07-17T02:50:09.771Z,7.27
2018-07-17T02:52:38.255Z,7.20
2018-07-17T02:55:07.063Z,6.70
2018-07-17T02:57:35.531Z,5.97
2018-07-17T03:00:04.021Z,6.30
2018-07-17T03:02:32.724Z,5.63
2018-07-17T03:05:01.179Z,8.47
2018-07-17T03:07:29.720Z,8.30
2018-07-17T03:09:58.192Z,8.17
2018-07-17T03:12:26.663Z,8.57
2018-07-17T03:14:55.134Z,9.13
2018-07-17T03:17:23.936Z,8.00
2018-07-17T03:19:52.447Z,8.00
2018-07-17T03:22:20.907Z,8.17
2018-07-17T03:24:49.387Z,7.57
2018-07-17T03:27:17.827Z,6.93
2018-07-17T03:29:46.302Z,6.77
2018-07-17T03:32:14.723Z,7.00
2018-07-17T03:34:43.210Z,9.43
2018-07-17T03:37:11.672Z,9.77
2018-07-17T03:39:40.157Z,8.73
2018-07-17T03:42:08.938Z,9.47
2018-07-17T03:44:37.447Z,8.60
2018-07-17T03:47:05.909Z,7.60
2018-07-17T03:49:34.392Z,6.93
2018-07-17T03:52:02.877Z,7.27
2018-07-17T03:54:31.359Z,9.00
2018-07-17T03:56:59.798Z,7.83
2018-07-17T03:59:28.276Z,8.60
2018-07-17T04:01:56.728Z,7.07
2018-07-17T04:04:25.340Z,6.60
2018-07-17T04:06:53.892Z,6.77
2018-07-17T04:09:22.354Z,6.77
2018-07-17T04:11:50.842Z,11.80
2018-07-17T04:14:19.515Z,10.60
2018-07-17T04:16:54.029Z,13.40
2018-07-17T04:19:23.008Z,12.80
2018-07-17T04:21:51.971Z,13.03
2018-07-17T04:24:21.149Z,12.67
2018-07-17T04:26:49.681Z,13.00
2018-07-17T04:29:18.246Z,13.40
2018-07-17T04:31:47.125Z,8.23
2018-07-17T04:34:15.871Z,7.60
2018-07-17T04:36:44.534Z,7.23
2018-07-17T04:39:13.776Z,11.73
2018-07-17T04:41:42.551Z,11.50
2018-07-17T04:44:11.318Z,15.40
2018-07-17T04:46:39.979Z,15.20
2018-07-17T04:49:08.475Z,15.57
2018-07-17T04:51:36.943Z,15.93
2018-07-17T04:54:05.504Z,14.60
2018-07-17T04:56:34.035Z,13.60
2018-07-17T04:59:02.482Z,15.97
2018-07-17T05:01:30.956Z,13.63
2018-07-17T05:03:59.563Z,15.83
2018-07-17T05:06:28.031Z,15.63
2018-07-17T05:08:56.475Z,16.43
2018-07-17T05:11:24.955Z,13.70
2018-07-17T05:13:53.396Z,14.77
2018-07-17T05:16:21.963Z,14.37
2018-07-17T05:18:50.534Z,13.50
2018-07-17T05:21:19.006Z,14.67
2018-07-17T05:23:47.611Z,14.23
2018-07-17T05:26:16.118Z,13.60
2018-07-17T05:28:44.551Z,14.57
2018-07-17T05:31:13.036Z,13.87
2018-07-17T05:33:41.718Z,13.57
2018-07-17T05:36:10.547Z,13.80
2018-07-17T05:38:38.991Z,14.23
2018-07-17T05:41:07.894Z,12.37
2018-07-17T05:43:36.353Z,13.03
2018-07-17T05:46:04.874Z,13.20
2018-07-17T05:48:33.355Z,16.33
2018-07-17T05:51:01.836Z,14.30
2018-07-17T05:53:30.287Z,13.27
2018-07-17T05:55:58.775Z,12.73
2018-07-17T05:58:27.211Z,12.77
2018-07-17T06:00:55.773Z,12.07
2018-07-17T06:03:24.246Z,11.63
2018-07-17T06:05:52.884Z,11.20
2018-07-17T06:08:21.326Z,11.00
2018-07-17T06:10:50.263Z,11.27
2018-07-17T06:13:18.699Z,10.40
2018-07-17T06:15:47.228Z,12.10
2018-07-17T06:18:15.690Z,11.23
2018-07-17T06:20:44.180Z,11.63
2018-07-17T06:23:12.635Z,12.13
2018-07-17T06:25:41.077Z,12.27
2018-07-17T06:28:09.571Z,11.80
2018-07-17T06:30:38.019Z,10.90
2018-07-17T06:33:06.892Z,11.07
2018-07-17T06:35:35.506Z,11.70
2018-07-17T06:38:04.026Z,10.20
2018-07-17T06:40:32.469Z,10.30
2018-07-17T06:43:00.951Z,10.13
2018-07-17T06:45:29.403Z,10.50
2018-07-17T06:47:57.881Z,10.50
2018-07-17T06:50:26.354Z,10.27
2018-07-17T06:52:55.360Z,9.57
2018-07-17T06:55:23.798Z,9.27
2018-07-17T06:57:52.603Z,9.73
2018-07-17T07:00:21.058Z,9.43
2018-07-17T07:02:49.535Z,9.30
2018-07-17T07:05:18.018Z,9.03
2018-07-17T07:07:46.668Z,8.17
2018-07-17T07:10:15.122Z,9.10
2018-07-17T07:12:43.591Z,8.50
2018-07-17T07:15:12.066Z,8.87
2018-07-17T07:17:40.553Z,8.97
2018-07-17T07:20:09.356Z,8.53
2018-07-17T07:22:37.852Z,8.93
2018-07-17T07:25:06.384Z,7.80
2018-07-17T07:27:34.880Z,8.87
2018-07-17T07:30:03.685Z,8.60
2018-07-17T07:32:32.162Z,8.10
2018-07-17T07:35:00.608Z,7.43
2018-07-17T07:37:29.143Z,7.10
2018-07-17T07:39:57.595Z,6.60
2018-07-17T07:42:26.072Z,6.47
2018-07-17T07:44:54.517Z,5.63
2018-07-17T07:47:23.009Z,6.50
2018-07-17T07:49:51.476Z,5.83
2018-07-17T07:52:19.919Z,5.93
2018-07-17T07:54:48.419Z,6.10
2018-07-17T07:57:16.880Z,5.90
2018-07-17T07:59:45.329Z,6.00
2018-07-17T08:02:13.791Z,5.27
2018-07-17T08:04:42.404Z,5.77
2018-07-17T08:07:11.078Z,5.43
2018-07-17T08:09:39.548Z,5.00
2018-07-17T08:12:08.061Z,4.83
2018-07-17T08:14:36.640Z,4.43
2018-07-17T08:17:05.140Z,4.63
2018-07-17T08:19:33.648Z,4.70
2018-07-17T08:22:02.243Z,4.40
2018-07-17T08:24:30.709Z,4.27
2018-07-17T08:26:59.278Z,4.30
2018-07-17T08:29:27.724Z,4.07
2018-07-17T08:31:56.714Z,4.15
2018-07-17T08:34:27.411Z,3.55
2018-07-17T08:36:56.391Z,3.90
2018-07-17T08:39:25.415Z,3.15
2018-07-17T08:41:54.571Z,3.08
2018-07-17T08:44:23.584Z,3.40
2018-07-17T08:46:52.583Z,3.05
2018-07-17T08:49:21.632Z,3.67
2018-07-17T08:51:50.639Z,3.55
2018-07-17T08:54:19.756Z,3.65
2018-07-17T08:56:48.852Z,3.62
2018-07-17T08:59:17.914Z,3.50
2018-07-17T09:01:46.916Z,2.77
2018-07-17T09:04:16.443Z,2.70
2018-07-17T09:06:45.746Z,2.58
2018-07-17T09:09:14.777Z,2.92
2018-07-17T09:11:43.787Z,2.70
2018-07-17T09:14:12.811Z,2.60
2018-07-17T09:16:41.831Z,3.37
2018-07-17T09:19:10.850Z,2.60
2018-07-17T09:21:39.903Z,2.72
2018-07-17T09:24:09.044Z,3.20
2018-07-17T09:26:37.986Z,3.00
2018-07-17T09:29:08.026Z,2.90
2018-07-17T09:31:37.012Z,2.95
2018-07-17T09:34:06.687Z,3.10
2018-07-17T09:36:35.688Z,2.80
2018-07-17T09:39:06.668Z,2.75
2018-07-17T09:41:35.786Z,3.27
2018-07-17T09:44:05.115Z,3.30
2018-07-17T09:46:34.128Z,3.30
2018-07-17T09:49:03.224Z,3.10
2018-07-17T09:51:32.203Z,3.00
2018-07-17T09:54:01.246Z,3.62
2018-07-17T09:56:30.224Z,3.10
2018-07-17T09:58:59.271Z,2.70
2018-07-17T10:01:34.084Z,3.33
2018-07-17T10:04:03.111Z,3.52
2018-07-17T10:06:32.140Z,3.50
2018-07-17T10:09:01.163Z,3.33
2018-07-17T10:11:30.167Z,3.20
2018-07-17T10:13:59.196Z,3.45
2018-07-17T10:16:28.216Z,3.65
2018-07-17T10:18:57.252Z,3.50
2018-07-17T10:21:26.259Z,3.12
2018-07-17T10:23:55.393Z,3.05
2018-07-17T10:26:24.591Z,3.37
2018-07-17T10:28:53.752Z,3.47
2018-07-17T10:31:22.767Z,3.45
2018-07-17T10:33:51.738Z,3.37
2018-07-17T10:36:20.800Z,3.25
2018-07-17T10:38:49.836Z,3.35
2018-07-17T10:41:18.857Z,3.02
2018-07-17T10:43:47.872Z,3.22
2018-07-17T10:46:16.915Z,3.15
2018-07-17T10:48:45.902Z,3.25
2018-07-17T10:51:14.918Z,3.33
2018-07-17T10:53:43.919Z,3.25
2018-07-17T10:56:12.956Z,3.35
2018-07-17T10:58:41.939Z,3.33
2018-07-17T11:01:10.977Z,3.08
2018-07-17T11:03:39.967Z,3.37
2018-07-17T11:06:09.349Z,3.42
2018-07-17T11:08:38.350Z,3.20
2018-07-17T11:11:08.134Z,3.30
2018-07-17T11:13:37.142Z,2.90
2018-07-17T11:16:06.302Z,3.10
2018-07-17T11:18:35.349Z,3.33
2018-07-17T11:21:04.895Z,3.25
2018-07-17T11:23:33.906Z,3.45
2018-07-17T11:26:02.947Z,3.20
2018-07-17T11:28:31.938Z,3.27
2018-07-17T11:31:00.956Z,3.35
2018-07-17T11:33:29.942Z,3.00
2018-07-17T11:35:58.955Z,3.20
2018-07-17T11:38:28.021Z,3.10
2018-07-17T11:40:57.046Z,3.35
2018-07-17T11:43:26.064Z,3.27
2018-07-17T11:45:55.078Z,3.10
2018-07-17T11:48:24.070Z,3.05
2018-07-17T11:50:53.095Z,3.10
2018-07-17T11:53:22.108Z,2.70
2018-07-17T11:55:51.284Z,2.87
2018-07-17T11:58:20.627Z,3.55
2018-07-17T12:00:49.687Z,3.30
2018-07-17T12:03:18.684Z,3.00
2018-07-17T12:05:47.531Z,3.58
2018-07-17T12:08:16.660Z,3.60
2018-07-17T12:10:45.770Z,3.27
2018-07-17T12:13:14.794Z,3.00
2018-07-17T12:15:43.819Z,2.87
2018-07-17T12:18:12.800Z,3.27
2018-07-17T12:20:41.821Z,2.92
2018-07-17T12:23:10.852Z,2.80
2018-07-17T12:25:40.361Z,2.67
2018-07-17T12:28:09.435Z,2.72
2018-07-17T12:30:38.595Z,2.50
2018-07-17T12:33:07.608Z,2.72
2018-07-17T12:35:36.283Z,2.70
2018-07-17T12:38:05.360Z,2.37
2018-07-17T12:40:34.348Z,2.58
2018-07-17T12:43:03.377Z,2.40
2018-07-17T12:45:33.026Z,2.20
2018-07-17T12:48:02.051Z,2.27
2018-07-17T12:50:31.100Z,2.10
2018-07-17T12:53:00.126Z,2.10
2018-07-17T12:55:29.324Z,2.67
2018-07-17T12:57:58.308Z,2.00
2018-07-17T13:00:27.668Z,2.10
2018-07-17T13:02:56.692Z,1.77
2018-07-17T13:05:25.745Z,1.80
2018-07-17T13:07:54.759Z,1.62
2018-07-17T13:10:23.788Z,1.80
2018-07-17T13:12:52.835Z,1.80
2018-07-17T13:15:21.896Z,1.87
2018-07-17T13:17:50.949Z,2.08
2018-07-17T13:20:20.104Z,2.20
2018-07-17T13:22:49.194Z,2.15
2018-07-17T13:25:18.292Z,2.30
2018-07-17T13:27:47.605Z,2.33
2018-07-17T13:30:16.991Z,2.10
2018-07-17T13:32:45.980Z,1.98
2018-07-17T13:35:15.016Z,1.80
2018-07-17T13:37:44.049Z,2.00
2018-07-17T13:40:13.091Z,1.90
2018-07-17T13:42:42.070Z,2.10
2018-07-17T13:45:11.110Z,2.00
2018-07-17T13:47:40.109Z,2.10
2018-07-17T13:50:09.462Z,2.40
2018-07-17T13:52:38.708Z,2.00
2018-07-17T13:55:08.060Z,2.37
2018-07-17T13:57:37.103Z,2.35
2018-07-17T14:00:07.063Z,2.00
2018-07-17T14:02:36.260Z,1.70
2018-07-17T14:05:05.312Z,2.00
2018-07-17T14:07:34.326Z,1.90
2018-07-17T14:10:03.080Z,2.17
2018-07-17T14:12:31.827Z,1.90
2018-07-17T14:15:00.899Z,2.00
2018-07-17T14:17:29.970Z,1.90
2018-07-17T14:19:59.466Z,1.65
2018-07-17T14:22:28.520Z,1.80
2018-07-17T14:24:57.829Z,2.15
2018-07-17T14:27:26.874Z,2.10
2018-07-17T14:29:55.740Z,2.10
2018-07-17T14:32:24.788Z,3.27
2018-07-17T14:34:54.139Z,2.80
2018-07-17T14:37:23.754Z,2.00
2018-07-17T14:39:53.334Z,2.12
2018-07-17T14:42:22.663Z,2.30
2018-07-17T14:44:51.738Z,1.77
2018-07-17T14:47:20.846Z,1.90
2018-07-17T14:49:49.844Z,3.50
2018-07-17T14:52:19.206Z,1.90
2018-07-17T14:54:48.200Z,1.70
2018-07-17T14:57:17.226Z,2.05
2018-07-17T14:59:46.215Z,1.85
2018-07-17T15:02:15.232Z,2.02
2018-07-17T15:04:44.234Z,2.15
2018-07-17T15:07:13.455Z,1.87
2018-07-17T15:09:42.604Z,2.25
2018-07-17T15:12:12.116Z,2.00
2018-07-17T15:14:41.147Z,1.92
2018-07-17T15:17:10.224Z,2.10
2018-07-17T15:19:39.210Z,1.98
2018-07-17T15:22:08.672Z,2.27
2018-07-17T15:24:38.350Z,2.92
2018-07-17T15:27:07.349Z,2.58
2018-07-17T15:29:36.356Z,2.40
2018-07-17T15:32:05.768Z,2.50
2018-07-17T15:34:35.915Z,2.50
2018-07-17T15:37:05.301Z,2.20
2018-07-17T15:39:34.455Z,2.67
2018-07-17T15:42:04.320Z,3.05
2018-07-17T15:44:34.624Z,2.70
2018-07-17T15:47:04.532Z,2.70
2018-07-17T15:49:33.995Z,2.55
2018-07-17T15:52:03.337Z,2.27
2018-07-17T15:54:32.406Z,2.00
2018-07-17T15:57:01.780Z,1.85
2018-07-17T15:59:31.132Z,1.52
2018-07-17T16:02:00.415Z,2.30
2018-07-17T16:04:29.755Z,1.70
2018-07-17T16:06:59.420Z,1.92
2018-07-17T16:09:28.759Z,1.90
2018-07-17T16:11:58.120Z,1.90
2018-07-17T16:14:27.688Z,1.90
2018-07-17T16:16:56.989Z,1.92
2018-07-17T16:19:26.214Z,1.80
2018-07-17T16:21:55.561Z,1.70
2018-07-17T16:24:25.021Z,2.00
2018-07-17T16:26:54.178Z,1.80
2018-07-17T16:29:23.391Z,2.10
2018-07-17T16:31:52.380Z,2.10
2018-07-17T16:34:21.410Z,2.00
2018-07-17T16:36:50.533Z,1.90
2018-07-17T16:39:19.866Z,2.25
2018-07-17T16:41:48.850Z,2.20
2018-07-17T16:44:17.992Z,2.30
2018-07-17T16:46:46.979Z,2.25
2018-07-17T16:49:16.014Z,1.87
2018-07-17T16:51:45.027Z,2.08
2018-07-17T16:54:14.103Z,1.98
2018-07-17T16:56:43.536Z,2.15
2018-07-17T16:59:19.687Z,2.20
2018-07-17T17:01:48.704Z,2.22
2018-07-17T17:04:17.740Z,2.70
2018-07-17T17:06:46.721Z,2.83
2018-07-17T17:09:15.763Z,2.65
2018-07-17T17:11:44.472Z,2.70
2018-07-17T17:14:13.532Z,8.25
2018-07-17T17:16:42.579Z,5.42
2018-07-17T17:19:11.603Z,2.80
2018-07-17T17:21:40.589Z,2.92
2018-07-17T17:24:09.621Z,2.42
2018-07-17T17:26:38.798Z,2.20
2018-07-17T17:29:07.843Z,2.85
2018-07-17T17:31:36.994Z,2.50
2018-07-17T17:34:06.000Z,2.45
2018-07-17T17:36:35.110Z,2.37
2018-07-17T17:39:06.290Z,2.40
2018-07-17T17:41:35.336Z,2.45
2018-07-17T17:44:05.650Z,2.40
2018-07-17T17:46:34.995Z,2.60
2018-07-17T17:49:04.143Z,2.60
2018-07-17T17:51:33.278Z,2.50
2018-07-17T17:54:02.808Z,2.47
2018-07-17T17:56:31.811Z,2.52
2018-07-17T17:59:00.900Z,2.58
2018-07-17T18:01:30.284Z,2.42
2018-07-17T18:03:59.260Z,2.80
2018-07-17T18:06:28.295Z,2.70
2018-07-17T18:08:57.285Z,3.12
2018-07-17T18:11:26.139Z,2.52
2018-07-17T18:13:55.164Z,2.50
2018-07-17T18:16:24.195Z,2.55
2018-07-17T18:18:53.174Z,2.55
2018-07-17T18:21:22.195Z,2.40
2018-07-17T18:23:51.186Z,2.50
2018-07-17T18:26:20.204Z,2.50
2018-07-17T18:28:49.188Z,2.60
2018-07-17T18:31:18.236Z,2.58
2018-07-17T18:33:47.235Z,2.40
2018-07-17T18:36:17.033Z,2.47
2018-07-17T18:38:46.828Z,2.55
2018-07-17T18:41:15.583Z,2.20
2018-07-17T18:43:44.677Z,2.42
2018-07-17T18:46:13.857Z,2.55
2018-07-17T18:48:47.273Z,2.45
2018-07-17T18:51:17.219Z,2.60
2018-07-17T18:53:46.764Z,2.30
2018-07-17T18:56:15.979Z,2.37
2018-07-17T18:58:45.400Z,2.72
2018-07-17T19:01:14.339Z,2.60
2018-07-17T19:03:43.324Z,2.67
2018-07-17T19:06:12.416Z,2.50
2018-07-17T19:08:40.931Z,2.80
2018-07-17T19:11:09.766Z,2.50
2018-07-17T19:13:38.328Z,2.70
2018-07-17T19:16:07.374Z,2.83
2018-07-17T19:18:35.844Z,2.83
2018-07-17T19:21:06.451Z,3.27
2018-07-17T19:23:35.028Z,2.77
2018-07-17T19:26:03.984Z,2.87
2018-07-17T19:28:33.144Z,2.60
2018-07-17T19:31:01.708Z,3.10
2018-07-17T19:33:30.366Z,2.83
2018-07-17T19:35:58.843Z,3.00
2018-07-17T19:38:27.286Z,3.17
2018-07-17T19:40:55.936Z,2.90
2018-07-17T19:43:24.811Z,2.60
2018-07-17T19:45:53.325Z,2.70
2018-07-17T19:48:21.957Z,2.93
2018-07-17T19:50:50.615Z,3.10
2018-07-17T19:53:19.064Z,3.10
2018-07-17T19:55:47.640Z,2.87
2018-07-17T19:58:16.457Z,3.60
2018-07-17T20:00:45.040Z,2.83
2018-07-17T20:03:13.652Z,2.80
2018-07-17T20:05:43.277Z,3.20
2018-07-17T20:08:11.955Z,3.07
2018-07-17T20:10:40.596Z,3.20
2018-07-17T20:13:09.303Z,3.33
2018-07-17T20:15:37.934Z,3.10
2018-07-17T20:18:06.660Z,2.90
2018-07-17T20:20:35.144Z,2.90
2018-07-17T20:23:04.050Z,3.00
2018-07-17T20:25:32.691Z,3.20
2018-07-17T20:28:01.185Z,2.80
2018-07-17T20:30:30.012Z,4.00
2018-07-17T20:32:58.786Z,3.30
2018-07-17T20:35:27.389Z,2.73
2018-07-17T20:37:56.219Z,2.80
2018-07-17T20:40:25.714Z,3.43
2018-07-17T20:42:54.718Z,3.10
2018-07-17T20:45:23.340Z,3.20
2018-07-17T20:47:52.816Z,3.20
2018-07-17T20:50:21.457Z,3.13
2018-07-17T20:52:49.954Z,2.80
2018-07-17T20:55:20.369Z,3.43
2018-07-17T20:57:48.867Z,2.90
2018-07-17T21:00:17.327Z,3.17
2018-07-17T21:02:45.807Z,2.77
2018-07-17T21:05:14.227Z,3.30
2018-07-17T21:07:44.562Z,3.03
2018-07-17T21:10:12.991Z,3.03
2018-07-17T21:12:41.489Z,3.33
2018-07-17T21:15:09.959Z,2.90
2018-07-17T21:17:38.431Z,2.80
2018-07-17T21:20:06.877Z,2.70
2018-07-17T21:22:35.347Z,3.00
2018-07-17T21:25:03.831Z,2.97
2018-07-17T21:27:32.342Z,2.63
2018-07-17T21:30:00.776Z,3.27
2018-07-17T21:32:29.257Z,3.10
2018-07-17T21:34:57.711Z,3.33
2018-07-17T21:37:26.184Z,3.00
2018-07-17T21:39:54.637Z,3.00
2018-07-17T21:42:23.135Z,3.30
2018-07-17T21:44:51.579Z,2.93
2018-07-17T21:47:20.056Z,3.50
2018-07-17T21:49:48.484Z,3.17
2018-07-17T21:52:16.991Z,3.03
2018-07-17T21:54:45.428Z,3.30
2018-07-17T21:57:14.592Z,3.37
2018-07-17T21:59:43.028Z,3.20
2018-07-17T22:02:11.506Z,3.00
2018-07-17T22:04:40.000Z,3.13
2018-07-17T22:07:08.437Z,3.10
2018-07-17T22:09:36.908Z,3.43
2018-07-17T22:12:05.707Z,3.13
2018-07-17T22:14:34.228Z,3.10
2018-07-17T22:17:02.342Z,3.43
2018-07-17T22:19:30.824Z,3.50
2018-07-17T22:21:59.303Z,3.70
2018-07-17T22:24:27.783Z,4.00
2018-07-17T22:26:56.236Z,3.50
2018-07-17T22:29:24.732Z,3.77
2018-07-17T22:31:53.526Z,3.80
2018-07-17T22:34:22.001Z,3.50
2018-07-17T22:36:50.455Z,3.40
2018-07-17T22:39:18.907Z,3.43
2018-07-17T22:41:52.237Z,3.90
2018-07-17T22:44:20.405Z,3.50
2018-07-17T22:46:48.835Z,3.40
2018-07-17T22:49:22.610Z,4.10
2018-07-17T22:51:52.792Z,3.87
2018-07-17T22:54:21.300Z,3.60
2018-07-17T22:56:50.560Z,3.60
2018-07-17T22:59:19.639Z,3.53
2018-07-17T23:01:48.870Z,4.00
2018-07-17T23:04:17.700Z,4.00
2018-07-17T23:06:46.167Z,5.10
2018-07-17T23:09:14.647Z,3.87
2018-07-17T23:11:43.160Z,3.70
2018-07-17T23:14:11.709Z,3.57
2018-07-17T23:16:40.179Z,3.37
2018-07-17T23:19:08.690Z,3.97
2018-07-17T23:21:37.158Z,3.80
2018-07-17T23:24:05.999Z,3.83
2018-07-17T23:26:34.445Z,3.63
2018-07-17T23:29:03.046Z,3.70
2018-07-17T23:31:31.483Z,4.00
2018-07-17T23:33:59.960Z,4.43
2018-07-17T23:36:28.408Z,3.97
2018-07-17T23:38:56.871Z,3.87
2018-07-17T23:41:25.321Z,4.17
2018-07-17T23:43:53.799Z,4.60
2018-07-17T23:46:22.282Z,4.17
2018-07-17T23:48:50.930Z,4.23
2018-07-17T23:51:19.384Z,4.43
2018-07-17T23:53:47.883Z,4.17
2018-07-17T23:56:16.343Z,4.73
2018-07-17T23:58:44.824Z,4.40
