createdAt,value
2017-11-15T00:00:18.201Z,1017.56
2017-11-15T00:01:18.195Z,1017.5
2017-11-15T00:02:18.156Z,1017.52
2017-11-15T00:03:18.137Z,1017.52
2017-11-15T00:04:18.112Z,1017.48
2017-11-15T00:05:18.100Z,1017.51
2017-11-15T00:06:18.078Z,1017.47
2017-11-15T00:07:18.046Z,1017.49
2017-11-15T00:08:18.023Z,1017.5
2017-11-15T00:09:18.110Z,1017.5
2017-11-15T00:10:17.977Z,1017.56
2017-11-15T00:11:17.976Z,1017.52
2017-11-15T00:12:17.938Z,1017.55
2017-11-15T00:13:17.916Z,1017.57
2017-11-15T00:14:17.895Z,1017.58
2017-11-15T00:15:17.867Z,1017.62
2017-11-15T00:16:17.846Z,1017.56
2017-11-15T00:17:17.826Z,1017.62
2017-11-15T00:18:17.798Z,1017.61
2017-11-15T00:19:17.774Z,1017.65
2017-11-15T00:20:17.752Z,1017.63
2017-11-15T00:21:17.734Z,1017.66
2017-11-15T00:22:17.709Z,1017.69
2017-11-15T00:23:17.687Z,1017.67
2017-11-15T00:24:17.665Z,1017.71
2017-11-15T00:25:17.648Z,1017.68
2017-11-15T00:26:17.625Z,1017.74
2017-11-15T00:27:17.595Z,1017.71
2017-11-15T00:28:17.577Z,1017.73
2017-11-15T00:29:17.556Z,1017.74
2017-11-15T00:30:17.543Z,1017.72
2017-11-15T00:31:17.519Z,1017.69
2017-11-15T00:32:17.486Z,1017.71
2017-11-15T00:33:17.473Z,1017.67
2017-11-15T00:34:17.442Z,1017.7
2017-11-15T00:35:17.420Z,1017.63
2017-11-15T00:36:17.396Z,1017.68
2017-11-15T00:37:17.377Z,1017.68
2017-11-15T00:38:17.374Z,1017.73
2017-11-15T00:39:17.331Z,1017.73
2017-11-15T00:40:17.305Z,1017.73
2017-11-15T00:41:17.311Z,1017.76
2017-11-15T00:42:17.265Z,1017.75
2017-11-15T00:43:17.247Z,1017.74
2017-11-15T00:44:17.222Z,1017.81
2017-11-15T00:45:17.197Z,1017.78
2017-11-15T00:46:17.176Z,1017.75
2017-11-15T00:47:17.158Z,1017.78
2017-11-15T00:48:17.131Z,1017.75
2017-11-15T00:49:17.108Z,1017.79
2017-11-15T00:50:17.088Z,1017.76
2017-11-15T00:51:17.067Z,1017.73
2017-11-15T00:52:17.046Z,1017.73
2017-11-15T00:53:17.028Z,1017.75
2017-11-15T00:54:16.999Z,1017.73
2017-11-15T00:55:16.977Z,1017.74
2017-11-15T00:56:16.967Z,1017.71
2017-11-15T00:57:16.939Z,1017.73
2017-11-15T00:58:16.909Z,1017.76
2017-11-15T00:59:16.888Z,1017.73
2017-11-15T01:00:16.863Z,1017.75
2017-11-15T01:01:16.845Z,1017.77
2017-11-15T01:02:16.823Z,1017.76
2017-11-15T01:03:16.798Z,1017.8
2017-11-15T01:04:16.777Z,1017.83
2017-11-15T01:05:16.759Z,1017.83
2017-11-15T01:06:16.736Z,1017.78
2017-11-15T01:07:16.723Z,1017.83
2017-11-15T01:08:16.688Z,1017.82
2017-11-15T01:09:16.667Z,1017.78
2017-11-15T01:10:16.655Z,1017.8
2017-11-15T01:11:16.620Z,1017.85
2017-11-15T01:12:16.597Z,1017.82
2017-11-15T01:13:16.579Z,1017.78
2017-11-15T01:14:16.552Z,1017.75
2017-11-15T01:15:16.538Z,1017.76
2017-11-15T01:16:16.508Z,1017.77
2017-11-15T01:17:16.486Z,1017.77
2017-11-15T01:18:16.466Z,1017.77
2017-11-15T01:19:16.443Z,1017.78
2017-11-15T01:20:16.415Z,1017.78
2017-11-15T01:21:16.396Z,1017.8
2017-11-15T01:22:16.377Z,1017.75
2017-11-15T01:23:16.357Z,1017.73
2017-11-15T01:24:16.330Z,1017.81
2017-11-15T01:25:16.306Z,1017.79
2017-11-15T01:26:16.287Z,1017.81
2017-11-15T01:27:16.262Z,1017.78
2017-11-15T01:28:16.238Z,1017.79
2017-11-15T01:29:16.218Z,1017.76
2017-11-15T01:30:16.198Z,1017.75
2017-11-15T01:31:16.177Z,1017.75
2017-11-15T01:32:16.154Z,1017.77
2017-11-15T01:33:16.127Z,1017.78
2017-11-15T01:34:16.110Z,1017.77
2017-11-15T01:35:16.087Z,1017.85
2017-11-15T01:36:16.061Z,1017.81
2017-11-15T01:37:16.035Z,1017.83
2017-11-15T01:38:16.018Z,1017.81
2017-11-15T01:39:15.995Z,1017.82
2017-11-15T01:40:15.976Z,1017.89
2017-11-15T01:41:15.956Z,1017.9
2017-11-15T01:42:15.926Z,1017.95
2017-11-15T01:43:15.907Z,1018
2017-11-15T01:44:15.886Z,1017.99
2017-11-15T01:45:15.859Z,1017.94
2017-11-15T01:46:15.850Z,1018.02
2017-11-15T01:47:15.817Z,1017.92
2017-11-15T01:48:15.794Z,1017.94
2017-11-15T01:49:15.769Z,1017.95
2017-11-15T01:50:15.748Z,1017.99
2017-11-15T01:51:15.729Z,1018
2017-11-15T01:52:15.717Z,1017.99
2017-11-15T01:53:15.686Z,1017.98
2017-11-15T01:54:15.658Z,1017.97
2017-11-15T01:55:15.644Z,1017.98
2017-11-15T01:56:15.613Z,1017.97
2017-11-15T01:57:15.588Z,1017.92
2017-11-15T01:58:15.578Z,1017.96
2017-11-15T01:59:15.548Z,1017.94
2017-11-15T02:00:15.526Z,1017.98
2017-11-15T02:01:15.526Z,1017.94
2017-11-15T02:02:15.477Z,1017.92
2017-11-15T02:03:15.458Z,1017.93
2017-11-15T02:04:15.434Z,1017.89
2017-11-15T02:05:15.418Z,1017.87
2017-11-15T02:06:15.387Z,1017.9
2017-11-15T02:07:15.369Z,1017.87
2017-11-15T02:08:15.343Z,1017.84
2017-11-15T02:09:15.337Z,1017.88
2017-11-15T02:10:15.305Z,1017.86
2017-11-15T02:11:15.279Z,1017.84
2017-11-15T02:12:15.254Z,1017.79
2017-11-15T02:13:15.234Z,1017.78
2017-11-15T02:14:15.217Z,1017.75
2017-11-15T02:15:15.187Z,1017.8
2017-11-15T02:16:15.169Z,1017.76
2017-11-15T02:17:15.144Z,1017.78
2017-11-15T02:18:15.121Z,1017.78
2017-11-15T02:19:15.099Z,1017.78
2017-11-15T02:20:15.073Z,1017.81
2017-11-15T02:21:15.056Z,1017.79
2017-11-15T02:22:15.032Z,1017.79
2017-11-15T02:23:15.009Z,1017.81
2017-11-15T02:24:15.001Z,1017.79
2017-11-15T02:25:14.972Z,1017.82
2017-11-15T02:26:14.942Z,1017.82
2017-11-15T02:27:14.918Z,1017.81
2017-11-15T02:28:14.892Z,1017.79
2017-11-15T02:29:14.875Z,1017.85
2017-11-15T02:30:14.856Z,1017.79
2017-11-15T02:31:14.836Z,1017.78
2017-11-15T02:32:14.811Z,1017.8
2017-11-15T02:33:14.785Z,1017.78
2017-11-15T02:34:14.759Z,1017.75
2017-11-15T02:35:14.736Z,1017.76
2017-11-15T02:36:14.733Z,1017.76
2017-11-15T02:37:14.695Z,1017.73
2017-11-15T02:38:14.670Z,1017.8
2017-11-15T02:39:14.647Z,1017.76
2017-11-15T02:40:14.637Z,1017.76
2017-11-15T02:41:14.610Z,1017.74
2017-11-15T02:42:14.582Z,1017.74
2017-11-15T02:43:14.558Z,1017.69
2017-11-15T02:44:14.540Z,1017.7
2017-11-15T02:45:14.513Z,1017.69
2017-11-15T02:46:14.493Z,1017.68
2017-11-15T02:47:14.481Z,1017.66
2017-11-15T02:48:14.448Z,1017.66
2017-11-15T02:49:14.429Z,1017.63
2017-11-15T02:50:14.402Z,1017.62
2017-11-15T02:51:14.386Z,1017.64
2017-11-15T02:52:14.365Z,1017.65
2017-11-15T02:53:14.337Z,1017.63
2017-11-15T02:54:14.321Z,1017.61
2017-11-15T02:55:14.306Z,1017.6
2017-11-15T02:56:14.268Z,1017.58
2017-11-15T02:57:14.247Z,1017.61
2017-11-15T02:58:14.222Z,1017.57
2017-11-15T02:59:14.214Z,1017.55
2017-11-15T03:00:14.178Z,1017.59
2017-11-15T03:01:14.156Z,1017.55
2017-11-15T03:02:14.138Z,1017.53
2017-11-15T03:03:14.118Z,1017.52
2017-11-15T03:04:14.101Z,1017.53
2017-11-15T03:05:14.068Z,1017.49
2017-11-15T03:06:14.054Z,1017.49
2017-11-15T03:07:14.025Z,1017.48
2017-11-15T03:08:13.999Z,1017.5
2017-11-15T03:09:13.981Z,1017.49
2017-11-15T03:10:13.957Z,1017.47
2017-11-15T03:11:13.938Z,1017.51
2017-11-15T03:12:13.917Z,1017.46
2017-11-15T03:13:13.892Z,1017.47
2017-11-15T03:14:13.866Z,1017.48
2017-11-15T03:15:13.843Z,1017.5
2017-11-15T03:16:13.827Z,1017.46
2017-11-15T03:17:13.803Z,1017.48
2017-11-15T03:18:13.780Z,1017.52
2017-11-15T03:19:13.755Z,1017.5
2017-11-15T03:20:13.729Z,1017.5
2017-11-15T03:21:15.128Z,1017.53
2017-11-15T03:22:13.690Z,1017.51
2017-11-15T03:23:13.671Z,1017.49
2017-11-15T03:24:13.646Z,1017.53
2017-11-15T03:25:13.617Z,1017.49
2017-11-15T03:26:13.617Z,1017.52
2017-11-15T03:27:13.579Z,1017.47
2017-11-15T03:28:13.549Z,1017.43
2017-11-15T03:29:13.528Z,1017.41
2017-11-15T03:30:13.510Z,1017.39
2017-11-15T03:31:13.488Z,1017.43
2017-11-15T03:32:13.468Z,1017.43
2017-11-15T03:33:13.436Z,1017.41
2017-11-15T03:34:13.421Z,1017.39
2017-11-15T03:35:13.393Z,1017.39
2017-11-15T03:36:13.368Z,1017.41
2017-11-15T03:37:13.351Z,1017.42
2017-11-15T03:38:13.328Z,1017.44
2017-11-15T03:39:13.301Z,1017.43
2017-11-15T03:40:13.279Z,1017.49
2017-11-15T03:41:13.261Z,1017.41
2017-11-15T03:42:13.235Z,1017.4
2017-11-15T03:43:13.217Z,1017.4
2017-11-15T03:44:13.189Z,1017.44
2017-11-15T03:45:13.166Z,1017.46
2017-11-15T03:46:13.144Z,1017.42
2017-11-15T03:47:13.128Z,1017.43
2017-11-15T03:48:13.098Z,1017.41
2017-11-15T03:49:13.075Z,1017.44
2017-11-15T03:50:13.058Z,1017.48
2017-11-15T03:51:13.033Z,1017.45
2017-11-15T03:52:13.010Z,1017.43
2017-11-15T03:53:12.989Z,1017.51
2017-11-15T03:54:12.978Z,1017.51
2017-11-15T03:55:12.939Z,1017.54
2017-11-15T03:56:12.921Z,1017.51
2017-11-15T03:57:12.894Z,1017.52
2017-11-15T03:58:12.874Z,1017.55
2017-11-15T03:59:12.851Z,1017.54
2017-11-15T04:00:12.829Z,1017.58
2017-11-15T04:01:12.810Z,1017.55
2017-11-15T04:02:12.790Z,1017.49
2017-11-15T04:03:12.760Z,1017.52
2017-11-15T04:04:12.737Z,1017.53
2017-11-15T04:05:12.720Z,1017.49
2017-11-15T04:06:12.691Z,1017.54
2017-11-15T04:07:12.667Z,1017.52
2017-11-15T04:08:12.648Z,1017.52
2017-11-15T04:09:12.628Z,1017.55
2017-11-15T04:10:12.602Z,1017.55
2017-11-15T04:11:12.575Z,1017.53
2017-11-15T04:12:12.560Z,1017.51
2017-11-15T04:13:12.531Z,1017.54
2017-11-15T04:14:12.510Z,1017.5
2017-11-15T04:15:12.488Z,1017.51
2017-11-15T04:16:12.475Z,1017.53
2017-11-15T04:17:12.444Z,1017.53
2017-11-15T04:18:12.419Z,1017.54
2017-11-15T04:19:12.397Z,1017.53
2017-11-15T04:20:12.377Z,1017.6
2017-11-15T04:21:12.354Z,1017.56
2017-11-15T04:22:12.337Z,1017.55
2017-11-15T04:23:12.333Z,1017.62
2017-11-15T04:24:12.288Z,1017.56
2017-11-15T04:25:12.270Z,1017.56
2017-11-15T04:26:12.236Z,1017.56
2017-11-15T04:27:12.235Z,1017.56
2017-11-15T04:28:12.194Z,1017.56
2017-11-15T04:29:12.225Z,1017.57
2017-11-15T04:30:12.150Z,1017.57
2017-11-15T04:31:12.133Z,1017.55
2017-11-15T04:32:12.109Z,1017.53
2017-11-15T04:33:12.187Z,1017.59
2017-11-15T04:34:12.058Z,1017.6
2017-11-15T04:35:12.097Z,1017.6
2017-11-15T04:36:12.015Z,1017.58
2017-11-15T04:37:11.992Z,1017.61
2017-11-15T04:38:11.970Z,1017.61
2017-11-15T04:39:11.958Z,1017.62
2017-11-15T04:40:11.924Z,1017.65
2017-11-15T04:41:11.964Z,1017.63
2017-11-15T04:42:11.884Z,1017.63
2017-11-15T04:43:11.858Z,1017.65
2017-11-15T04:44:11.842Z,1017.64
2017-11-15T04:45:11.813Z,1017.66
2017-11-15T04:46:11.795Z,1017.66
2017-11-15T04:47:11.768Z,1017.63
2017-11-15T04:48:11.751Z,1017.66
2017-11-15T04:49:11.722Z,1017.68
2017-11-15T04:50:11.697Z,1017.67
2017-11-15T04:51:11.678Z,1017.73
2017-11-15T04:52:11.657Z,1017.72
2017-11-15T04:53:11.638Z,1017.71
2017-11-15T04:54:11.616Z,1017.76
2017-11-15T04:55:11.588Z,1017.76
2017-11-15T04:56:11.565Z,1017.73
2017-11-15T04:57:11.547Z,1017.73
2017-11-15T04:58:11.529Z,1017.75
2017-11-15T04:59:11.495Z,1017.77
2017-11-15T05:00:11.472Z,1017.75
2017-11-15T05:01:11.454Z,1017.77
2017-11-15T05:02:11.429Z,1017.73
2017-11-15T05:03:11.407Z,1017.76
2017-11-15T05:04:11.385Z,1017.74
2017-11-15T05:05:11.374Z,1017.7
2017-11-15T05:06:11.336Z,1017.73
2017-11-15T05:07:11.316Z,1017.74
2017-11-15T05:08:11.295Z,1017.74
2017-11-15T05:09:11.279Z,1017.74
2017-11-15T05:10:11.247Z,1017.75
2017-11-15T05:11:11.230Z,1017.79
2017-11-15T05:12:11.207Z,1017.83
2017-11-15T05:13:11.178Z,1017.81
2017-11-15T05:14:11.172Z,1017.85
2017-11-15T05:15:11.144Z,1017.83
2017-11-15T05:16:11.116Z,1017.85
2017-11-15T05:17:11.096Z,1017.82
2017-11-15T05:18:11.071Z,1017.85
2017-11-15T05:19:11.046Z,1017.84
2017-11-15T05:20:11.025Z,1017.81
2017-11-15T05:21:11.012Z,1017.81
2017-11-15T05:22:10.978Z,1017.83
2017-11-15T05:23:10.958Z,1017.8
2017-11-15T05:24:10.935Z,1017.83
2017-11-15T05:25:10.916Z,1017.85
2017-11-15T05:26:10.886Z,1017.84
2017-11-15T05:27:10.877Z,1017.92
2017-11-15T05:28:10.853Z,1017.83
2017-11-15T05:29:10.839Z,1017.88
2017-11-15T05:30:10.797Z,1017.84
2017-11-15T05:31:10.773Z,1017.85
2017-11-15T05:32:10.759Z,1017.89
2017-11-15T05:33:10.728Z,1017.84
2017-11-15T05:34:10.721Z,1017.85
2017-11-15T05:35:10.687Z,1017.85
2017-11-15T05:36:10.661Z,1017.82
2017-11-15T05:37:10.638Z,1017.83
2017-11-15T05:38:10.618Z,1017.81
2017-11-15T05:39:10.608Z,1017.84
2017-11-15T05:40:10.568Z,1017.84
2017-11-15T05:41:10.547Z,1017.83
2017-11-15T05:42:10.538Z,1017.84
2017-11-15T05:43:10.507Z,1017.84
2017-11-15T05:44:10.478Z,1017.81
2017-11-15T05:45:10.457Z,1017.86
2017-11-15T05:46:10.439Z,1017.84
2017-11-15T05:47:10.411Z,1017.83
2017-11-15T05:48:10.389Z,1017.85
2017-11-15T05:49:10.363Z,1017.78
2017-11-15T05:50:10.343Z,1017.81
2017-11-15T05:51:10.321Z,1017.83
2017-11-15T05:52:10.296Z,1017.86
2017-11-15T05:53:10.300Z,1017.82
2017-11-15T05:54:10.259Z,1017.82
2017-11-15T05:55:10.228Z,1017.81
2017-11-15T05:56:10.215Z,1017.78
2017-11-15T05:57:10.191Z,1017.77
2017-11-15T05:58:10.158Z,1017.81
2017-11-15T05:59:10.139Z,1017.76
2017-11-15T06:00:10.125Z,1017.78
2017-11-15T06:01:10.098Z,1017.83
2017-11-15T06:02:10.084Z,1017.8
2017-11-15T06:03:10.051Z,1017.84
2017-11-15T06:04:10.032Z,1017.87
2017-11-15T06:05:10.003Z,1017.87
2017-11-15T06:06:09.982Z,1017.87
2017-11-15T06:07:09.963Z,1017.94
2017-11-15T06:08:09.938Z,1017.92
2017-11-15T06:09:09.908Z,1017.99
2017-11-15T06:10:09.947Z,1018.02
2017-11-15T06:11:09.889Z,1017.97
2017-11-15T06:12:09.845Z,1018.03
2017-11-15T06:13:09.910Z,1017.99
2017-11-15T06:14:09.800Z,1017.96
2017-11-15T06:15:09.788Z,1017.98
2017-11-15T06:16:09.771Z,1017.99
2017-11-15T06:17:09.826Z,1017.91
2017-11-15T06:18:09.773Z,1017.96
2017-11-15T06:19:09.702Z,1017.96
2017-11-15T06:20:09.771Z,1017.93
2017-11-15T06:21:09.639Z,1017.97
2017-11-15T06:22:09.628Z,1017.96
2017-11-15T06:23:09.601Z,1018.01
2017-11-15T06:24:09.629Z,1018.03
2017-11-15T06:25:09.629Z,1018.07
2017-11-15T06:26:09.604Z,1018.05
2017-11-15T06:27:09.653Z,1018.12
2017-11-15T06:28:09.603Z,1018.15
2017-11-15T06:29:09.519Z,1018.14
2017-11-15T06:30:09.530Z,1018.14
2017-11-15T06:31:09.470Z,1018.21
2017-11-15T06:32:09.411Z,1018.17
2017-11-15T06:33:09.473Z,1018.19
2017-11-15T06:34:09.439Z,1018.2
2017-11-15T06:35:09.398Z,1018.2
2017-11-15T06:36:09.372Z,1018.22
2017-11-15T06:37:09.362Z,1018.23
2017-11-15T06:38:09.249Z,1018.23
2017-11-15T06:39:09.234Z,1018.24
2017-11-15T06:40:09.207Z,1018.28
2017-11-15T06:41:09.188Z,1018.27
2017-11-15T06:42:09.160Z,1018.28
2017-11-15T06:43:09.138Z,1018.32
2017-11-15T06:44:09.174Z,1018.31
2017-11-15T06:45:09.094Z,1018.3
2017-11-15T06:46:09.077Z,1018.3
2017-11-15T06:47:09.067Z,1018.3
2017-11-15T06:48:09.029Z,1018.3
2017-11-15T06:49:09.005Z,1018.32
2017-11-15T06:50:08.986Z,1018.37
2017-11-15T06:51:08.960Z,1018.33
2017-11-15T06:52:08.937Z,1018.33
2017-11-15T06:53:08.917Z,1018.31
2017-11-15T06:54:08.992Z,1018.31
2017-11-15T06:55:08.867Z,1018.33
2017-11-15T06:56:08.849Z,1018.35
2017-11-15T06:57:08.829Z,1018.32
2017-11-15T06:58:08.801Z,1018.37
2017-11-15T06:59:08.778Z,1018.26
2017-11-15T07:00:08.757Z,1018.34
2017-11-15T07:01:08.741Z,1018.3
2017-11-15T07:02:08.714Z,1018.27
2017-11-15T07:03:08.700Z,1018.33
2017-11-15T07:04:08.792Z,1018.31
2017-11-15T07:05:08.648Z,1018.37
2017-11-15T07:06:08.632Z,1018.34
2017-11-15T07:07:08.601Z,1018.33
2017-11-15T07:08:08.579Z,1018.38
2017-11-15T07:09:08.556Z,1018.38
2017-11-15T07:10:08.533Z,1018.4
2017-11-15T07:11:08.509Z,1018.43
2017-11-15T07:12:08.498Z,1018.39
2017-11-15T07:13:08.466Z,1018.39
2017-11-15T07:14:08.447Z,1018.38
2017-11-15T07:15:08.419Z,1018.42
2017-11-15T07:16:08.400Z,1018.41
2017-11-15T07:17:08.378Z,1018.42
2017-11-15T07:18:08.390Z,1018.41
2017-11-15T07:19:08.329Z,1018.43
2017-11-15T07:20:08.308Z,1018.41
2017-11-15T07:21:08.288Z,1018.41
2017-11-15T07:22:08.257Z,1018.42
2017-11-15T07:23:08.245Z,1018.42
2017-11-15T07:24:08.221Z,1018.42
2017-11-15T07:25:08.200Z,1018.44
2017-11-15T07:26:08.168Z,1018.48
2017-11-15T07:27:08.148Z,1018.46
2017-11-15T07:28:08.132Z,1018.55
2017-11-15T07:29:08.106Z,1018.5
2017-11-15T07:30:08.094Z,1018.56
2017-11-15T07:31:08.058Z,1018.55
2017-11-15T07:32:08.039Z,1018.54
2017-11-15T07:33:08.018Z,1018.51
2017-11-15T07:34:07.997Z,1018.56
2017-11-15T07:35:07.970Z,1018.54
2017-11-15T07:36:07.948Z,1018.55
2017-11-15T07:37:07.921Z,1018.54
2017-11-15T07:38:07.899Z,1018.51
2017-11-15T07:39:07.878Z,1018.54
2017-11-15T07:40:07.854Z,1018.54
2017-11-15T07:41:07.839Z,1018.52
2017-11-15T07:42:07.811Z,1018.5
2017-11-15T07:43:07.790Z,1018.56
2017-11-15T07:44:07.767Z,1018.53
2017-11-15T07:45:07.752Z,1018.55
2017-11-15T07:46:07.726Z,1018.52
2017-11-15T07:47:07.696Z,1018.57
2017-11-15T07:48:07.677Z,1018.52
2017-11-15T07:49:07.659Z,1018.58
2017-11-15T07:50:07.629Z,1018.57
2017-11-15T07:51:07.609Z,1018.57
2017-11-15T07:52:07.589Z,1018.59
2017-11-15T07:53:07.568Z,1018.59
2017-11-15T07:54:07.539Z,1018.62
2017-11-15T07:55:07.525Z,1018.62
2017-11-15T07:56:07.498Z,1018.6
2017-11-15T07:57:07.469Z,1018.57
2017-11-15T07:58:07.447Z,1018.64
2017-11-15T07:59:07.429Z,1018.67
2017-11-15T08:00:07.412Z,1018.68
2017-11-15T08:01:07.379Z,1018.69
2017-11-15T08:02:07.358Z,1018.68
2017-11-15T08:03:07.336Z,1018.68
2017-11-15T08:04:07.312Z,1018.67
2017-11-15T08:05:07.291Z,1018.69
2017-11-15T08:06:07.268Z,1018.74
2017-11-15T08:07:07.244Z,1018.7
2017-11-15T08:08:07.221Z,1018.75
2017-11-15T08:09:07.202Z,1018.66
2017-11-15T08:10:07.181Z,1018.69
2017-11-15T08:11:07.159Z,1018.66
2017-11-15T08:12:07.136Z,1018.7
2017-11-15T08:13:07.111Z,1018.69
2017-11-15T08:14:07.141Z,1018.76
2017-11-15T08:15:07.082Z,1018.72
2017-11-15T08:16:07.042Z,1018.76
2017-11-15T08:17:07.021Z,1018.71
2017-11-15T08:18:06.999Z,1018.76
2017-11-15T08:19:06.974Z,1018.78
2017-11-15T08:20:06.952Z,1018.76
2017-11-15T08:21:06.932Z,1018.71
2017-11-15T08:22:06.910Z,1018.71
2017-11-15T08:23:06.905Z,1018.69
2017-11-15T08:24:06.868Z,1018.74
2017-11-15T08:25:06.848Z,1018.77
2017-11-15T08:26:06.818Z,1018.72
2017-11-15T08:27:06.791Z,1018.73
2017-11-15T08:28:06.770Z,1018.76
2017-11-15T08:29:06.776Z,1018.72
2017-11-15T08:30:06.725Z,1018.73
2017-11-15T08:31:06.708Z,1018.74
2017-11-15T08:32:06.683Z,1018.7
2017-11-15T08:33:06.685Z,1018.75
2017-11-15T08:34:06.640Z,1018.74
2017-11-15T08:35:06.621Z,1018.7
2017-11-15T08:36:06.594Z,1018.75
2017-11-15T08:37:06.573Z,1018.77
2017-11-15T08:38:06.558Z,1018.72
2017-11-15T08:39:06.526Z,1018.75
2017-11-15T08:40:06.510Z,1018.77
2017-11-15T08:41:06.487Z,1018.73
2017-11-15T08:42:06.475Z,1018.75
2017-11-15T08:43:06.440Z,1018.75
2017-11-15T08:44:06.470Z,1018.76
2017-11-15T08:45:06.394Z,1018.76
2017-11-15T08:46:06.379Z,1018.71
2017-11-15T08:47:06.349Z,1018.77
2017-11-15T08:48:06.333Z,1018.76
2017-11-15T08:49:06.306Z,1018.78
2017-11-15T08:50:06.286Z,1018.81
2017-11-15T08:51:06.258Z,1018.78
2017-11-15T08:52:06.240Z,1018.8
2017-11-15T08:53:06.216Z,1018.8
2017-11-15T08:54:06.200Z,1018.8
2017-11-15T08:55:06.170Z,1018.81
2017-11-15T08:56:06.149Z,1018.79
2017-11-15T08:57:06.128Z,1018.82
2017-11-15T08:58:06.102Z,1018.79
2017-11-15T08:59:06.088Z,1018.79
2017-11-15T09:00:06.064Z,1018.79
2017-11-15T09:01:06.040Z,1018.78
2017-11-15T09:02:06.021Z,1018.75
2017-11-15T09:03:05.997Z,1018.74
2017-11-15T09:04:06.227Z,1018.73
2017-11-15T09:05:05.955Z,1018.72
2017-11-15T09:06:05.932Z,1018.72
2017-11-15T09:07:05.911Z,1018.74
2017-11-15T09:08:05.889Z,1018.75
2017-11-15T09:09:05.865Z,1018.72
2017-11-15T09:10:05.851Z,1018.71
2017-11-15T09:11:05.832Z,1018.72
2017-11-15T09:12:05.799Z,1018.77
2017-11-15T09:13:05.775Z,1018.78
2017-11-15T09:14:05.757Z,1018.76
2017-11-15T09:15:05.734Z,1018.79
2017-11-15T09:16:05.716Z,1018.81
2017-11-15T09:17:05.689Z,1018.84
2017-11-15T09:18:05.669Z,1018.83
2017-11-15T09:19:05.669Z,1018.86
2017-11-15T09:20:05.627Z,1018.87
2017-11-15T09:21:05.598Z,1018.9
2017-11-15T09:22:05.579Z,1018.9
2017-11-15T09:23:05.558Z,1018.89
2017-11-15T09:24:05.792Z,1018.89
2017-11-15T09:25:05.526Z,1018.9
2017-11-15T09:26:05.500Z,1018.87
2017-11-15T09:27:05.481Z,1018.92
2017-11-15T09:28:05.454Z,1018.92
2017-11-15T09:29:05.427Z,1018.94
2017-11-15T09:30:05.402Z,1018.98
2017-11-15T09:31:05.385Z,1018.95
2017-11-15T09:32:05.364Z,1018.97
2017-11-15T09:33:05.340Z,1018.96
2017-11-15T09:34:05.325Z,1019.01
2017-11-15T09:35:05.296Z,1019
2017-11-15T09:36:05.275Z,1019.03
2017-11-15T09:37:05.253Z,1019.04
2017-11-15T09:38:05.227Z,1018.99
2017-11-15T09:39:05.260Z,1019.03
2017-11-15T09:40:05.185Z,1018.99
2017-11-15T09:41:05.164Z,1019
2017-11-15T09:42:05.142Z,1018.99
2017-11-15T09:43:05.191Z,1019
2017-11-15T09:44:05.099Z,1018.99
2017-11-15T09:45:05.078Z,1018.98
2017-11-15T09:46:05.059Z,1019
2017-11-15T09:47:05.038Z,1019
2017-11-15T09:48:05.015Z,1018.98
2017-11-15T09:49:04.995Z,1019.01
2017-11-15T09:50:04.968Z,1018.98
2017-11-15T09:51:04.956Z,1019.01
2017-11-15T09:52:04.937Z,1018.98
2017-11-15T09:53:04.913Z,1019.03
2017-11-15T09:54:04.885Z,1018.98
2017-11-15T09:55:04.877Z,1019.01
2017-11-15T09:56:04.846Z,1019.04
2017-11-15T09:57:04.823Z,1019.02
2017-11-15T09:58:04.797Z,1018.99
2017-11-15T09:59:04.771Z,1019.05
2017-11-15T10:00:04.760Z,1019.04
2017-11-15T10:01:04.736Z,1018.99
2017-11-15T10:02:04.711Z,1019.05
2017-11-15T10:03:04.685Z,1019.03
2017-11-15T10:04:04.916Z,1019.06
2017-11-15T10:05:04.646Z,1019.08
2017-11-15T10:06:04.626Z,1019.08
2017-11-15T10:07:04.608Z,1019.08
2017-11-15T10:08:04.579Z,1019.09
2017-11-15T10:09:04.563Z,1019.07
2017-11-15T10:10:04.541Z,1019.08
2017-11-15T10:11:04.515Z,1019.1
2017-11-15T10:12:04.497Z,1019.09
2017-11-15T10:13:04.477Z,1019.07
2017-11-15T10:14:04.447Z,1019.07
2017-11-15T10:15:04.428Z,1019.1
2017-11-15T10:16:04.412Z,1019.13
2017-11-15T10:17:04.404Z,1019.1
2017-11-15T10:18:04.367Z,1019.1
2017-11-15T10:19:04.344Z,1019.06
2017-11-15T10:20:04.326Z,1019.06
2017-11-15T10:21:04.302Z,1019.03
2017-11-15T10:22:04.278Z,1019.01
2017-11-15T10:23:04.258Z,1019.03
2017-11-15T10:24:04.241Z,1019.03
2017-11-15T10:25:04.221Z,1018.99
2017-11-15T10:26:04.205Z,1018.99
2017-11-15T10:27:04.170Z,1018.96
2017-11-15T10:28:04.148Z,1018.96
2017-11-15T10:29:04.161Z,1018.97
2017-11-15T10:30:04.110Z,1018.96
2017-11-15T10:31:04.084Z,1018.97
2017-11-15T10:32:04.062Z,1018.96
2017-11-15T10:33:04.047Z,1019
2017-11-15T10:34:04.021Z,1018.97
2017-11-15T10:35:04.001Z,1018.94
2017-11-15T10:36:03.981Z,1018.95
2017-11-15T10:37:03.968Z,1018.92
2017-11-15T10:38:03.943Z,1018.96
2017-11-15T10:39:03.917Z,1018.96
2017-11-15T10:40:03.910Z,1018.91
2017-11-15T10:41:03.871Z,1018.92
2017-11-15T10:42:03.851Z,1018.93
2017-11-15T10:43:03.830Z,1018.96
2017-11-15T10:44:03.808Z,1018.95
2017-11-15T10:45:03.789Z,1018.91
2017-11-15T10:46:03.776Z,1018.94
2017-11-15T10:47:03.748Z,1018.95
2017-11-15T10:48:03.735Z,1018.91
2017-11-15T10:49:03.714Z,1018.87
2017-11-15T10:50:03.683Z,1018.87
2017-11-15T10:51:03.664Z,1018.9
2017-11-15T10:52:03.639Z,1018.9
2017-11-15T10:53:03.632Z,1018.93
2017-11-15T10:54:03.598Z,1018.85
2017-11-15T10:55:03.577Z,1018.91
2017-11-15T10:56:03.558Z,1018.92
2017-11-15T10:57:03.537Z,1018.91
2017-11-15T10:58:03.517Z,1018.88
2017-11-15T10:59:03.498Z,1018.88
2017-11-15T11:00:03.477Z,1018.92
2017-11-15T11:01:03.456Z,1018.92
2017-11-15T11:02:03.434Z,1018.88
2017-11-15T11:03:03.409Z,1018.88
2017-11-15T11:04:03.389Z,1018.86
2017-11-15T11:05:03.369Z,1018.89
2017-11-15T11:06:03.348Z,1018.88
2017-11-15T11:07:03.337Z,1018.9
2017-11-15T11:08:03.306Z,1018.91
2017-11-15T11:09:03.288Z,1018.9
2017-11-15T11:10:03.263Z,1018.9
2017-11-15T11:11:03.250Z,1018.92
2017-11-15T11:12:03.220Z,1018.9
2017-11-15T11:13:03.210Z,1018.91
2017-11-15T11:14:03.184Z,1018.91
2017-11-15T11:15:03.157Z,1018.94
2017-11-15T11:16:03.138Z,1018.92
2017-11-15T11:17:03.119Z,1018.95
2017-11-15T11:18:03.098Z,1018.92
2017-11-15T11:19:03.074Z,1018.93
2017-11-15T11:20:03.054Z,1018.92
2017-11-15T11:21:03.035Z,1018.91
2017-11-15T11:22:03.011Z,1018.92
2017-11-15T11:23:02.989Z,1018.91
2017-11-15T11:24:02.970Z,1018.89
2017-11-15T11:25:02.947Z,1018.91
2017-11-15T11:26:02.929Z,1018.88
2017-11-15T11:27:02.913Z,1018.9
2017-11-15T11:28:02.884Z,1018.87
2017-11-15T11:29:02.865Z,1018.9
2017-11-15T11:30:02.850Z,1018.86
2017-11-15T11:31:02.818Z,1018.88
2017-11-15T11:32:02.799Z,1018.86
2017-11-15T11:33:02.778Z,1018.86
2017-11-15T11:34:02.756Z,1018.83
2017-11-15T11:35:02.737Z,1018.84
2017-11-15T11:36:02.723Z,1018.79
2017-11-15T11:37:02.701Z,1018.78
2017-11-15T11:38:02.678Z,1018.76
2017-11-15T11:39:02.652Z,1018.75
2017-11-15T11:40:02.645Z,1018.8
2017-11-15T11:41:02.617Z,1018.77
2017-11-15T11:42:02.598Z,1018.75
2017-11-15T11:43:02.567Z,1018.75
2017-11-15T11:44:02.552Z,1018.75
2017-11-15T11:45:02.530Z,1018.75
2017-11-15T11:46:02.504Z,1018.79
2017-11-15T11:47:02.488Z,1018.78
2017-11-15T11:48:02.467Z,1018.77
2017-11-15T11:49:02.451Z,1018.74
2017-11-15T11:50:02.425Z,1018.73
2017-11-15T11:51:02.410Z,1018.75
2017-11-15T11:52:02.387Z,1018.75
2017-11-15T11:53:02.358Z,1018.74
2017-11-15T11:54:02.338Z,1018.76
2017-11-15T11:55:02.316Z,1018.78
2017-11-15T11:56:02.300Z,1018.76
2017-11-15T11:57:02.280Z,1018.76
2017-11-15T11:58:02.252Z,1018.77
2017-11-15T11:59:02.240Z,1018.77
2017-11-15T12:00:02.226Z,1018.78
2017-11-15T12:01:02.189Z,1018.82
2017-11-15T12:02:02.172Z,1018.79
2017-11-15T12:03:02.152Z,1018.83
2017-11-15T12:04:02.123Z,1018.81
2017-11-15T12:05:02.108Z,1018.82
2017-11-15T12:06:02.112Z,1018.8
2017-11-15T12:07:02.064Z,1018.83
2017-11-15T12:08:02.047Z,1018.82