createdAt,value
2017-12-22T00:01:35.497Z,6.50
2017-12-22T00:04:03.791Z,6.50
2017-12-22T00:06:32.054Z,6.40
2017-12-22T00:09:00.320Z,6.50
2017-12-22T00:11:28.105Z,6.40
2017-12-22T00:13:57.176Z,6.50
2017-12-22T00:16:25.733Z,6.50
2017-12-22T00:18:53.236Z,6.50
2017-12-22T00:21:20.756Z,6.50
2017-12-22T00:23:48.296Z,6.50
2017-12-22T00:26:16.627Z,6.40
2017-12-22T00:28:44.123Z,6.50
2017-12-22T00:31:12.401Z,6.40
2017-12-22T00:33:39.902Z,6.40
2017-12-22T00:36:07.409Z,6.40
2017-12-22T00:38:34.892Z,6.40
2017-12-22T00:41:02.487Z,6.40
2017-12-22T00:43:30.023Z,6.40
2017-12-22T00:46:03.332Z,6.40
2017-12-22T00:48:31.610Z,6.30
2017-12-22T00:50:59.909Z,6.40
2017-12-22T00:53:27.390Z,6.40
2017-12-22T00:55:54.941Z,6.40
2017-12-22T00:58:22.836Z,6.50
2017-12-22T01:00:50.360Z,6.40
2017-12-22T01:03:18.625Z,6.50
2017-12-22T01:05:46.891Z,6.50
2017-12-22T01:08:14.408Z,6.50
2017-12-22T01:10:41.929Z,6.50
2017-12-22T01:13:09.716Z,6.50
2017-12-22T01:15:44.049Z,6.40
2017-12-22T01:18:18.097Z,6.40
2017-12-22T01:20:45.600Z,6.40
2017-12-22T01:23:13.865Z,6.40
2017-12-22T01:25:41.406Z,6.40
2017-12-22T01:28:08.944Z,6.50
2017-12-22T01:30:36.822Z,6.50
2017-12-22T01:33:04.349Z,6.40
2017-12-22T01:35:32.637Z,6.50
2017-12-22T01:38:00.176Z,6.50
2017-12-22T01:40:27.667Z,6.50
2017-12-22T01:42:55.230Z,6.50
2017-12-22T01:45:22.858Z,6.50
2017-12-22T01:47:50.371Z,6.40
2017-12-22T01:50:18.724Z,6.40
2017-12-22T01:52:46.982Z,6.50
2017-12-22T01:55:14.765Z,6.50
2017-12-22T01:57:42.438Z,6.50
2017-12-22T02:00:09.955Z,6.50
2017-12-22T02:02:38.333Z,6.50
2017-12-22T02:05:05.829Z,6.50
2017-12-22T02:07:33.341Z,6.60
2017-12-22T02:10:01.416Z,6.60
2017-12-22T02:12:28.968Z,6.60
2017-12-22T02:14:56.490Z,6.60
2017-12-22T02:17:25.451Z,6.60
2017-12-22T02:19:53.058Z,6.60
2017-12-22T02:22:20.572Z,6.70
2017-12-22T02:24:48.077Z,6.70
2017-12-22T02:27:16.380Z,6.60
2017-12-22T02:29:44.625Z,6.60
2017-12-22T02:32:12.378Z,6.60
2017-12-22T02:34:39.869Z,6.70
2017-12-22T02:37:07.373Z,6.70
2017-12-22T02:39:35.644Z,6.70
2017-12-22T02:42:05.118Z,6.70
2017-12-22T02:44:32.622Z,6.60
2017-12-22T02:47:00.825Z,6.70
2017-12-22T02:49:28.322Z,6.70
2017-12-22T02:51:55.815Z,6.70
2017-12-22T02:54:23.321Z,6.70
2017-12-22T02:56:52.076Z,6.70
2017-12-22T02:59:20.338Z,6.70
2017-12-22T03:01:47.851Z,6.70
2017-12-22T03:04:15.377Z,6.70
2017-12-22T03:06:43.676Z,6.80
2017-12-22T03:09:11.936Z,6.80
2017-12-22T03:11:40.196Z,6.80
2017-12-22T03:14:07.801Z,6.80
2017-12-22T03:16:36.068Z,6.80
2017-12-22T03:19:04.328Z,6.80
2017-12-22T03:21:32.129Z,6.80
2017-12-22T03:24:00.465Z,6.70
2017-12-22T03:26:28.912Z,6.70
2017-12-22T03:28:56.475Z,6.70
2017-12-22T03:31:23.993Z,6.70
2017-12-22T03:33:51.694Z,6.70
2017-12-22T03:36:19.223Z,6.70
2017-12-22T03:38:46.700Z,6.70
2017-12-22T03:41:15.033Z,6.70
2017-12-22T03:43:42.573Z,6.70
2017-12-22T03:46:12.676Z,6.80
2017-12-22T03:48:40.973Z,6.80
2017-12-22T03:51:08.526Z,6.80
2017-12-22T03:53:36.812Z,6.80
2017-12-22T03:56:05.076Z,6.80
2017-12-22T03:58:33.664Z,6.80
2017-12-22T04:01:01.946Z,6.90
2017-12-22T04:03:29.437Z,6.90
2017-12-22T04:05:57.852Z,6.80
2017-12-22T04:08:27.202Z,6.80
2017-12-22T04:10:55.813Z,6.80
2017-12-22T04:13:23.397Z,6.80
2017-12-22T04:15:50.924Z,6.90
2017-12-22T04:18:19.250Z,6.90
2017-12-22T04:20:46.729Z,6.90
2017-12-22T04:23:14.254Z,6.90
2017-12-22T04:25:41.786Z,6.90
2017-12-22T04:28:10.056Z,6.90
2017-12-22T04:30:39.074Z,6.90
2017-12-22T04:33:07.324Z,6.90
2017-12-22T04:35:34.901Z,6.90
2017-12-22T04:38:03.323Z,6.90
2017-12-22T04:40:30.825Z,6.90
2017-12-22T04:42:58.453Z,6.90
2017-12-22T04:45:25.958Z,6.90
2017-12-22T04:47:53.605Z,7.00
2017-12-22T04:50:22.192Z,7.00
2017-12-22T04:52:49.700Z,7.00
2017-12-22T04:55:17.280Z,7.00
2017-12-22T04:57:45.543Z,7.00
2017-12-22T05:00:13.855Z,7.00
2017-12-22T05:02:41.350Z,7.00
2017-12-22T05:05:08.886Z,7.00
2017-12-22T05:07:36.415Z,7.00
2017-12-22T05:10:03.906Z,7.00
2017-12-22T05:12:31.758Z,7.00
2017-12-22T05:15:00.028Z,7.00
2017-12-22T05:17:27.501Z,7.00
2017-12-22T05:19:55.767Z,7.00
2017-12-22T05:22:23.271Z,7.10
2017-12-22T05:24:50.790Z,7.00
2017-12-22T05:27:18.421Z,7.10
2017-12-22T05:29:46.083Z,7.10
2017-12-22T05:32:13.577Z,7.10
2017-12-22T05:34:41.042Z,7.00
2017-12-22T05:37:08.793Z,7.00
2017-12-22T05:39:36.342Z,7.00
2017-12-22T05:42:03.909Z,7.10
2017-12-22T05:44:31.610Z,7.10
2017-12-22T05:46:59.192Z,7.10
2017-12-22T05:49:27.508Z,7.10
2017-12-22T05:51:55.000Z,7.10
2017-12-22T05:54:22.525Z,7.10
2017-12-22T05:56:50.010Z,7.10
2017-12-22T05:59:17.500Z,7.10
2017-12-22T06:01:45.033Z,7.10
2017-12-22T06:04:12.606Z,7.20
2017-12-22T06:06:40.098Z,7.20
2017-12-22T06:09:07.611Z,7.20
2017-12-22T06:11:35.101Z,7.20
2017-12-22T06:14:02.977Z,7.20
2017-12-22T06:16:30.472Z,7.20
2017-12-22T06:18:58.757Z,7.20
2017-12-22T06:21:27.020Z,7.20
2017-12-22T06:23:54.617Z,7.20
2017-12-22T06:26:22.120Z,7.30
2017-12-22T06:28:49.630Z,7.30
2017-12-22T06:31:17.881Z,7.30
2017-12-22T06:33:45.401Z,7.30
2017-12-22T06:36:14.165Z,7.30
2017-12-22T06:38:42.424Z,7.30
2017-12-22T06:41:09.952Z,7.30
2017-12-22T06:43:37.650Z,7.30
2017-12-22T06:46:05.171Z,7.30
2017-12-22T06:48:32.669Z,7.30
2017-12-22T06:51:00.153Z,7.30
2017-12-22T06:53:28.430Z,7.40
2017-12-22T06:55:56.401Z,7.40
2017-12-22T06:58:23.917Z,7.40
2017-12-22T07:00:52.372Z,7.30
2017-12-22T07:03:20.665Z,7.30
2017-12-22T07:05:48.221Z,7.30
2017-12-22T07:08:16.534Z,7.30
2017-12-22T07:10:44.559Z,7.30
2017-12-22T07:13:12.342Z,7.20
2017-12-22T07:15:40.646Z,7.10
2017-12-22T07:18:08.183Z,7.10
2017-12-22T07:20:36.475Z,7.10
2017-12-22T07:23:04.777Z,7.10
2017-12-22T07:25:32.280Z,7.10
2017-12-22T07:27:59.893Z,7.10
2017-12-22T07:30:27.455Z,7.20
2017-12-22T07:32:54.971Z,7.20
2017-12-22T07:35:22.484Z,7.20
2017-12-22T07:37:50.008Z,7.20
2017-12-22T07:40:18.056Z,7.20
2017-12-22T07:42:45.570Z,7.20
2017-12-22T07:45:13.889Z,7.20
2017-12-22T07:47:41.408Z,7.20
2017-12-22T07:50:09.723Z,7.20
2017-12-22T07:52:37.232Z,7.20
2017-12-22T07:55:04.700Z,7.30
2017-12-22T07:57:32.846Z,7.30
2017-12-22T08:00:00.354Z,7.30
2017-12-22T08:02:28.674Z,7.40
2017-12-22T08:04:57.262Z,7.40
2017-12-22T08:07:24.996Z,7.40
2017-12-22T08:09:53.280Z,7.40
2017-12-22T08:12:21.519Z,7.40
2017-12-22T08:14:49.052Z,7.40
2017-12-22T08:17:16.537Z,7.40
2017-12-22T08:19:44.053Z,7.40
2017-12-22T08:22:12.317Z,7.40
2017-12-22T08:24:39.907Z,7.40
2017-12-22T08:27:08.149Z,7.30
2017-12-22T08:29:35.646Z,7.30
2017-12-22T08:32:03.971Z,7.40
2017-12-22T08:34:31.486Z,7.40
2017-12-22T08:36:59.801Z,7.40
2017-12-22T08:39:27.462Z,7.40
2017-12-22T08:41:54.959Z,7.50
2017-12-22T08:44:23.297Z,7.50
2017-12-22T08:46:50.791Z,7.50
2017-12-22T08:49:18.329Z,7.60
2017-12-22T08:51:46.611Z,7.60
2017-12-22T08:54:14.112Z,7.60
2017-12-22T08:56:41.602Z,7.60
2017-12-22T08:59:09.204Z,7.60
2017-12-22T09:01:37.402Z,7.60
2017-12-22T09:04:05.114Z,7.60
2017-12-22T09:06:32.718Z,7.50
2017-12-22T09:09:00.446Z,7.50
2017-12-22T09:11:29.432Z,7.50
2017-12-22T09:13:56.924Z,7.50
2017-12-22T09:16:24.436Z,7.60
2017-12-22T09:18:51.913Z,7.60
2017-12-22T09:21:19.506Z,7.60
2017-12-22T09:23:47.749Z,7.60
2017-12-22T09:26:16.056Z,7.60
2017-12-22T09:28:44.324Z,7.70
2017-12-22T09:31:12.057Z,7.70
2017-12-22T09:33:39.939Z,7.70
2017-12-22T09:36:07.474Z,7.70
2017-12-22T09:38:34.941Z,7.70
2017-12-22T09:41:02.537Z,7.70
2017-12-22T09:43:30.034Z,7.80
2017-12-22T09:45:57.554Z,7.80
2017-12-22T09:48:25.100Z,7.80
2017-12-22T09:50:52.633Z,7.80
2017-12-22T09:53:21.077Z,7.90
2017-12-22T09:55:49.817Z,7.80
2017-12-22T09:58:18.696Z,7.90
2017-12-22T10:00:46.168Z,7.90
2017-12-22T10:03:14.427Z,7.90
2017-12-22T10:05:42.002Z,7.90
2017-12-22T10:08:09.498Z,7.90
2017-12-22T10:10:37.623Z,7.90
2017-12-22T10:13:05.137Z,7.80
2017-12-22T10:15:32.644Z,7.80
2017-12-22T10:18:00.140Z,7.90
2017-12-22T10:20:28.428Z,8.00
2017-12-22T10:22:55.934Z,8.10
2017-12-22T10:25:23.503Z,8.20
2017-12-22T10:27:51.121Z,8.40
2017-12-22T10:30:18.571Z,8.40
2017-12-22T10:32:47.169Z,8.20
2017-12-22T10:35:15.474Z,8.20
2017-12-22T10:37:42.976Z,8.20
2017-12-22T10:40:10.497Z,8.20
2017-12-22T10:42:38.054Z,8.10
2017-12-22T10:45:05.626Z,8.10
2017-12-22T10:47:33.129Z,8.10
2017-12-22T10:50:00.645Z,8.00
2017-12-22T10:52:28.150Z,8.00
2017-12-22T10:54:56.824Z,7.90
2017-12-22T10:57:24.324Z,7.90
2017-12-22T10:59:51.811Z,7.90
2017-12-22T11:02:20.076Z,7.90
2017-12-22T11:04:47.589Z,7.90
2017-12-22T11:07:15.075Z,7.90
2017-12-22T11:09:42.562Z,7.90
2017-12-22T11:12:13.010Z,8.00
2017-12-22T11:14:41.393Z,8.10
2017-12-22T11:17:10.929Z,8.10
2017-12-22T11:19:39.165Z,8.10
2017-12-22T11:22:06.825Z,8.10
2017-12-22T11:24:34.469Z,8.00
2017-12-22T11:27:02.053Z,7.90
2017-12-22T11:29:29.570Z,7.90
2017-12-22T11:31:57.152Z,7.90
2017-12-22T11:34:24.649Z,7.90
2017-12-22T11:36:52.269Z,7.90
2017-12-22T11:39:19.764Z,7.90
2017-12-22T11:41:47.280Z,7.90
2017-12-22T11:44:15.132Z,8.00
2017-12-22T11:46:43.435Z,8.10
2017-12-22T11:49:12.034Z,8.10
2017-12-22T11:51:39.870Z,8.10
2017-12-22T11:54:08.318Z,8.10
2017-12-22T11:56:36.332Z,8.10
2017-12-22T11:59:04.665Z,8.20
2017-12-22T12:01:32.977Z,8.20
2017-12-22T12:04:01.639Z,8.20
2017-12-22T12:06:29.920Z,8.20
2017-12-22T12:08:57.425Z,8.20
2017-12-22T12:11:24.922Z,8.20
2017-12-22T12:13:52.488Z,8.20
2017-12-22T12:16:21.412Z,8.30
2017-12-22T12:18:48.923Z,8.40
2017-12-22T12:21:18.061Z,8.30
2017-12-22T12:23:46.312Z,8.20
2017-12-22T12:26:14.004Z,8.10
2017-12-22T12:28:41.540Z,8.00
2017-12-22T12:31:09.017Z,7.90
2017-12-22T12:33:36.509Z,7.90
2017-12-22T12:36:04.018Z,7.90
2017-12-22T12:38:32.303Z,7.90
2017-12-22T12:41:00.666Z,7.90
2017-12-22T12:43:28.204Z,7.90
2017-12-22T12:45:55.963Z,7.80
2017-12-22T12:48:23.576Z,7.90
2017-12-22T12:50:51.858Z,7.90
2017-12-22T12:53:20.118Z,7.90
2017-12-22T12:55:48.412Z,7.90
2017-12-22T12:58:16.677Z,7.90
2017-12-22T13:00:44.740Z,7.90
2017-12-22T13:03:13.470Z,7.90
2017-12-22T13:05:41.363Z,7.90
2017-12-22T13:08:08.917Z,7.90
2017-12-22T13:10:36.521Z,8.00
2017-12-22T13:13:04.955Z,7.90
2017-12-22T13:15:33.225Z,7.90
2017-12-22T13:18:00.772Z,7.90
2017-12-22T13:20:28.253Z,7.90
2017-12-22T13:22:55.970Z,7.90
2017-12-22T13:25:23.489Z,7.90
2017-12-22T13:27:51.769Z,8.00
2017-12-22T13:30:20.453Z,8.00
2017-12-22T13:32:48.735Z,7.90
2017-12-22T13:35:17.053Z,8.00
2017-12-22T13:37:44.549Z,8.00
2017-12-22T13:40:12.089Z,7.90
2017-12-22T13:42:40.535Z,7.90
2017-12-22T13:45:08.813Z,7.90
2017-12-22T13:47:37.072Z,7.90
2017-12-22T13:50:04.588Z,7.90
2017-12-22T13:52:32.074Z,7.80
2017-12-22T13:54:59.628Z,7.80
2017-12-22T13:57:27.338Z,7.70
2017-12-22T13:59:55.624Z,7.60
2017-12-22T14:02:23.880Z,7.60
2017-12-22T14:04:51.491Z,7.60
2017-12-22T14:07:18.986Z,7.50
2017-12-22T14:09:46.548Z,7.50
2017-12-22T14:12:14.193Z,7.40
2017-12-22T14:14:41.731Z,7.40
2017-12-22T14:17:09.968Z,7.40
2017-12-22T14:19:38.509Z,7.40
2017-12-22T14:22:06.018Z,7.30
2017-12-22T14:24:33.510Z,7.30
2017-12-22T14:27:01.125Z,7.20
2017-12-22T14:29:28.635Z,7.30
2017-12-22T14:31:56.206Z,7.20
2017-12-22T14:34:24.500Z,7.10
2017-12-22T14:36:52.758Z,7.10
2017-12-22T14:39:20.850Z,7.10
2017-12-22T14:41:48.314Z,7.00
2017-12-22T14:44:16.593Z,7.00
2017-12-22T14:46:44.856Z,7.10
2017-12-22T14:49:13.492Z,7.00
2017-12-22T14:51:41.099Z,7.00
2017-12-22T14:54:10.598Z,6.90
2017-12-22T14:56:38.138Z,6.90
2017-12-22T14:59:05.686Z,6.90
2017-12-22T15:01:33.362Z,6.90
2017-12-22T15:04:00.861Z,6.80
2017-12-22T15:06:28.452Z,6.80
2017-12-22T15:08:55.939Z,6.70
2017-12-22T15:11:23.426Z,6.70
2017-12-22T15:13:50.908Z,6.60
2017-12-22T15:16:18.418Z,6.70
2017-12-22T15:18:46.686Z,6.60
2017-12-22T15:21:14.977Z,6.60
2017-12-22T15:23:43.262Z,6.60
2017-12-22T15:26:11.575Z,6.60
2017-12-22T15:28:39.058Z,6.60
2017-12-22T15:31:06.573Z,6.60
2017-12-22T15:33:34.107Z,6.60
2017-12-22T15:36:02.457Z,6.60
2017-12-22T15:38:29.981Z,6.60
2017-12-22T15:40:58.259Z,6.60
2017-12-22T15:43:26.521Z,6.70
2017-12-22T15:45:54.835Z,6.60
2017-12-22T15:48:22.366Z,6.70
2017-12-22T15:50:49.962Z,6.70
2017-12-22T15:53:17.458Z,6.60
2017-12-22T15:55:44.949Z,6.50
2017-12-22T15:58:12.445Z,6.60
2017-12-22T16:00:39.963Z,6.60
2017-12-22T16:03:07.487Z,6.60
2017-12-22T16:05:34.992Z,6.60
2017-12-22T16:08:02.495Z,6.70
2017-12-22T16:10:30.753Z,6.80
2017-12-22T16:12:59.058Z,6.90
2017-12-22T16:15:27.306Z,6.90
2017-12-22T16:17:54.841Z,6.90
2017-12-22T16:20:22.349Z,6.90
2017-12-22T16:22:49.862Z,6.90
2017-12-22T16:25:18.025Z,7.00
2017-12-22T16:27:45.537Z,7.00
2017-12-22T16:30:13.144Z,7.00
2017-12-22T16:32:40.651Z,7.00
2017-12-22T16:35:08.155Z,7.00
2017-12-22T16:37:36.418Z,7.00
2017-12-22T16:40:04.006Z,7.00
2017-12-22T16:42:32.317Z,6.80
2017-12-22T16:44:59.813Z,6.70
2017-12-22T16:47:27.310Z,6.60
2017-12-22T16:49:55.552Z,6.60
2017-12-22T16:52:23.162Z,6.60
2017-12-22T16:54:51.406Z,6.40
2017-12-22T16:57:18.940Z,6.40
2017-12-22T16:59:46.457Z,6.40
2017-12-22T17:02:13.984Z,6.30
2017-12-22T17:04:41.589Z,6.20
2017-12-22T17:07:09.836Z,6.20
2017-12-22T17:09:37.331Z,6.20
2017-12-22T17:12:05.632Z,6.40
2017-12-22T17:14:33.177Z,6.40
2017-12-22T17:17:01.444Z,6.50
2017-12-22T17:19:30.178Z,6.50
2017-12-22T17:21:58.474Z,6.50
2017-12-22T17:24:25.963Z,6.40
2017-12-22T17:26:53.462Z,6.40
2017-12-22T17:29:21.740Z,6.30
2017-12-22T17:31:50.011Z,6.30
2017-12-22T17:34:18.299Z,6.40
2017-12-22T17:36:46.569Z,6.50
2017-12-22T17:39:14.846Z,6.50
2017-12-22T17:41:43.169Z,6.50
2017-12-22T17:44:10.669Z,6.50
2017-12-22T17:46:38.146Z,6.40
2017-12-22T17:49:05.636Z,6.40
2017-12-22T17:51:33.188Z,6.30
2017-12-22T17:54:01.482Z,6.20
2017-12-22T17:56:29.021Z,6.20
2017-12-22T17:58:56.596Z,6.10
2017-12-22T18:01:24.857Z,5.90
2017-12-22T18:03:53.877Z,6.00
2017-12-22T18:06:22.169Z,6.00
2017-12-22T18:08:50.785Z,6.00
2017-12-22T18:11:18.253Z,6.00
2017-12-22T18:13:45.741Z,6.00
2017-12-22T18:16:13.349Z,6.10
2017-12-22T18:18:41.982Z,6.00
2017-12-22T18:21:09.474Z,6.00
2017-12-22T18:23:37.746Z,6.00
2017-12-22T18:26:05.239Z,6.00
2017-12-22T18:28:32.759Z,6.00
2017-12-22T18:31:00.272Z,5.90
2017-12-22T18:33:29.549Z,5.90
2017-12-22T18:35:57.043Z,5.90
2017-12-22T18:38:24.533Z,5.80
2017-12-22T18:40:52.074Z,5.80
2017-12-22T18:43:19.549Z,5.80
2017-12-22T18:45:47.036Z,5.80
2017-12-22T18:48:14.526Z,5.90
2017-12-22T18:50:42.818Z,5.80
2017-12-22T18:53:11.065Z,5.80
2017-12-22T18:55:38.560Z,5.80
2017-12-22T18:58:06.800Z,5.70
2017-12-22T19:00:34.321Z,5.70
2017-12-22T19:03:01.895Z,5.80
2017-12-22T19:05:29.434Z,5.70
2017-12-22T19:07:57.721Z,5.70
2017-12-22T19:10:25.997Z,5.60
2017-12-22T19:12:54.307Z,5.70
2017-12-22T19:15:21.805Z,5.70
2017-12-22T19:17:49.348Z,5.70
2017-12-22T19:20:16.838Z,5.70
2017-12-22T19:22:44.958Z,5.80
2017-12-22T19:25:12.512Z,5.80
2017-12-22T19:27:40.790Z,5.90
2017-12-22T19:30:09.062Z,6.00
2017-12-22T19:32:36.626Z,6.00
2017-12-22T19:35:04.886Z,6.00
2017-12-22T19:37:32.366Z,6.00
2017-12-22T19:40:00.673Z,6.00
2017-12-22T19:42:28.860Z,6.00
2017-12-22T19:44:56.362Z,5.90
2017-12-22T19:47:23.860Z,6.00
2017-12-22T19:49:52.134Z,5.90
2017-12-22T19:52:20.385Z,5.90
2017-12-22T19:54:47.908Z,5.90
2017-12-22T19:57:15.855Z,5.90
2017-12-22T19:59:44.555Z,5.90
2017-12-22T20:02:12.841Z,5.90
2017-12-22T20:04:40.333Z,5.90
2017-12-22T20:07:07.829Z,6.00
2017-12-22T20:09:35.434Z,5.90
2017-12-22T20:12:03.715Z,5.90
2017-12-22T20:14:31.257Z,5.90
2017-12-22T20:16:58.761Z,5.90
2017-12-22T20:19:26.289Z,5.90
2017-12-22T20:21:53.822Z,5.90
2017-12-22T20:24:21.338Z,5.90
2017-12-22T20:26:48.898Z,5.90
2017-12-22T20:29:16.376Z,6.00
2017-12-22T20:31:43.882Z,6.00
2017-12-22T20:34:11.368Z,6.00
2017-12-22T20:36:39.649Z,6.00
2017-12-22T20:39:07.913Z,6.00
2017-12-22T20:41:35.449Z,6.00
2017-12-22T20:44:02.941Z,6.00
2017-12-22T20:46:30.454Z,6.00
2017-12-22T20:48:58.242Z,6.10
2017-12-22T20:51:25.722Z,6.20
2017-12-22T20:53:53.335Z,6.20
2017-12-22T20:56:21.387Z,6.20
2017-12-22T20:58:50.088Z,6.10
2017-12-22T21:01:18.332Z,6.10
2017-12-22T21:03:45.958Z,6.10
2017-12-22T21:06:13.429Z,6.20
2017-12-22T21:08:40.980Z,6.20
2017-12-22T21:11:08.468Z,6.20
2017-12-22T21:13:36.424Z,6.20
2017-12-22T21:16:03.916Z,6.20
2017-12-22T21:18:31.447Z,6.20
2017-12-22T21:20:58.985Z,6.10
2017-12-22T21:23:27.249Z,6.10
2017-12-22T21:25:54.781Z,6.10
2017-12-22T21:28:22.264Z,6.10
2017-12-22T21:30:49.749Z,6.10
2017-12-22T21:33:18.016Z,6.20
2017-12-22T21:35:45.553Z,6.20
2017-12-22T21:38:13.087Z,6.10
2017-12-22T21:40:40.602Z,6.10
2017-12-22T21:43:08.082Z,6.20
2017-12-22T21:45:36.353Z,6.20
2017-12-22T21:48:03.843Z,6.20
2017-12-22T21:50:31.346Z,6.20
2017-12-22T21:52:58.894Z,6.20
2017-12-22T21:55:26.360Z,6.20
2017-12-22T21:57:53.869Z,6.20
2017-12-22T22:00:21.342Z,6.30
2017-12-22T22:02:49.945Z,6.20
2017-12-22T22:05:17.761Z,6.20
2017-12-22T22:07:45.257Z,6.20
2017-12-22T22:10:13.472Z,6.20
2017-12-22T22:12:41.741Z,6.20
2017-12-22T22:15:09.279Z,6.10
2017-12-22T22:17:38.449Z,6.20
2017-12-22T22:20:06.114Z,6.20
2017-12-22T22:22:33.612Z,6.20
2017-12-22T22:25:01.869Z,6.30
2017-12-22T22:27:29.368Z,6.20
2017-12-22T22:29:57.644Z,6.20
2017-12-22T22:32:25.901Z,6.20
2017-12-22T22:34:53.416Z,6.20
2017-12-22T22:37:20.925Z,6.20
2017-12-22T22:39:49.197Z,6.20
2017-12-22T22:42:16.710Z,6.20
2017-12-22T22:44:44.379Z,6.20
2017-12-22T22:47:11.940Z,6.20
2017-12-22T22:49:39.430Z,6.20
2017-12-22T22:52:06.975Z,6.20
2017-12-22T22:54:34.490Z,6.10
2017-12-22T22:57:01.997Z,6.00
2017-12-22T22:59:29.493Z,6.00
2017-12-22T23:01:56.990Z,6.00
2017-12-22T23:04:25.285Z,5.90
2017-12-22T23:06:53.562Z,5.90
2017-12-22T23:09:21.857Z,5.90
2017-12-22T23:11:50.131Z,5.90
2017-12-22T23:14:18.388Z,5.90
2017-12-22T23:16:45.874Z,5.90
2017-12-22T23:19:14.121Z,5.90
2017-12-22T23:21:41.605Z,5.90
2017-12-22T23:24:09.187Z,5.90
2017-12-22T23:26:37.444Z,6.00
2017-12-22T23:29:04.976Z,6.00
2017-12-22T23:31:44.593Z,5.90
2017-12-22T23:34:12.154Z,5.90
2017-12-22T23:36:39.656Z,5.90
2017-12-22T23:39:07.868Z,5.90
2017-12-22T23:41:36.145Z,5.90
2017-12-22T23:44:04.963Z,5.80
2017-12-22T23:46:32.498Z,5.80
2017-12-22T23:49:00.752Z,5.90
2017-12-22T23:51:28.252Z,5.90
2017-12-22T23:53:56.597Z,5.80
2017-12-22T23:56:24.103Z,5.80
2017-12-22T23:58:52.384Z,5.90
