createdAt,value
2023-05-11T00:02:18.990Z,55.75
2023-05-11T00:04:49.722Z,55.50
2023-05-11T00:07:19.406Z,55.51
2023-05-11T00:09:47.678Z,55.59
2023-05-11T00:12:16.098Z,55.55
2023-05-11T00:14:44.445Z,55.53
2023-05-11T00:17:12.819Z,55.44
2023-05-11T00:19:41.176Z,55.46
2023-05-11T00:22:09.505Z,55.52
2023-05-11T00:24:39.929Z,55.70
2023-05-11T00:27:08.172Z,55.70
2023-05-11T00:29:36.488Z,55.66
2023-05-11T00:32:04.833Z,55.79
2023-05-11T00:34:33.119Z,55.67
2023-05-11T00:37:01.450Z,55.50
2023-05-11T00:39:29.742Z,55.39
2023-05-11T00:42:02.015Z,55.49
2023-05-11T00:44:30.285Z,55.28
2023-05-11T00:46:59.377Z,55.25
2023-05-11T00:49:27.808Z,55.52
2023-05-11T00:51:57.780Z,55.53
2023-05-11T00:54:29.149Z,55.48
2023-05-11T00:56:59.020Z,55.51
2023-05-11T00:59:27.411Z,55.43
2023-05-11T01:01:56.592Z,55.45
2023-05-11T01:04:25.020Z,55.25
2023-05-11T01:07:02.362Z,55.56
2023-05-11T01:09:51.569Z,55.64
2023-05-11T01:12:35.022Z,55.69
2023-05-11T01:15:10.835Z,55.73
2023-05-11T01:17:47.891Z,55.66
2023-05-11T01:20:22.850Z,55.85
2023-05-11T01:23:42.317Z,55.75
2023-05-11T01:26:23.648Z,55.81
2023-05-11T01:29:11.873Z,55.72
2023-05-11T01:31:44.167Z,55.74
2023-05-11T01:34:18.566Z,55.81
2023-05-11T01:36:54.700Z,55.87
2023-05-11T01:39:30.372Z,55.93
2023-05-11T01:42:06.465Z,56.03
2023-05-11T01:44:36.491Z,55.94
2023-05-11T01:47:07.587Z,55.81
2023-05-11T01:49:39.449Z,55.87
2023-05-11T01:52:13.717Z,55.84
2023-05-11T01:54:43.633Z,55.96
2023-05-11T01:57:14.418Z,55.99
2023-05-11T01:59:43.795Z,55.86
2023-05-11T02:02:17.910Z,56.02
2023-05-11T02:04:47.026Z,56.05
2023-05-11T02:07:17.872Z,56.13
2023-05-11T02:09:47.264Z,56.10
2023-05-11T02:12:18.640Z,56.30
2023-05-11T02:14:48.082Z,56.30
2023-05-11T02:17:23.310Z,56.32
2023-05-11T02:19:53.598Z,56.29
2023-05-11T02:22:23.786Z,56.35
2023-05-11T02:24:52.189Z,56.30
2023-05-11T02:27:20.502Z,56.37
2023-05-11T02:29:49.153Z,56.30
2023-05-11T02:32:21.585Z,56.24
2023-05-11T02:34:57.385Z,56.45
2023-05-11T02:37:28.000Z,56.37
2023-05-11T02:40:01.712Z,56.32
2023-05-11T02:42:34.676Z,56.34
2023-05-11T02:45:06.604Z,56.20
2023-05-11T02:47:41.387Z,56.37
2023-05-11T02:50:11.349Z,56.37
2023-05-11T02:52:47.405Z,56.56
2023-05-11T02:55:18.291Z,56.26
2023-05-11T02:57:47.255Z,56.43
2023-05-11T03:00:18.884Z,56.40
2023-05-11T03:02:48.920Z,56.17
2023-05-11T03:05:17.890Z,56.42
2023-05-11T03:07:46.296Z,56.33
2023-05-11T03:10:15.779Z,56.50
2023-05-11T03:12:44.735Z,56.73
2023-05-11T03:15:13.753Z,56.59
2023-05-11T03:17:43.008Z,56.53
2023-05-11T03:20:13.415Z,56.58
2023-05-11T03:22:42.099Z,56.42
2023-05-11T03:25:12.544Z,56.45
2023-05-11T03:27:43.817Z,56.59
2023-05-11T03:30:15.201Z,56.53
2023-05-11T03:32:43.609Z,56.51
2023-05-11T03:35:13.470Z,56.58
2023-05-11T03:37:44.680Z,56.53
2023-05-11T03:40:16.143Z,56.65
2023-05-11T03:42:46.135Z,56.71
2023-05-11T03:45:20.104Z,56.68
2023-05-11T03:47:52.671Z,56.57
2023-05-11T03:50:23.271Z,56.61
2023-05-11T03:52:52.186Z,56.72
2023-05-11T03:55:21.454Z,56.58
2023-05-11T03:57:50.119Z,56.70
2023-05-11T04:00:22.110Z,56.65
2023-05-11T04:02:50.638Z,56.45
2023-05-11T04:05:19.563Z,56.77
2023-05-11T04:07:52.772Z,56.68
2023-05-11T04:10:22.543Z,56.88
2023-05-11T04:12:51.157Z,56.92
2023-05-11T04:15:19.736Z,56.77
2023-05-11T04:17:48.047Z,56.87
2023-05-11T04:20:16.640Z,56.98
2023-05-11T04:22:45.164Z,56.89
2023-05-11T04:25:14.810Z,56.88
2023-05-11T04:27:46.046Z,56.85
2023-05-11T04:30:15.310Z,56.92
2023-05-11T04:32:43.622Z,57.06
2023-05-11T04:35:14.633Z,56.93
2023-05-11T04:37:42.902Z,56.97
2023-05-11T04:40:12.555Z,57.10
2023-05-11T04:42:42.278Z,57.13
2023-05-11T04:45:11.953Z,57.11
2023-05-11T04:47:40.477Z,56.94
2023-05-11T04:50:09.688Z,56.73
2023-05-11T04:52:37.975Z,56.75
2023-05-11T04:55:07.509Z,56.75
2023-05-11T04:57:35.808Z,56.98
2023-05-11T05:00:08.548Z,56.85
2023-05-11T05:02:37.126Z,56.94
2023-05-11T05:05:06.227Z,57.01
2023-05-11T05:07:37.770Z,57.00
2023-05-11T05:10:09.026Z,57.07
2023-05-11T05:12:37.713Z,56.95
2023-05-11T05:15:09.292Z,57.12
2023-05-11T05:17:37.610Z,57.14
2023-05-11T05:20:07.380Z,57.08
2023-05-11T05:22:36.378Z,57.38
2023-05-11T05:25:05.096Z,57.30
2023-05-11T05:27:35.065Z,57.36
2023-05-11T05:30:03.689Z,57.23
2023-05-11T05:32:33.392Z,57.68
2023-05-11T05:35:01.770Z,57.78
2023-05-11T05:37:30.046Z,57.82
2023-05-11T05:39:58.318Z,57.84
2023-05-11T05:42:26.776Z,58.19
2023-05-11T05:44:55.077Z,58.12
2023-05-11T05:47:23.404Z,58.22
2023-05-11T05:49:53.128Z,58.52
2023-05-11T05:52:21.378Z,58.58
2023-05-11T05:54:49.667Z,58.66
2023-05-11T05:57:18.011Z,58.43
2023-05-11T05:59:46.333Z,58.43
2023-05-11T06:02:14.665Z,58.27
2023-05-11T06:04:43.103Z,58.27
2023-05-11T06:07:14.141Z,58.29
2023-05-11T06:09:42.458Z,58.31
2023-05-11T06:12:11.109Z,58.49
2023-05-11T06:14:41.338Z,58.73
2023-05-11T06:17:09.626Z,58.65
2023-05-11T06:19:38.608Z,58.65
2023-05-11T06:22:07.074Z,58.89
2023-05-11T06:24:36.811Z,59.07
2023-05-11T06:27:06.368Z,59.13
2023-05-11T06:29:34.710Z,58.91
2023-05-11T06:32:03.127Z,58.68
2023-05-11T06:34:31.525Z,58.60
2023-05-11T06:37:03.804Z,58.53
2023-05-11T06:39:32.095Z,58.56
2023-05-11T06:42:04.342Z,58.58
2023-05-11T06:44:35.257Z,58.55
2023-05-11T06:47:03.710Z,58.76
2023-05-11T06:49:32.109Z,58.61
2023-05-11T06:52:00.441Z,58.76
2023-05-11T06:54:29.316Z,58.78
2023-05-11T06:56:57.671Z,58.59
2023-05-11T06:59:27.987Z,58.77
2023-05-11T07:01:56.314Z,58.62
2023-05-11T07:04:25.139Z,58.60
2023-05-11T07:06:53.466Z,58.76
2023-05-11T07:09:21.854Z,58.81
2023-05-11T07:11:51.171Z,59.00
2023-05-11T07:14:26.725Z,58.97
2023-05-11T07:16:55.100Z,58.94
2023-05-11T07:19:23.456Z,59.00
2023-05-11T07:21:52.295Z,59.13
2023-05-11T07:24:20.578Z,59.17
2023-05-11T07:26:50.055Z,59.36
2023-05-11T07:29:18.410Z,59.35
2023-05-11T07:31:48.313Z,59.42
2023-05-11T07:34:16.716Z,59.35
2023-05-11T07:36:45.079Z,59.53
2023-05-11T07:39:13.428Z,59.69
2023-05-11T07:41:41.734Z,59.64
2023-05-11T07:44:10.288Z,59.49
2023-05-11T07:46:38.765Z,59.53
2023-05-11T07:49:17.040Z,59.77
2023-05-11T07:51:52.582Z,59.78
2023-05-11T07:54:21.841Z,59.71
2023-05-11T07:56:51.871Z,59.63
2023-05-11T07:59:20.166Z,59.68
2023-05-11T08:01:48.492Z,59.33
2023-05-11T08:04:18.455Z,59.29
2023-05-11T08:06:49.705Z,59.23
2023-05-11T08:09:18.030Z,59.01
2023-05-11T08:11:46.450Z,59.08
2023-05-11T08:14:14.809Z,59.03
2023-05-11T08:16:43.327Z,59.26
2023-05-11T08:19:14.255Z,59.23
2023-05-11T08:21:46.352Z,59.20
2023-05-11T08:24:14.761Z,59.31
2023-05-11T08:26:43.149Z,59.53
2023-05-11T08:29:12.500Z,59.54
2023-05-11T08:31:41.323Z,59.95
2023-05-11T08:34:18.664Z,59.44
2023-05-11T08:36:49.562Z,59.72
2023-05-11T08:39:32.933Z,59.45
2023-05-11T08:42:08.080Z,59.48
2023-05-11T08:44:37.992Z,59.35
2023-05-11T08:47:21.937Z,59.26
2023-05-11T08:49:53.003Z,58.97
2023-05-11T08:52:22.879Z,59.10
2023-05-11T08:54:51.318Z,59.26
2023-05-11T08:57:20.648Z,58.89
2023-05-11T08:59:50.582Z,58.95
2023-05-11T09:02:21.062Z,58.92
2023-05-11T09:04:51.004Z,58.93
2023-05-11T09:07:20.682Z,59.02
2023-05-11T09:09:50.473Z,59.10
2023-05-11T09:12:19.277Z,59.34
2023-05-11T09:14:47.928Z,59.47
2023-05-11T09:17:16.386Z,59.55
2023-05-11T09:20:01.996Z,59.30
2023-05-11T09:22:32.598Z,58.88
2023-05-11T09:25:05.290Z,58.93
2023-05-11T09:27:33.970Z,58.92
2023-05-11T09:30:13.780Z,58.77
2023-05-11T09:33:01.318Z,58.43
2023-05-11T09:35:31.542Z,58.33
2023-05-11T09:38:06.563Z,58.46
2023-05-11T09:40:38.930Z,58.57
2023-05-11T09:43:20.737Z,58.70
2023-05-11T09:45:50.642Z,58.60
2023-05-11T09:48:31.671Z,58.37
2023-05-11T09:51:08.224Z,58.36
2023-05-11T09:53:43.573Z,58.20
2023-05-11T09:56:17.836Z,58.35
2023-05-11T09:58:52.362Z,57.67
2023-05-11T10:01:31.471Z,57.31
2023-05-11T10:04:20.986Z,57.34
2023-05-11T10:06:54.164Z,56.82
2023-05-11T10:09:25.997Z,57.08
2023-05-11T10:11:58.056Z,57.46
2023-05-11T10:14:29.376Z,57.32
2023-05-11T10:16:59.656Z,57.10
2023-05-11T10:19:28.898Z,56.91
2023-05-11T10:21:58.392Z,57.22
2023-05-11T10:24:27.390Z,57.28
2023-05-11T10:27:02.043Z,57.75
2023-05-11T10:29:33.697Z,57.90
2023-05-11T10:32:04.435Z,57.91
2023-05-11T10:34:33.972Z,57.61
2023-05-11T10:37:03.260Z,57.55
2023-05-11T10:39:32.005Z,57.51
2023-05-11T10:42:36.312Z,57.42
2023-05-11T10:45:18.206Z,57.26
2023-05-11T10:48:31.589Z,56.91
2023-05-11T10:51:18.228Z,57.14
2023-05-11T10:54:04.909Z,57.60
2023-05-11T10:56:57.611Z,57.25
2023-05-11T11:00:11.977Z,57.15
2023-05-11T11:02:40.517Z,56.91
2023-05-11T11:05:13.929Z,57.00
2023-05-11T11:08:04.191Z,57.12
2023-05-11T11:10:34.887Z,56.74
2023-05-11T11:13:05.309Z,56.73
2023-05-11T11:16:13.792Z,56.73
2023-05-11T11:18:43.923Z,56.27
2023-05-11T11:21:15.704Z,56.10
2023-05-11T11:23:46.045Z,56.11
2023-05-11T11:26:16.479Z,56.06
2023-05-11T11:29:11.629Z,56.16
2023-05-11T11:31:42.536Z,56.14
2023-05-11T11:34:39.042Z,56.20
2023-05-11T11:37:10.415Z,55.93
2023-05-11T11:40:00.407Z,56.01
2023-05-11T11:42:41.722Z,56.03
2023-05-11T11:45:30.316Z,56.15
2023-05-11T11:48:13.355Z,56.25
2023-05-11T11:50:44.613Z,56.19
2023-05-11T11:53:15.530Z,56.23
2023-05-11T11:55:49.087Z,56.14
2023-05-11T11:59:05.041Z,56.09
2023-05-11T12:01:39.421Z,56.11
2023-05-11T12:04:50.445Z,56.16
2023-05-11T12:07:22.661Z,56.35
2023-05-11T12:09:53.016Z,56.88
2023-05-11T12:12:22.887Z,57.02
2023-05-11T12:14:51.319Z,56.73
2023-05-11T12:17:28.173Z,56.50
2023-05-11T12:20:15.024Z,56.60
2023-05-11T12:22:44.519Z,56.66
2023-05-11T12:25:17.614Z,56.25
2023-05-11T12:27:51.472Z,55.88
2023-05-11T12:30:24.529Z,55.88
2023-05-11T12:35:27.699Z,56.12
2023-05-11T12:37:57.330Z,55.71
2023-05-11T12:40:26.136Z,56.05
2023-05-11T12:42:56.242Z,55.88
2023-05-11T12:45:25.923Z,55.98
2023-05-11T12:47:57.062Z,56.02
2023-05-11T12:50:26.956Z,56.32
2023-05-11T12:52:55.358Z,56.36
2023-05-11T12:55:31.068Z,56.79
2023-05-11T12:58:10.102Z,56.64
2023-05-11T13:00:38.906Z,56.73
2023-05-11T13:03:07.841Z,55.96
2023-05-11T13:05:37.814Z,55.69
2023-05-11T13:08:07.295Z,55.51
2023-05-11T13:10:35.727Z,55.73
2023-05-11T13:13:04.116Z,55.94
2023-05-11T13:15:33.396Z,55.95
2023-05-11T13:18:03.619Z,55.45
2023-05-11T13:20:34.076Z,55.54
2023-05-11T13:23:09.886Z,55.25
2023-05-11T13:25:54.580Z,55.50
2023-05-11T13:28:27.526Z,55.58
2023-05-11T13:31:01.933Z,55.52
2023-05-11T13:33:30.539Z,55.10
2023-05-11T13:35:58.988Z,55.36
2023-05-11T13:38:31.592Z,55.46
2023-05-11T13:41:00.047Z,55.26
2023-05-11T13:43:28.415Z,55.08
2023-05-11T13:45:56.975Z,54.91
2023-05-11T13:48:25.379Z,55.29
2023-05-11T13:50:53.729Z,55.37
2023-05-11T13:53:22.334Z,55.71
2023-05-11T13:55:52.284Z,55.64
2023-05-11T13:58:20.674Z,55.59
2023-05-11T14:01:06.716Z,55.70
2023-05-11T14:03:36.537Z,56.26
2023-05-11T14:06:05.438Z,55.84
2023-05-11T14:08:33.740Z,55.91
2023-05-11T14:11:03.469Z,56.17
2023-05-11T14:13:31.820Z,55.66
2023-05-11T14:16:00.189Z,55.48
2023-05-11T14:18:28.869Z,55.50
2023-05-11T14:20:57.402Z,55.52
2023-05-11T14:23:25.868Z,55.38
2023-05-11T14:25:54.310Z,55.57
2023-05-11T14:28:24.016Z,55.61
2023-05-11T14:30:52.363Z,55.66
2023-05-11T14:33:20.871Z,55.72
2023-05-11T14:35:50.077Z,55.40
2023-05-11T14:38:18.452Z,55.38
2023-05-11T14:40:47.388Z,55.46
2023-05-11T14:43:16.068Z,55.60
2023-05-11T14:45:45.726Z,55.57
2023-05-11T14:48:14.105Z,55.41
2023-05-11T14:50:43.027Z,55.66
2023-05-11T14:53:11.331Z,55.07
2023-05-11T14:55:39.782Z,54.89
2023-05-11T14:58:09.288Z,54.41
2023-05-11T15:00:40.204Z,54.77
2023-05-11T15:03:10.902Z,54.87
2023-05-11T15:05:39.822Z,54.91
2023-05-11T15:08:18.364Z,54.95
2023-05-11T15:10:50.976Z,55.17
2023-05-11T15:13:20.962Z,54.97
2023-05-11T15:15:50.739Z,55.05
2023-05-11T15:18:20.788Z,55.02
2023-05-11T15:20:49.170Z,55.03
2023-05-11T15:23:17.847Z,55.14
2023-05-11T15:25:46.399Z,55.16
2023-05-11T15:28:14.826Z,55.19
2023-05-11T15:30:43.169Z,55.49
2023-05-11T15:33:11.862Z,55.59
2023-05-11T15:35:41.684Z,55.65
2023-05-11T15:38:10.016Z,55.54
2023-05-11T15:40:38.355Z,55.48
2023-05-11T15:43:06.732Z,55.51
2023-05-11T15:45:35.136Z,55.69
2023-05-11T15:48:04.062Z,55.89
2023-05-11T15:50:32.530Z,55.80
2023-05-11T15:53:02.290Z,55.89
2023-05-11T15:55:30.600Z,55.86
2023-05-11T15:57:58.912Z,56.31
2023-05-11T16:00:27.503Z,56.23
2023-05-11T16:02:55.876Z,56.23
2023-05-11T16:05:24.208Z,56.29
2023-05-11T16:07:52.531Z,56.11
2023-05-11T16:10:22.445Z,55.99
2023-05-11T16:12:50.788Z,55.88
2023-05-11T16:15:19.281Z,55.93
2023-05-11T16:17:48.345Z,55.87
2023-05-11T16:20:16.868Z,55.79
2023-05-11T16:22:45.317Z,55.92
2023-05-11T16:25:13.842Z,55.84
2023-05-11T16:27:43.665Z,56.03
2023-05-11T16:30:23.306Z,56.14
2023-05-11T16:32:54.284Z,56.17
2023-05-11T16:35:22.733Z,56.26
2023-05-11T16:37:51.239Z,56.14
2023-05-11T16:40:21.400Z,56.15
2023-05-11T16:42:51.605Z,55.97
2023-05-11T16:45:20.161Z,55.90
2023-05-11T16:47:49.818Z,56.03
2023-05-11T16:50:18.934Z,56.12
2023-05-11T16:52:48.729Z,56.17
2023-05-11T16:55:17.358Z,56.10
2023-05-11T16:57:45.884Z,56.19
2023-05-11T17:00:17.184Z,56.08
2023-05-11T17:02:46.323Z,56.07
2023-05-11T17:05:15.868Z,56.03
2023-05-11T17:07:46.266Z,56.11
2023-05-11T17:10:14.822Z,55.98
2023-05-11T17:12:43.335Z,56.05
2023-05-11T17:15:11.937Z,56.09
2023-05-11T17:17:41.744Z,56.10
2023-05-11T17:20:11.547Z,56.07
2023-05-11T17:22:40.158Z,56.10
2023-05-11T17:25:09.618Z,56.28
2023-05-11T17:27:38.170Z,56.23
2023-05-11T17:30:08.662Z,56.41
2023-05-11T17:32:38.135Z,56.46
2023-05-11T17:35:11.686Z,56.37
2023-05-11T17:37:40.106Z,56.45
2023-05-11T17:40:10.561Z,56.48
2023-05-11T17:42:38.964Z,56.45
2023-05-11T17:45:09.552Z,56.38
2023-05-11T17:47:37.955Z,56.36
2023-05-11T17:50:09.655Z,56.45
2023-05-11T17:52:38.263Z,56.64
2023-05-11T17:55:07.975Z,56.66
2023-05-11T17:57:36.387Z,56.55
2023-05-11T18:00:06.228Z,56.64
2023-05-11T18:02:34.663Z,56.78
2023-05-11T18:05:03.203Z,56.65
2023-05-11T18:07:33.355Z,56.75
2023-05-11T18:10:01.746Z,56.84
2023-05-11T18:12:32.264Z,56.75
2023-05-11T18:15:00.682Z,56.87
2023-05-11T18:17:29.216Z,56.98
2023-05-11T18:19:57.587Z,57.06
2023-05-11T18:22:26.008Z,57.01
2023-05-11T18:24:55.750Z,56.91
2023-05-11T18:27:24.454Z,56.98
2023-05-11T18:29:53.577Z,57.05
2023-05-11T18:32:24.164Z,57.02
2023-05-11T18:34:52.522Z,57.19
2023-05-11T18:37:20.955Z,57.25
2023-05-11T18:39:50.254Z,57.42
2023-05-11T18:42:20.329Z,57.42
2023-05-11T18:44:48.755Z,57.41
2023-05-11T18:47:17.639Z,57.78
2023-05-11T18:49:47.159Z,57.35
2023-05-11T18:52:17.296Z,57.46
2023-05-11T18:54:45.567Z,57.42
2023-05-11T18:57:18.612Z,57.47
2023-05-11T18:59:48.573Z,57.54
2023-05-11T19:02:17.028Z,57.61
2023-05-11T19:04:45.476Z,57.52
2023-05-11T19:07:13.792Z,57.46
2023-05-11T19:09:42.166Z,57.32
2023-05-11T19:12:23.504Z,57.40
2023-05-11T19:14:55.379Z,57.35
2023-05-11T19:17:23.815Z,57.23
2023-05-11T19:19:52.571Z,57.12
2023-05-11T19:22:21.419Z,57.17
2023-05-11T19:24:49.808Z,57.00
2023-05-11T19:27:18.306Z,57.08
2023-05-11T19:29:46.603Z,57.11
2023-05-11T19:32:16.390Z,57.13
2023-05-11T19:34:44.797Z,57.08
2023-05-11T19:37:13.235Z,57.01
2023-05-11T19:39:41.491Z,56.93
2023-05-11T19:42:09.885Z,56.87
2023-05-11T19:44:43.357Z,57.02
2023-05-11T19:47:11.977Z,57.01
2023-05-11T19:49:41.724Z,56.99
2023-05-11T19:52:10.148Z,56.94
2023-05-11T19:54:38.533Z,57.00
2023-05-11T19:57:06.964Z,57.00
2023-05-11T19:59:35.286Z,57.05
2023-05-11T20:02:11.720Z,56.99
2023-05-11T20:04:45.455Z,56.98
2023-05-11T20:07:13.915Z,57.06
2023-05-11T20:09:42.215Z,57.05
2023-05-11T20:12:10.956Z,57.06
2023-05-11T20:14:40.933Z,57.10
2023-05-11T20:17:09.527Z,57.10
2023-05-11T20:19:37.857Z,57.02
2023-05-11T20:22:07.573Z,57.10
2023-05-11T20:24:35.910Z,56.92
2023-05-11T20:27:09.436Z,57.05
2023-05-11T20:29:40.282Z,57.30
2023-05-11T20:32:09.301Z,57.13
2023-05-11T20:34:37.760Z,57.19
2023-05-11T20:37:07.869Z,57.07
2023-05-11T20:39:36.374Z,57.03
2023-05-11T20:42:06.253Z,57.06
2023-05-11T20:44:34.799Z,57.02
2023-05-11T20:47:03.955Z,57.03
2023-05-11T20:49:38.968Z,57.11
2023-05-11T20:52:09.807Z,57.16
2023-05-11T20:54:38.219Z,57.20
2023-05-11T20:57:08.183Z,57.18
2023-05-11T21:02:08.422Z,57.35
2023-05-11T21:04:37.912Z,57.35
2023-05-11T21:07:07.941Z,57.27
2023-05-11T21:09:36.441Z,57.36
2023-05-11T21:12:05.179Z,57.36
2023-05-11T21:14:33.624Z,57.39
2023-05-11T21:17:02.160Z,57.56
2023-05-11T21:19:30.531Z,57.50
2023-05-11T21:21:58.882Z,57.46
2023-05-11T21:24:28.557Z,57.38
2023-05-11T21:26:56.848Z,57.33
2023-05-11T21:29:25.137Z,57.30
2023-05-11T21:31:53.401Z,57.37
2023-05-11T21:34:21.795Z,57.32
2023-05-11T21:36:50.235Z,57.44
2023-05-11T21:39:18.760Z,57.43
2023-05-11T21:41:48.543Z,57.42
2023-05-11T21:44:16.876Z,57.52
2023-05-11T21:46:46.650Z,57.40
2023-05-11T21:49:15.104Z,57.47
2023-05-11T21:51:43.530Z,57.45
2023-05-11T21:54:11.867Z,57.35
2023-05-11T21:56:40.148Z,57.43
2023-05-11T21:59:09.828Z,57.40
2023-05-11T22:01:40.640Z,57.41
2023-05-11T22:04:09.212Z,57.39
2023-05-11T22:06:37.516Z,57.46
2023-05-11T22:09:06.213Z,57.46
2023-05-11T22:11:35.431Z,57.42
2023-05-11T22:14:03.744Z,57.37
2023-05-11T22:16:33.519Z,57.47
2023-05-11T22:19:01.818Z,57.49
2023-05-11T22:21:36.439Z,57.39
2023-05-11T22:24:05.269Z,57.36
2023-05-11T22:26:33.576Z,57.46
2023-05-11T22:29:04.933Z,57.43
2023-05-11T22:31:34.701Z,57.56
2023-05-11T22:34:03.055Z,57.44
2023-05-11T22:36:31.432Z,57.40
2023-05-11T22:38:59.828Z,57.33
2023-05-11T22:41:32.367Z,57.43
2023-05-11T22:44:01.110Z,57.40
2023-05-11T22:46:35.346Z,57.32
2023-05-11T22:49:05.025Z,57.46
2023-05-11T22:51:33.297Z,57.46
2023-05-11T22:54:01.575Z,57.35
2023-05-11T22:56:30.633Z,57.54
2023-05-11T22:59:00.369Z,57.46
2023-05-11T23:01:37.549Z,57.29
2023-05-11T23:04:07.478Z,57.44
2023-05-11T23:06:35.758Z,57.43
2023-05-11T23:09:04.958Z,57.37
2023-05-11T23:11:36.132Z,57.33
2023-05-11T23:14:07.390Z,57.37
2023-05-11T23:16:35.672Z,57.31
2023-05-11T23:19:04.009Z,57.41
2023-05-11T23:21:39.316Z,57.31
2023-05-11T23:24:08.119Z,57.36
2023-05-11T23:26:37.437Z,57.30
2023-05-11T23:29:08.655Z,57.26
2023-05-11T23:31:37.034Z,57.19
2023-05-11T23:34:05.400Z,57.20
2023-05-11T23:36:38.206Z,57.34
2023-05-11T23:39:06.552Z,57.36
2023-05-11T23:41:35.215Z,57.43
2023-05-11T23:44:03.579Z,57.34
2023-05-11T23:46:32.532Z,57.26
2023-05-11T23:49:03.369Z,57.21
2023-05-11T23:51:32.401Z,57.22
2023-05-11T23:54:02.107Z,57.29
2023-05-11T23:56:30.390Z,57.23
2023-05-11T23:58:58.731Z,57.16
