createdAt,value
2022-12-07T00:00:46.703Z,9.4
2022-12-07T00:02:27.012Z,9.4
2022-12-07T00:04:07.172Z,9.4
2022-12-07T00:05:47.497Z,9.4
2022-12-07T00:07:28.123Z,9.4
2022-12-07T00:09:07.930Z,9.4
2022-12-07T00:10:48.176Z,10.1
2022-12-07T00:12:28.389Z,10.1
2022-12-07T00:14:08.726Z,10.1
2022-12-07T00:15:48.948Z,10.1
2022-12-07T00:17:29.181Z,10.1
2022-12-07T00:19:09.415Z,10.1
2022-12-07T00:20:49.626Z,10.5
2022-12-07T00:22:29.911Z,10.5
2022-12-07T00:24:10.139Z,10.5
2022-12-07T00:25:50.375Z,10.5
2022-12-07T00:27:30.548Z,10.5
2022-12-07T00:29:10.767Z,10.5
2022-12-07T00:30:50.931Z,8.4
2022-12-07T00:32:31.206Z,8.4
2022-12-07T00:34:11.522Z,8.4
2022-12-07T00:35:51.826Z,8.4
2022-12-07T00:37:32.088Z,8.4
2022-12-07T00:39:12.273Z,8.4
2022-12-07T00:40:52.520Z,8.4
2022-12-07T00:42:32.697Z,9.1
2022-12-07T00:44:12.957Z,9.1
2022-12-07T00:45:53.201Z,9.1
2022-12-07T00:47:33.483Z,9.1
2022-12-07T00:49:13.715Z,9.1
2022-12-07T00:50:53.941Z,9.1
2022-12-07T00:52:34.175Z,8.7
2022-12-07T00:54:14.458Z,8.7
2022-12-07T00:55:54.750Z,8.7
2022-12-07T00:57:34.987Z,8.7
2022-12-07T00:59:15.159Z,8.7
2022-12-07T01:00:55.429Z,8.7
2022-12-07T01:02:35.606Z,8.2
2022-12-07T01:04:15.928Z,8.2
2022-12-07T01:05:56.059Z,8.2
2022-12-07T01:07:36.396Z,8.2
2022-12-07T01:09:16.519Z,8.2
2022-12-07T01:10:56.773Z,8.2
2022-12-07T01:12:36.978Z,9.8
2022-12-07T01:14:17.214Z,9.8
2022-12-07T01:15:57.477Z,9.8
2022-12-07T01:17:37.721Z,9.8
2022-12-07T01:19:17.991Z,9.8
2022-12-07T01:20:58.119Z,9.8
2022-12-07T01:22:38.308Z,9
2022-12-07T01:24:18.580Z,9
2022-12-07T01:25:58.803Z,9
2022-12-07T01:27:38.952Z,9
2022-12-07T01:29:19.209Z,9
2022-12-07T01:30:59.555Z,9
2022-12-07T01:32:39.650Z,9.8
2022-12-07T01:34:19.906Z,9.8
2022-12-07T01:36:00.085Z,9.8
2022-12-07T01:37:40.352Z,9.8
2022-12-07T01:39:20.668Z,9.8
2022-12-07T01:41:00.912Z,9.8
2022-12-07T01:42:41.239Z,10
2022-12-07T01:44:21.468Z,10
2022-12-07T01:46:01.748Z,10
2022-12-07T01:47:41.905Z,10
2022-12-07T01:49:22.249Z,10
2022-12-07T01:51:02.523Z,10
2022-12-07T01:52:42.743Z,8.5
2022-12-07T01:54:23.008Z,8.5
2022-12-07T01:56:03.192Z,8.5
2022-12-07T01:57:43.461Z,8.5
2022-12-07T01:59:23.699Z,8.5
2022-12-07T02:01:04.043Z,8.5
2022-12-07T02:02:44.264Z,8.4
2022-12-07T02:06:04.567Z,8.4
2022-12-07T02:07:45.050Z,8.4
2022-12-07T02:09:25.266Z,8.4
2022-12-07T02:11:05.489Z,8.4
2022-12-07T02:12:45.748Z,8.4
2022-12-07T02:14:26.024Z,8.4
2022-12-07T02:16:06.333Z,8.4
2022-12-07T02:17:46.451Z,8.4
2022-12-07T02:19:26.732Z,8.4
2022-12-07T02:21:06.933Z,8.4
2022-12-07T02:22:47.214Z,6.7
2022-12-07T02:24:27.425Z,6.7
2022-12-07T02:26:07.637Z,6.7
2022-12-07T02:27:47.854Z,6.7
2022-12-07T02:29:28.108Z,6.7
2022-12-07T02:31:08.427Z,6.7
2022-12-07T02:32:48.520Z,7.7
2022-12-07T02:34:28.683Z,7.7
2022-12-07T02:36:08.969Z,7.7
2022-12-07T02:37:49.206Z,7.7
2022-12-07T02:39:29.424Z,7.7
2022-12-07T02:41:09.644Z,7.7
2022-12-07T02:42:49.895Z,7.4
2022-12-07T02:44:30.198Z,7.4
2022-12-07T02:46:10.543Z,7.4
2022-12-07T02:47:50.746Z,7.4
2022-12-07T02:49:30.917Z,7.4
2022-12-07T02:51:11.113Z,7.4
2022-12-07T02:52:51.321Z,9.3
2022-12-07T02:54:31.618Z,9.3
2022-12-07T02:56:11.825Z,9.3
2022-12-07T02:57:52.027Z,9.3
2022-12-07T02:59:32.266Z,9.3
2022-12-07T03:01:12.547Z,9.3
2022-12-07T03:04:32.971Z,12.1
2022-12-07T03:06:13.163Z,12.1
2022-12-07T03:07:53.586Z,12.1
2022-12-07T03:09:33.828Z,12.1
2022-12-07T03:11:18.948Z,12.1
2022-12-07T03:12:54.228Z,16.4
2022-12-07T03:14:34.482Z,16.4
2022-12-07T03:16:14.786Z,16.4
2022-12-07T03:17:54.896Z,16.4
2022-12-07T03:19:35.090Z,16.4
2022-12-07T03:21:15.363Z,16.4
2022-12-07T03:22:55.583Z,12.1
2022-12-07T03:24:35.855Z,12.1
2022-12-07T03:26:16.035Z,12.1
2022-12-07T03:27:56.253Z,12.1
2022-12-07T03:29:36.495Z,12.1
2022-12-07T03:31:16.732Z,12.1
2022-12-07T03:32:56.836Z,14.1
2022-12-07T03:34:37.167Z,14.1
2022-12-07T03:36:17.394Z,14.1
2022-12-07T03:37:57.634Z,14.1
2022-12-07T03:39:37.912Z,14.1
2022-12-07T03:41:18.111Z,14.1
2022-12-07T03:42:58.356Z,11.5
2022-12-07T03:44:38.584Z,11.5
2022-12-07T03:46:18.885Z,11.5
2022-12-07T03:47:59.155Z,11.5
2022-12-07T03:49:39.230Z,11.5
2022-12-07T03:51:19.442Z,11.5
2022-12-07T03:52:59.869Z,12.6
2022-12-07T03:54:40.209Z,12.6
2022-12-07T03:56:20.508Z,12.6
2022-12-07T03:58:00.746Z,12.6
2022-12-07T03:59:40.979Z,12.6
2022-12-07T04:01:21.321Z,12.6
2022-12-07T04:03:01.494Z,12.5
2022-12-07T04:04:41.656Z,12.5
2022-12-07T04:06:21.883Z,12.5
2022-12-07T04:08:02.117Z,12.5
2022-12-07T04:09:42.377Z,12.5
2022-12-07T04:11:22.793Z,12.5
2022-12-07T04:13:02.947Z,11.4
2022-12-07T04:14:43.162Z,11.4
2022-12-07T04:16:23.441Z,11.4
2022-12-07T04:18:03.567Z,11.4
2022-12-07T04:19:43.995Z,11.4
2022-12-07T04:21:24.332Z,11.4
2022-12-07T04:23:04.515Z,10
2022-12-07T04:24:44.743Z,10
2022-12-07T04:26:25.187Z,10
2022-12-07T04:28:05.370Z,10
2022-12-07T04:29:45.604Z,10
2022-12-07T04:31:25.870Z,10
2022-12-07T04:33:06.046Z,10.5
2022-12-07T04:34:46.287Z,10.5
2022-12-07T04:36:26.576Z,10.5
2022-12-07T04:38:06.765Z,10.5
2022-12-07T04:39:46.962Z,10.5
2022-12-07T04:41:27.145Z,10.5
2022-12-07T04:43:07.429Z,11.6
2022-12-07T04:44:47.703Z,11.6
2022-12-07T04:46:28.082Z,11.6
2022-12-07T04:48:08.188Z,11.6
2022-12-07T04:49:48.406Z,11.6
2022-12-07T04:51:28.622Z,11.6
2022-12-07T04:53:08.846Z,11.7
2022-12-07T04:54:49.107Z,11.7
2022-12-07T04:56:29.325Z,11.7
2022-12-07T04:58:09.511Z,11.7
2022-12-07T04:59:49.804Z,11.7
2022-12-07T05:01:29.988Z,11.7
2022-12-07T05:03:10.248Z,9.8
2022-12-07T05:04:50.526Z,9.8
2022-12-07T05:06:30.717Z,9.8
2022-12-07T05:08:11.031Z,9.8
2022-12-07T05:09:51.218Z,9.8
2022-12-07T05:11:31.465Z,9.8
2022-12-07T05:13:11.654Z,8.2
2022-12-07T05:14:51.870Z,8.2
2022-12-07T05:16:32.160Z,8.2
2022-12-07T05:18:12.311Z,8.2
2022-12-07T05:19:52.561Z,8.2
2022-12-07T05:21:32.819Z,8.2
2022-12-07T05:23:13.014Z,7.7
2022-12-07T05:24:53.432Z,7.7
2022-12-07T05:26:33.761Z,7.7
2022-12-07T05:28:13.869Z,7.7
2022-12-07T05:29:54.103Z,7.7
2022-12-07T05:31:34.384Z,7.7
2022-12-07T05:33:14.647Z,5.9
2022-12-07T05:34:54.932Z,5.9
2022-12-07T05:36:35.107Z,5.9
2022-12-07T05:38:15.315Z,5.9
2022-12-07T05:39:55.480Z,5.9
2022-12-07T05:41:35.720Z,5.9
2022-12-07T05:43:15.946Z,6.7
2022-12-07T05:44:56.147Z,6.7
2022-12-07T05:46:36.373Z,6.7
2022-12-07T05:48:16.581Z,6.7
2022-12-07T05:49:56.855Z,6.7
2022-12-07T05:51:37.087Z,6.7
2022-12-07T05:53:22.695Z,2.9
2022-12-07T05:54:57.525Z,2.9
2022-12-07T05:56:37.818Z,2.9
2022-12-07T05:58:17.997Z,2.9
2022-12-07T05:59:58.275Z,2.9
2022-12-07T06:01:38.510Z,2.9
2022-12-07T06:03:18.895Z,3.9
2022-12-07T06:04:58.982Z,3.9
2022-12-07T06:06:39.276Z,3.9
2022-12-07T06:08:19.415Z,3.9
2022-12-07T06:09:59.727Z,3.9
2022-12-07T06:11:39.896Z,3.9
2022-12-07T06:13:20.118Z,3.6
2022-12-07T06:15:00.330Z,3.6
2022-12-07T06:16:40.621Z,3.6
2022-12-07T06:18:20.770Z,3.6
2022-12-07T06:20:01.264Z,3.6
2022-12-07T06:21:41.191Z,3.6
2022-12-07T06:23:21.361Z,3.85
2022-12-07T06:25:06.951Z,3.85
2022-12-07T06:26:41.791Z,3.85
2022-12-07T06:28:22.081Z,3.85
2022-12-07T06:30:02.703Z,3.85
2022-12-07T06:31:42.763Z,3.85
2022-12-07T06:33:22.783Z,4.7
2022-12-07T06:35:02.978Z,4.7
2022-12-07T06:36:43.182Z,4.7
2022-12-07T06:38:23.410Z,4.7
2022-12-07T06:40:03.938Z,4.7
2022-12-07T06:41:43.909Z,4.7
2022-12-07T06:43:24.145Z,6.7
2022-12-07T06:45:04.487Z,6.7
2022-12-07T06:46:44.650Z,6.7
2022-12-07T06:48:24.955Z,6.7
2022-12-07T06:50:05.423Z,6.7
2022-12-07T06:51:45.395Z,6.7
2022-12-07T06:53:25.589Z,5.6
2022-12-07T06:55:05.865Z,5.6
2022-12-07T06:56:46.009Z,5.6
2022-12-07T06:58:26.223Z,5.6
2022-12-07T07:00:06.810Z,5.6
2022-12-07T07:01:46.743Z,5.6
2022-12-07T07:03:26.953Z,5.6
2022-12-07T07:05:07.163Z,5.6
2022-12-07T07:06:47.370Z,5.6
2022-12-07T07:08:27.664Z,5.6
2022-12-07T07:10:07.877Z,5.6
2022-12-07T07:11:48.094Z,5.6
2022-12-07T07:13:28.344Z,6.8
2022-12-07T07:15:08.546Z,6.8
2022-12-07T07:16:48.839Z,6.8
2022-12-07T07:18:29.131Z,6.8
2022-12-07T07:20:09.280Z,6.8
2022-12-07T07:21:49.502Z,6.8
2022-12-07T07:23:29.725Z,7.4
2022-12-07T07:25:10.012Z,7.4
2022-12-07T07:26:50.205Z,7.4
2022-12-07T07:28:30.513Z,7.4
2022-12-07T07:30:10.821Z,7.4
2022-12-07T07:31:51.058Z,7.4
2022-12-07T07:33:31.242Z,7.6
2022-12-07T07:35:11.559Z,7.6
2022-12-07T07:36:51.767Z,7.6
2022-12-07T07:38:31.917Z,7.6
2022-12-07T07:40:12.179Z,7.6
2022-12-07T07:41:52.387Z,7.6
2022-12-07T07:43:32.624Z,7.8
2022-12-07T07:45:13.019Z,7.8
2022-12-07T07:46:53.204Z,7.8
2022-12-07T07:48:33.598Z,7.8
2022-12-07T07:50:13.822Z,7.8
2022-12-07T07:51:54.012Z,7.8
2022-12-07T07:53:34.217Z,6.5
2022-12-07T07:55:14.465Z,6.5
2022-12-07T07:56:54.662Z,6.5
2022-12-07T07:58:34.946Z,6.5
2022-12-07T08:00:15.170Z,6.5
2022-12-07T08:01:55.612Z,6.5
2022-12-07T08:03:35.814Z,8.2
2022-12-07T08:05:16.060Z,8.2
2022-12-07T08:06:56.127Z,8.2
2022-12-07T08:08:36.492Z,8.2
2022-12-07T08:10:16.628Z,8.2
2022-12-07T08:11:56.814Z,8.2
2022-12-07T08:13:37.055Z,14.9
2022-12-07T08:15:17.331Z,14.9
2022-12-07T08:16:57.590Z,14.9
2022-12-07T08:18:37.838Z,14.9
2022-12-07T08:20:18.081Z,14.9
2022-12-07T08:21:58.358Z,14.9
2022-12-07T08:23:40.090Z,7.6
2022-12-07T08:25:18.921Z,7.6
2022-12-07T08:26:59.079Z,7.6
2022-12-07T08:28:39.277Z,7.6
2022-12-07T08:30:19.478Z,7.6
2022-12-07T08:31:59.713Z,7.6
2022-12-07T08:33:40.072Z,7.6
2022-12-07T08:35:20.454Z,6.4
2022-12-07T08:37:00.768Z,6.4
2022-12-07T08:38:40.927Z,6.4
2022-12-07T08:40:21.176Z,6.4
2022-12-07T08:42:01.381Z,6.4
2022-12-07T08:43:41.661Z,5.8
2022-12-07T08:45:26.733Z,5.8
2022-12-07T08:47:02.323Z,5.8
2022-12-07T08:48:42.447Z,5.8
2022-12-07T08:50:22.747Z,5.8
2022-12-07T08:52:02.966Z,5.8
2022-12-07T08:53:43.186Z,5.7
2022-12-07T08:55:23.480Z,5.7
2022-12-07T08:57:03.713Z,5.7
2022-12-07T08:58:43.923Z,5.7
2022-12-07T09:00:24.161Z,5.7
2022-12-07T09:02:04.376Z,5.7
2022-12-07T09:03:44.565Z,5.1
2022-12-07T09:05:24.926Z,5.1
2022-12-07T09:07:05.160Z,5.1
2022-12-07T09:08:45.239Z,5.1
2022-12-07T09:10:25.450Z,5.1
2022-12-07T09:12:05.655Z,5.1
2022-12-07T09:13:45.883Z,5.1
2022-12-07T09:15:26.164Z,6.1
2022-12-07T09:17:06.485Z,6.1
2022-12-07T09:18:46.637Z,6.1
2022-12-07T09:20:28.209Z,6.1
2022-12-07T09:22:07.145Z,6.1
2022-12-07T09:23:47.340Z,6.1
2022-12-07T09:25:27.661Z,4.9
2022-12-07T09:27:07.840Z,4.9
2022-12-07T09:28:48.031Z,4.9
2022-12-07T09:30:28.268Z,4.9
2022-12-07T09:32:11.793Z,4.9
2022-12-07T09:43:51.835Z,0
2022-12-07T09:45:32.050Z,0
2022-12-07T09:47:12.227Z,0
2022-12-07T09:48:52.548Z,0
2022-12-07T09:50:32.727Z,4.9
2022-12-07T09:52:12.861Z,4.9
2022-12-07T09:53:53.022Z,4.9
2022-12-07T09:55:33.199Z,4.9
2022-12-07T09:57:13.475Z,4.9
2022-12-07T09:58:53.649Z,4.9
2022-12-07T10:00:33.822Z,5.3
2022-12-07T10:02:14.043Z,5.3
2022-12-07T10:03:54.290Z,5.3
2022-12-07T10:05:34.364Z,5.3
2022-12-07T10:07:14.567Z,5.3
2022-12-07T10:08:54.734Z,5.3
2022-12-07T10:10:40.415Z,5.6
2022-12-07T10:12:20.596Z,5.6
2022-12-07T10:14:00.798Z,5.6
2022-12-07T10:15:41.117Z,5.6
2022-12-07T10:17:21.400Z,5.6
2022-12-07T10:19:01.663Z,5.6
2022-12-07T10:20:41.879Z,5
2022-12-07T10:22:22.062Z,5
2022-12-07T10:24:02.215Z,5
2022-12-07T10:25:42.409Z,5
2022-12-07T10:27:23.494Z,5
2022-12-07T10:29:12.315Z,5
2022-12-07T10:30:52.602Z,6.7
2022-12-07T10:32:32.716Z,6.7
2022-12-07T10:34:12.964Z,6.7
2022-12-07T10:35:53.186Z,6.7
2022-12-07T10:37:33.407Z,6.7
2022-12-07T10:39:13.606Z,6.7
2022-12-07T10:40:53.797Z,5.2
2022-12-07T10:42:34.012Z,5.2
2022-12-07T10:44:14.173Z,5.2
2022-12-07T10:46:14.517Z,5.2
2022-12-07T10:47:34.598Z,5.2
2022-12-07T10:49:14.773Z,5.2
2022-12-07T10:50:54.976Z,6
2022-12-07T10:52:35.198Z,6
2022-12-07T10:54:15.444Z,6
2022-12-07T10:55:55.601Z,6
2022-12-07T10:57:35.830Z,6
2022-12-07T10:59:15.996Z,6
2022-12-07T11:00:56.259Z,4.35
2022-12-07T11:02:36.425Z,4.35
2022-12-07T11:04:16.597Z,4.35
2022-12-07T11:05:56.818Z,4.35
2022-12-07T11:07:37.077Z,4.35
2022-12-07T11:09:17.204Z,4.35
2022-12-07T11:10:57.451Z,4.1
2022-12-07T11:12:37.663Z,4.1
2022-12-07T11:14:17.968Z,4.1
2022-12-07T11:15:58.245Z,4.1
2022-12-07T11:17:38.406Z,4.1
2022-12-07T11:19:18.638Z,4.1
2022-12-07T11:20:58.827Z,3.2
2022-12-07T11:22:38.982Z,3.2
2022-12-07T11:25:59.443Z,3.2
2022-12-07T11:27:39.635Z,3.2
2022-12-07T11:29:19.840Z,3.2
2022-12-07T11:31:00.097Z,3.4
2022-12-07T11:32:40.264Z,3.4
2022-12-07T11:34:20.585Z,3.4
2022-12-07T11:36:00.782Z,3.4
2022-12-07T11:39:21.189Z,3.4
2022-12-07T11:41:01.430Z,3.05
2022-12-07T11:42:41.636Z,3.05
2022-12-07T11:44:27.200Z,3.05
2022-12-07T11:46:01.987Z,3.05
2022-12-07T11:47:42.258Z,3.05
2022-12-07T11:49:22.496Z,3.05
2022-12-07T11:51:02.672Z,3.5
2022-12-07T11:52:42.883Z,3.5
2022-12-07T11:54:23.064Z,3.5
2022-12-07T11:56:03.309Z,3.5
2022-12-07T11:57:43.573Z,3.5
2022-12-07T11:59:29.063Z,3.5
2022-12-07T12:01:09.289Z,2.9
2022-12-07T12:02:49.602Z,2.9
2022-12-07T12:04:29.651Z,2.9
2022-12-07T12:06:09.882Z,2.9
2022-12-07T12:11:10.582Z,3.1
2022-12-07T12:16:11.270Z,3.1
2022-12-07T12:17:51.469Z,3.1
2022-12-07T12:19:31.636Z,3.1
2022-12-07T12:21:11.884Z,3.25
2022-12-07T12:22:52.086Z,3.25
2022-12-07T12:24:32.321Z,3.25
2022-12-07T12:26:12.693Z,3.25
2022-12-07T12:27:52.769Z,3.25
2022-12-07T12:29:33.039Z,3.25
2022-12-07T12:31:13.219Z,4.7
2022-12-07T12:32:53.450Z,4.7
2022-12-07T12:34:33.678Z,4.7
2022-12-07T12:36:19.314Z,4.7
2022-12-07T12:37:59.492Z,4.7
2022-12-07T12:39:39.683Z,4.7
2022-12-07T12:41:19.867Z,4.9
2022-12-07T12:43:00.042Z,4.9
2022-12-07T12:44:40.279Z,4.9
2022-12-07T12:46:20.565Z,4.9
2022-12-07T12:48:00.737Z,4.9
2022-12-07T12:49:40.959Z,4.9
2022-12-07T12:51:21.176Z,2.8
2022-12-07T12:53:01.414Z,2.8
2022-12-07T12:54:41.639Z,2.8
2022-12-07T12:56:21.827Z,2.8
2022-12-07T12:58:02.077Z,2.8
2022-12-07T12:59:42.319Z,2.8
2022-12-07T13:01:22.584Z,2.8
2022-12-07T13:03:02.739Z,3.15
2022-12-07T13:04:42.909Z,3.15
2022-12-07T13:06:23.083Z,3.15
2022-12-07T13:08:03.498Z,3.15
2022-12-07T13:09:43.765Z,3.15
2022-12-07T13:11:23.880Z,4.1
2022-12-07T13:13:04.071Z,4.1
2022-12-07T13:14:44.282Z,4.1
2022-12-07T13:16:24.590Z,4.1
2022-12-07T13:18:04.772Z,4.1
2022-12-07T13:19:44.875Z,4.1
2022-12-07T13:21:25.090Z,4.1
2022-12-07T13:23:05.318Z,4.35
2022-12-07T13:24:45.491Z,4.35
2022-12-07T13:26:25.776Z,4.35
2022-12-07T13:28:05.950Z,4.35
2022-12-07T13:29:46.126Z,4.35
2022-12-07T13:31:26.383Z,4.35
2022-12-07T13:33:06.586Z,4.2
2022-12-07T13:34:46.779Z,4.2
2022-12-07T13:36:26.961Z,4.2
2022-12-07T13:38:07.220Z,4.2
2022-12-07T13:39:47.490Z,4.2
2022-12-07T13:41:27.692Z,4.2
2022-12-07T13:43:07.895Z,3.1
2022-12-07T13:44:48.058Z,3.1
2022-12-07T13:46:28.355Z,3.1
2022-12-07T13:48:08.480Z,3.1
2022-12-07T13:49:53.141Z,3.1
2022-12-07T13:51:28.897Z,3.1
2022-12-07T13:53:09.118Z,3.8
2022-12-07T13:54:49.288Z,3.8
2022-12-07T13:56:29.540Z,3.8
2022-12-07T13:58:09.737Z,3.8
2022-12-07T13:59:49.971Z,3.8
2022-12-07T14:01:30.287Z,3.8
2022-12-07T14:03:10.456Z,3.4
2022-12-07T14:04:50.594Z,3.4
2022-12-07T14:06:30.758Z,3.4
2022-12-07T14:08:11.111Z,3.4
2022-12-07T14:09:51.224Z,3.4
2022-12-07T14:11:31.432Z,3.4
2022-12-07T14:13:11.663Z,3.7
2022-12-07T14:14:51.845Z,3.7
2022-12-07T14:16:32.089Z,3.7
2022-12-07T14:18:12.279Z,3.7
2022-12-07T14:19:52.511Z,3.7
2022-12-07T14:21:32.754Z,3.7
2022-12-07T14:23:13.052Z,2.9
2022-12-07T14:24:53.147Z,2.9
2022-12-07T14:26:33.305Z,2.9
2022-12-07T14:28:13.505Z,2.9
2022-12-07T14:29:53.694Z,2.9
2022-12-07T14:31:33.978Z,2.9
2022-12-07T14:33:14.079Z,2.9
2022-12-07T14:34:54.208Z,2.9
2022-12-07T14:36:34.475Z,2.9
2022-12-07T14:38:14.593Z,2.9
2022-12-07T14:39:54.729Z,2.9
2022-12-07T14:41:34.760Z,2.9
2022-12-07T14:43:14.980Z,2.2
2022-12-07T14:44:55.142Z,2.2
2022-12-07T14:46:35.517Z,2.2
2022-12-07T14:49:57.302Z,2.2
2022-12-07T14:54:56.289Z,2.45
2022-12-07T14:56:36.414Z,2.45
2022-12-07T14:58:16.613Z,2.45
2022-12-07T14:59:56.750Z,2.45
2022-12-07T15:01:36.894Z,2.45
2022-12-07T15:03:17.127Z,3
2022-12-07T15:04:57.249Z,3
2022-12-07T15:06:37.374Z,3
2022-12-07T15:08:17.760Z,3
2022-12-07T15:09:57.889Z,3
2022-12-07T15:11:43.000Z,3
2022-12-07T15:13:18.173Z,3.3
2022-12-07T15:14:58.439Z,3.3
2022-12-07T15:17:06.948Z,3.3
2022-12-07T15:18:18.753Z,3.3
2022-12-07T15:19:58.888Z,3.3
2022-12-07T15:21:39.144Z,3.3
2022-12-07T15:23:19.347Z,3
2022-12-07T15:24:59.968Z,3
2022-12-07T15:26:39.841Z,3
2022-12-07T15:28:20.083Z,3
2022-12-07T15:30:00.304Z,3
2022-12-07T15:31:55.112Z,3
2022-12-07T15:33:20.709Z,4.4
2022-12-07T15:35:01.353Z,4.4
2022-12-07T15:36:41.060Z,4.4
2022-12-07T15:38:39.468Z,4.4
2022-12-07T15:40:07.475Z,4.4
2022-12-07T15:41:41.796Z,4.4
2022-12-07T15:43:21.999Z,2.6
2022-12-07T15:45:02.703Z,2.6
2022-12-07T15:46:42.524Z,2.6
2022-12-07T15:48:30.253Z,2.6
2022-12-07T15:50:03.070Z,2.6
2022-12-07T15:51:43.287Z,2.6
2022-12-07T15:53:23.558Z,3.55
2022-12-07T15:55:04.092Z,3.55
2022-12-07T15:56:43.955Z,3.55
2022-12-07T15:58:24.199Z,3.55
2022-12-07T16:00:04.622Z,3.55
2022-12-07T16:01:44.833Z,3.55
2022-12-07T16:03:25.042Z,4.8
2022-12-07T16:05:05.470Z,4.8
2022-12-07T16:06:45.421Z,4.8
2022-12-07T16:08:25.674Z,4.8
2022-12-07T16:10:05.810Z,4.8
2022-12-07T16:11:45.965Z,4.8
2022-12-07T16:13:26.156Z,4.6
2022-12-07T16:15:06.709Z,4.6
2022-12-07T16:18:26.805Z,4.6
2022-12-07T16:20:07.045Z,4.6
2022-12-07T16:21:47.370Z,4.6
2022-12-07T16:23:27.575Z,4.5
2022-12-07T16:25:07.807Z,4.5
2022-12-07T16:26:50.154Z,4.5
2022-12-07T16:28:28.161Z,4.5
2022-12-07T16:30:08.509Z,4.5
2022-12-07T16:31:48.621Z,4.5
2022-12-07T16:33:28.766Z,4.5
2022-12-07T16:35:08.932Z,3.1
2022-12-07T16:37:05.561Z,3.1
2022-12-07T16:38:29.498Z,3.1
2022-12-07T16:40:09.771Z,3.1
2022-12-07T16:41:49.916Z,3.1
2022-12-07T16:43:30.082Z,3
2022-12-07T16:45:10.366Z,3
2022-12-07T16:46:50.729Z,3
2022-12-07T16:48:30.923Z,3
2022-12-07T16:50:11.172Z,3
2022-12-07T16:52:08.735Z,3
2022-12-07T16:53:31.663Z,3
2022-12-07T16:55:11.929Z,2.3
2022-12-07T16:56:52.174Z,2.3
2022-12-07T16:58:32.810Z,2.3
2022-12-07T16:58:33.198Z,2.3
2022-12-07T17:00:12.575Z,2.3
2022-12-07T17:01:52.822Z,2.3
2022-12-07T17:03:33.110Z,2.3
2022-12-07T17:05:13.261Z,3
2022-12-07T17:06:53.462Z,3
2022-12-07T17:08:33.801Z,3
2022-12-07T17:10:14.004Z,3
2022-12-07T17:11:54.206Z,3
2022-12-07T17:13:34.557Z,3
2022-12-07T17:15:14.639Z,2.4
2022-12-07T17:16:54.934Z,2.4
2022-12-07T17:18:35.034Z,2.4
2022-12-07T17:20:15.320Z,2.4
2022-12-07T17:21:55.489Z,2.4
2022-12-07T17:23:35.672Z,2.4
2022-12-07T17:25:15.957Z,2.65
2022-12-07T17:26:56.159Z,2.65
2022-12-07T17:28:36.409Z,2.65
2022-12-07T17:30:16.601Z,2.65
2022-12-07T17:31:56.927Z,2.65
2022-12-07T17:33:37.094Z,2.65
2022-12-07T17:35:17.404Z,3.4
2022-12-07T17:36:57.534Z,3.4
2022-12-07T17:38:37.761Z,3.4
2022-12-07T17:40:18.035Z,3.4
2022-12-07T17:41:58.269Z,3.4
2022-12-07T17:43:38.449Z,3.4
2022-12-07T17:45:18.652Z,2.5
2022-12-07T17:46:58.946Z,2.5
2022-12-07T17:48:39.322Z,2.5
2022-12-07T17:50:19.526Z,2.5
2022-12-07T17:51:59.731Z,2.5
2022-12-07T17:53:39.899Z,2.5
2022-12-07T17:55:20.286Z,3.6
2022-12-07T17:57:00.495Z,3.6
2022-12-07T17:58:40.734Z,3.6
2022-12-07T18:00:20.938Z,3.6
2022-12-07T18:02:01.232Z,3.6
2022-12-07T18:03:41.543Z,3.6
2022-12-07T18:05:21.725Z,4.5
2022-12-07T18:07:01.931Z,4.5
2022-12-07T18:08:42.164Z,4.5
2022-12-07T18:10:22.587Z,4.5
2022-12-07T18:12:02.907Z,4.5
2022-12-07T18:13:43.327Z,4.5
2022-12-07T18:15:23.669Z,5.6
2022-12-07T18:17:04.176Z,5.6
2022-12-07T18:18:49.133Z,5.6
2022-12-07T18:20:24.624Z,5.6
2022-12-07T18:22:04.825Z,5.6
2022-12-07T18:23:45.024Z,5.6
2022-12-07T18:25:25.262Z,10.45
2022-12-07T18:27:05.522Z,10.45
2022-12-07T18:28:45.709Z,10.45
2022-12-07T18:30:49.666Z,10.45
2022-12-07T18:32:06.281Z,10.45
2022-12-07T18:33:46.484Z,10.45
2022-12-07T18:35:26.619Z,11
2022-12-07T18:37:06.959Z,11
2022-12-07T18:38:47.173Z,11
2022-12-07T18:40:27.348Z,11
2022-12-07T18:42:07.587Z,11
2022-12-07T18:43:47.829Z,11
2022-12-07T18:45:28.111Z,5.3
2022-12-07T18:47:08.369Z,5.3
2022-12-07T18:48:48.557Z,5.3
2022-12-07T18:50:28.757Z,5.3
2022-12-07T18:52:09.013Z,5.3
2022-12-07T18:53:49.367Z,5.3
2022-12-07T18:55:29.524Z,5
2022-12-07T18:57:09.692Z,5
2022-12-07T18:58:49.984Z,5
2022-12-07T19:00:30.176Z,5
2022-12-07T19:02:10.535Z,5
2022-12-07T19:03:50.685Z,5
2022-12-07T19:05:30.906Z,4.4
2022-12-07T19:07:11.155Z,4.4
2022-12-07T19:08:51.413Z,4.4
2022-12-07T19:10:31.809Z,4.4
2022-12-07T19:12:12.043Z,4.4
2022-12-07T19:13:52.231Z,4.4
2022-12-07T19:15:32.489Z,4.5
2022-12-07T19:17:12.830Z,4.5
2022-12-07T19:18:52.919Z,4.5
2022-12-07T19:20:33.208Z,4.5
2022-12-07T19:22:13.342Z,4.5
2022-12-07T19:23:53.509Z,4.5
2022-12-07T19:25:33.677Z,4.35
2022-12-07T19:27:13.868Z,4.35
2022-12-07T19:28:54.131Z,4.35
2022-12-07T19:30:34.378Z,4.35
2022-12-07T19:32:14.649Z,4.35
2022-12-07T19:33:54.802Z,4.35
2022-12-07T19:35:34.978Z,4.35
2022-12-07T19:37:15.247Z,4.8
2022-12-07T19:38:55.461Z,4.8
2022-12-07T19:40:35.620Z,4.8
2022-12-07T19:42:15.773Z,4.8
2022-12-07T19:43:56.032Z,4.8
2022-12-07T19:45:36.454Z,5.6
2022-12-07T19:47:16.519Z,5.6
2022-12-07T19:48:56.858Z,5.6
2022-12-07T19:50:37.106Z,5.6
2022-12-07T19:52:17.397Z,5.6
2022-12-07T19:53:57.612Z,5.6
2022-12-07T19:55:37.841Z,5.6
2022-12-07T19:57:18.039Z,7.5
2022-12-07T19:58:58.268Z,7.5
2022-12-07T20:00:38.389Z,7.5
2022-12-07T20:02:18.980Z,7.5
2022-12-07T20:03:58.980Z,7.5
2022-12-07T20:05:39.202Z,7.5
2022-12-07T20:07:19.372Z,6.6
2022-12-07T20:08:59.678Z,6.6
2022-12-07T20:10:39.879Z,6.6
2022-12-07T20:12:20.116Z,6.6
2022-12-07T20:14:00.413Z,6.6
2022-12-07T20:15:40.583Z,6.6
2022-12-07T20:17:21.069Z,6.3
2022-12-07T20:19:01.289Z,6.3
2022-12-07T20:20:41.507Z,6.3
2022-12-07T20:22:21.755Z,6.3
2022-12-07T20:24:01.904Z,6.3
2022-12-07T20:25:42.162Z,6.3
2022-12-07T20:27:22.522Z,5.15
2022-12-07T20:29:08.289Z,5.15
2022-12-07T20:30:42.937Z,5.15
2022-12-07T20:32:23.019Z,5.15
2022-12-07T20:34:03.282Z,5.15
2022-12-07T20:35:43.511Z,5.15
2022-12-07T20:37:23.672Z,7.8
2022-12-07T20:39:03.969Z,7.8
2022-12-07T20:40:44.181Z,7.8
2022-12-07T20:42:24.380Z,7.8
2022-12-07T20:44:04.603Z,7.8
2022-12-07T20:45:44.872Z,7.8
2022-12-07T20:47:24.983Z,6.05
2022-12-07T20:49:05.248Z,6.05
2022-12-07T20:50:45.431Z,6.05
2022-12-07T20:52:25.690Z,6.05
2022-12-07T20:54:05.896Z,6.05
2022-12-07T20:55:46.206Z,6.05
2022-12-07T20:57:26.529Z,7.5
2022-12-07T20:59:06.855Z,7.5
2022-12-07T21:00:47.109Z,7.5
2022-12-07T21:02:27.389Z,7.5
2022-12-07T21:04:07.560Z,7.5
2022-12-07T21:05:50.850Z,7.5
2022-12-07T21:07:27.919Z,8.7
2022-12-07T21:09:08.097Z,8.7
2022-12-07T21:10:48.320Z,8.7
2022-12-07T21:12:28.486Z,8.7
2022-12-07T21:14:08.751Z,8.7
2022-12-07T21:15:49.036Z,8.7
2022-12-07T21:17:29.313Z,5.2
2022-12-07T21:19:09.597Z,5.2
2022-12-07T21:20:49.928Z,5.2
2022-12-07T21:22:30.142Z,5.2
2022-12-07T21:24:10.419Z,5.2
2022-12-07T21:25:50.760Z,5.2
2022-12-07T21:27:30.948Z,10.7
2022-12-07T21:29:11.244Z,10.7
2022-12-07T21:31:12.621Z,10.7
2022-12-07T21:32:31.692Z,10.7
2022-12-07T21:34:11.916Z,10.7
2022-12-07T21:35:52.112Z,10.7
2022-12-07T21:37:32.295Z,7.9
2022-12-07T21:39:12.569Z,7.9
2022-12-07T21:40:52.631Z,7.9
2022-12-07T21:42:32.864Z,7.9
2022-12-07T21:44:13.056Z,7.9
2022-12-07T21:45:53.310Z,7.9
2022-12-07T21:47:33.521Z,9.4
2022-12-07T21:49:13.705Z,9.4
2022-12-07T21:50:53.983Z,9.4
2022-12-07T21:52:34.280Z,9.4
2022-12-07T21:54:14.613Z,9.4
2022-12-07T21:55:54.902Z,9.4
2022-12-07T21:57:35.084Z,7.3
2022-12-07T21:59:15.308Z,7.3
2022-12-07T22:00:55.496Z,7.3
2022-12-07T22:02:35.843Z,7.3
2022-12-07T22:04:15.990Z,7.3
2022-12-07T22:05:56.175Z,7.3
2022-12-07T22:07:36.373Z,8.3
2022-12-07T22:09:16.572Z,8.3
2022-12-07T22:10:56.817Z,8.3
2022-12-07T22:12:37.118Z,8.3
2022-12-07T22:14:17.338Z,8.3
2022-12-07T22:15:57.652Z,8.3
2022-12-07T22:17:37.750Z,9.8
2022-12-07T22:19:18.055Z,9.8
2022-12-07T22:20:58.398Z,9.8
2022-12-07T22:22:38.518Z,9.8
2022-12-07T22:24:18.697Z,9.8
2022-12-07T22:25:58.954Z,9.8
2022-12-07T22:27:39.230Z,9
2022-12-07T22:29:19.550Z,9
2022-12-07T22:30:59.853Z,9
2022-12-07T22:32:48.343Z,9
2022-12-07T22:34:20.179Z,9
2022-12-07T22:36:00.451Z,9
2022-12-07T22:37:40.697Z,9.7
2022-12-07T22:39:20.880Z,9.7
2022-12-07T22:41:01.090Z,9.7
2022-12-07T22:42:41.328Z,9.7
2022-12-07T22:44:21.605Z,9.7
2022-12-07T22:46:02.075Z,9.7
2022-12-07T22:47:42.151Z,8.8
2022-12-07T22:49:28.348Z,8.8
2022-12-07T22:51:02.610Z,8.8
2022-12-07T22:52:42.824Z,8.8
2022-12-07T22:54:23.159Z,8.8
2022-12-07T22:56:03.482Z,8.8
2022-12-07T22:57:43.737Z,6.9
2022-12-07T22:59:23.973Z,6.9
2022-12-07T23:01:04.177Z,0
2022-12-07T23:02:44.466Z,0
2022-12-07T23:04:24.713Z,0
2022-12-07T23:06:04.812Z,0
2022-12-07T23:07:45.068Z,0
2022-12-07T23:09:25.262Z,0
2022-12-07T23:11:05.579Z,8.1
2022-12-07T23:12:45.949Z,8.1
2022-12-07T23:14:26.366Z,8.1
2022-12-07T23:16:06.636Z,8.1
2022-12-07T23:17:46.730Z,8.1
2022-12-07T23:19:26.927Z,8.1
2022-12-07T23:21:07.206Z,8.9
2022-12-07T23:22:47.401Z,8.9
2022-12-07T23:24:27.576Z,8.9
2022-12-07T23:26:07.849Z,8.9
2022-12-07T23:27:48.068Z,8.9