createdAt,value
2019-02-18T00:02:44.876Z,2.10
2019-02-18T00:05:18.433Z,2.20
2019-02-18T00:08:04.599Z,2.20
2019-02-18T00:10:37.364Z,2.10
2019-02-18T00:13:49.772Z,2.20
2019-02-18T00:16:37.582Z,2.20
2019-02-18T00:19:11.169Z,2.20
2019-02-18T00:21:47.304Z,2.20
2019-02-18T00:24:19.744Z,2.10
2019-02-18T00:26:59.093Z,1.90
2019-02-18T00:29:59.292Z,1.90
2019-02-18T00:32:34.154Z,1.90
2019-02-18T00:35:17.867Z,2.00
2019-02-18T00:37:51.655Z,2.30
2019-02-18T00:40:30.379Z,2.40
2019-02-18T00:43:08.295Z,2.40
2019-02-18T00:45:45.476Z,2.40
2019-02-18T00:48:36.399Z,2.30
2019-02-18T00:51:15.694Z,2.20
2019-02-18T00:53:57.892Z,2.10
2019-02-18T00:59:30.815Z,2.10
2019-02-18T01:02:09.106Z,2.10
2019-02-18T01:04:40.161Z,2.20
2019-02-18T01:07:13.202Z,2.20
2019-02-18T01:09:51.741Z,2.30
2019-02-18T01:12:39.742Z,2.20
2019-02-18T01:15:24.001Z,2.20
2019-02-18T01:18:17.092Z,2.20
2019-02-18T01:20:58.199Z,2.20
2019-02-18T01:23:37.905Z,2.10
2019-02-18T01:26:30.657Z,2.20
2019-02-18T01:29:30.978Z,2.20
2019-02-18T01:32:12.236Z,2.20
2019-02-18T01:38:03.986Z,2.20
2019-02-18T01:41:04.484Z,2.20
2019-02-18T01:47:55.753Z,2.10
2019-02-18T01:50:39.665Z,2.10
2019-02-18T01:53:34.119Z,2.20
2019-02-18T01:56:23.767Z,2.20
2019-02-18T02:02:21.526Z,2.20
2019-02-18T02:07:56.445Z,2.30
2019-02-18T02:10:59.411Z,2.40
2019-02-18T02:13:37.194Z,2.40
2019-02-18T02:16:13.025Z,2.30
2019-02-18T02:18:56.109Z,2.30
2019-02-18T02:21:35.117Z,2.30
2019-02-18T02:24:18.798Z,2.30
2019-02-18T02:27:00.110Z,2.20
2019-02-18T02:30:05.332Z,2.10
2019-02-18T02:32:44.390Z,2.10
2019-02-18T02:36:08.235Z,2.10
2019-02-18T02:42:22.630Z,2.10
2019-02-18T02:49:07.030Z,2.00
2019-02-18T02:55:18.374Z,2.00
2019-02-18T03:01:46.718Z,2.00
2019-02-18T03:08:19.394Z,1.90
2019-02-18T03:17:58.065Z,1.50
2019-02-18T03:21:42.844Z,1.60
2019-02-18T03:24:11.565Z,1.60
2019-02-18T03:27:36.862Z,1.60
2019-02-18T03:30:58.970Z,1.50
2019-02-18T03:34:28.505Z,1.40
2019-02-18T03:41:02.861Z,1.10
2019-02-18T03:44:16.870Z,1.10
2019-02-18T03:47:44.450Z,1.20
2019-02-18T03:51:19.053Z,1.30
2019-02-18T03:58:34.145Z,1.40
2019-02-18T04:01:58.431Z,1.30
2019-02-18T04:09:23.450Z,1.00
2019-02-18T04:16:15.778Z,1.10
2019-02-18T04:25:06.616Z,1.30
2019-02-18T04:28:00.472Z,1.30
2019-02-18T04:30:42.231Z,1.20
2019-02-18T04:33:25.720Z,1.10
2019-02-18T04:36:19.479Z,1.00
2019-02-18T04:39:24.409Z,0.90
2019-02-18T04:42:09.353Z,0.90
2019-02-18T04:45:09.737Z,1.00
2019-02-18T04:48:00.349Z,1.10
2019-02-18T04:50:59.902Z,1.10
2019-02-18T04:57:41.327Z,0.90
2019-02-18T05:00:39.598Z,0.90
2019-02-18T05:03:19.522Z,0.90
2019-02-18T05:06:02.879Z,1.00
2019-02-18T05:09:39.809Z,1.10
2019-02-18T05:12:05.543Z,1.10
2019-02-18T05:15:09.301Z,1.00
2019-02-18T05:18:27.650Z,0.90
2019-02-18T05:21:20.618Z,0.90
2019-02-18T05:24:25.479Z,0.90
2019-02-18T05:27:48.463Z,0.80
2019-02-18T05:30:58.131Z,0.80
2019-02-18T05:34:22.182Z,0.60
2019-02-18T05:39:43.010Z,0.50
2019-02-18T05:43:29.840Z,0.50
2019-02-18T05:46:21.194Z,0.50
2019-02-18T05:49:22.559Z,0.40
2019-02-18T05:52:09.506Z,0.30
2019-02-18T05:55:04.350Z,0.50
2019-02-18T05:58:39.697Z,0.60
2019-02-18T06:01:48.445Z,0.80
2019-02-18T06:04:42.726Z,0.90
2019-02-18T06:07:42.452Z,0.90
2019-02-18T06:11:07.878Z,1.10
2019-02-18T06:14:24.008Z,1.10
2019-02-18T06:17:29.333Z,1.20
2019-02-18T06:20:26.025Z,1.20
2019-02-18T06:24:10.602Z,1.20
2019-02-18T06:27:40.395Z,1.30
2019-02-18T06:30:19.033Z,1.40
2019-02-18T06:33:11.165Z,1.50
2019-02-18T06:35:39.613Z,1.40
2019-02-18T06:38:46.740Z,1.70
2019-02-18T06:41:40.099Z,1.90
2019-02-18T06:44:27.667Z,2.20
2019-02-18T06:47:34.065Z,2.40
2019-02-18T06:50:23.472Z,2.70
2019-02-18T06:53:39.366Z,3.00
2019-02-18T07:00:03.667Z,4.10
2019-02-18T07:30:28.878Z,6.70
2019-02-18T07:33:00.713Z,6.70
2019-02-18T07:35:31.200Z,7.00
2019-02-18T07:38:01.594Z,7.90
2019-02-18T07:40:32.072Z,7.90
2019-02-18T07:43:02.499Z,7.40
2019-02-18T07:45:32.894Z,8.10
2019-02-18T07:48:03.260Z,8.70
2019-02-18T07:50:33.725Z,8.40
2019-02-18T07:53:04.089Z,9.10
2019-02-18T07:55:34.487Z,10.00
2019-02-18T07:58:04.885Z,9.90
2019-02-18T08:00:35.331Z,10.10
2019-02-18T08:03:05.831Z,11.30
2019-02-18T08:05:36.188Z,10.50
2019-02-18T08:08:06.544Z,10.80
2019-02-18T08:10:36.931Z,11.90
2019-02-18T08:13:07.319Z,12.00
2019-02-18T08:15:37.679Z,11.50
2019-02-18T08:18:09.044Z,11.90
2019-02-18T08:20:39.411Z,12.50
2019-02-18T08:23:09.878Z,12.70
2019-02-18T08:25:40.280Z,13.30
2019-02-18T08:28:10.683Z,13.80
2019-02-18T08:30:41.041Z,13.80
2019-02-18T08:33:11.520Z,14.10
2019-02-18T08:35:41.873Z,15.20
2019-02-18T08:38:12.312Z,15.40
2019-02-18T08:40:42.666Z,15.40
2019-02-18T08:43:13.122Z,15.50
2019-02-18T08:45:43.474Z,15.90
2019-02-18T08:48:13.820Z,15.20
2019-02-18T08:50:44.179Z,15.10
2019-02-18T08:53:14.604Z,16.60
2019-02-18T08:55:44.991Z,15.70
2019-02-18T08:58:15.347Z,15.70
2019-02-18T09:00:45.772Z,16.20
2019-02-18T09:03:16.201Z,15.80
2019-02-18T09:05:46.584Z,16.20
2019-02-18T09:08:16.935Z,17.30
2019-02-18T09:10:47.338Z,17.60
2019-02-18T09:13:17.696Z,18.60
2019-02-18T09:15:48.096Z,18.70
2019-02-18T09:18:18.447Z,18.80
2019-02-18T09:20:48.808Z,18.70
2019-02-18T09:23:38.100Z,18.60
2019-02-18T09:26:08.528Z,18.80
2019-02-18T09:28:38.959Z,20.00
2019-02-18T09:31:09.315Z,21.10
2019-02-18T09:33:39.668Z,20.90
2019-02-18T09:36:10.598Z,21.10
2019-02-18T09:38:41.664Z,21.10
2019-02-18T09:41:12.020Z,20.70
2019-02-18T09:43:42.391Z,21.20
2019-02-18T09:46:13.428Z,20.70
2019-02-18T09:48:43.779Z,21.20
2019-02-18T09:51:14.164Z,21.40
2019-02-18T09:53:45.105Z,21.60
2019-02-18T09:56:15.564Z,22.40
2019-02-18T09:58:46.883Z,22.60
2019-02-18T10:01:17.816Z,22.90
2019-02-18T10:03:48.779Z,22.60
2019-02-18T10:06:19.143Z,23.00
2019-02-18T10:08:49.599Z,23.30
2019-02-18T10:11:20.588Z,22.80
2019-02-18T10:13:51.611Z,23.30
2019-02-18T10:16:21.974Z,24.40
2019-02-18T10:18:52.320Z,23.90
2019-02-18T10:21:23.244Z,25.00
2019-02-18T10:23:54.171Z,25.10
2019-02-18T10:26:26.118Z,24.70
2019-02-18T10:28:57.043Z,24.80
2019-02-18T10:31:28.004Z,24.70
2019-02-18T10:33:58.944Z,23.70
2019-02-18T10:36:29.879Z,24.90
2019-02-18T10:39:01.868Z,24.50
2019-02-18T10:41:34.520Z,25.60
2019-02-18T10:44:05.455Z,24.50
2019-02-18T10:46:36.558Z,24.20
2019-02-18T10:49:19.022Z,24.50
2019-02-18T10:51:40.216Z,24.30
2019-02-18T10:54:11.408Z,25.30
2019-02-18T10:56:42.436Z,25.70
2019-02-18T10:59:13.467Z,26.40
2019-02-18T11:01:44.821Z,27.00
2019-02-18T11:04:15.839Z,27.50
2019-02-18T11:06:46.844Z,27.50
2019-02-18T11:09:17.844Z,27.80
2019-02-18T11:11:48.780Z,26.60
2019-02-18T11:14:19.744Z,26.90
2019-02-18T11:16:50.737Z,25.90
2019-02-18T11:19:21.789Z,26.00
2019-02-18T11:21:52.808Z,26.80
2019-02-18T11:24:24.848Z,28.00
2019-02-18T11:26:56.171Z,27.80
2019-02-18T11:29:27.212Z,29.40
2019-02-18T11:31:58.249Z,28.40
2019-02-18T11:34:29.295Z,27.60
2019-02-18T11:37:00.307Z,27.20
2019-02-18T11:39:31.520Z,27.50
2019-02-18T11:42:02.548Z,27.20
2019-02-18T11:44:33.608Z,26.00
2019-02-18T11:47:04.632Z,25.00
2019-02-18T11:49:35.680Z,26.50
2019-02-18T11:52:06.812Z,27.10
2019-02-18T11:54:37.867Z,26.80
2019-02-18T11:57:08.912Z,28.00
2019-02-18T11:59:39.948Z,27.80
2019-02-18T12:02:10.977Z,27.10
2019-02-18T12:04:42.096Z,27.80
2019-02-18T12:07:13.100Z,26.90
2019-02-18T12:09:44.132Z,25.30
2019-02-18T12:12:15.140Z,19.40
2019-02-18T12:14:45.604Z,17.90
2019-02-18T12:17:20.443Z,16.50
2019-02-18T12:19:48.463Z,15.70
2019-02-18T12:22:18.883Z,15.00
2019-02-18T12:24:49.328Z,14.60
2019-02-18T12:27:19.812Z,14.10
2019-02-18T12:32:20.180Z,13.80
2019-02-18T12:34:50.612Z,13.80
2019-02-18T12:37:21.096Z,13.70
2019-02-18T12:39:51.548Z,13.60
2019-02-18T12:42:21.997Z,13.60
2019-02-18T12:44:52.735Z,13.60
2019-02-18T12:47:23.209Z,13.40
2019-02-18T12:49:53.699Z,13.50
2019-02-18T12:52:24.179Z,13.30
2019-02-18T12:54:55.157Z,13.20
2019-02-18T12:57:25.712Z,13.30
2019-02-18T12:59:56.523Z,13.20
2019-02-18T13:02:27.059Z,13.10
2019-02-18T13:04:57.476Z,13.10
2019-02-18T13:07:27.913Z,13.10
2019-02-18T13:09:58.373Z,13.10
2019-02-18T13:12:28.816Z,13.20
2019-02-18T13:14:59.279Z,13.10
2019-02-18T13:17:29.759Z,13.00
2019-02-18T13:20:00.322Z,13.00
2019-02-18T13:22:30.857Z,13.00
2019-02-18T13:25:02.316Z,13.00
2019-02-18T13:27:32.775Z,13.00
2019-02-18T13:30:03.527Z,13.00
2019-02-18T13:32:34.272Z,13.10
2019-02-18T13:35:04.733Z,12.90
2019-02-18T13:37:35.178Z,12.90
2019-02-18T13:40:06.511Z,12.90
2019-02-18T13:42:36.967Z,12.90
2019-02-18T13:47:37.609Z,12.80
2019-02-18T13:50:09.392Z,12.80
2019-02-18T13:52:39.831Z,12.80
2019-02-18T13:55:11.127Z,12.80
2019-02-18T13:57:42.008Z,12.80
2019-02-18T14:00:18.366Z,12.80
2019-02-18T14:02:49.387Z,12.80
2019-02-18T14:05:20.379Z,12.80
2019-02-18T14:07:50.857Z,12.80
2019-02-18T14:10:22.199Z,12.80
2019-02-18T14:12:52.655Z,12.80
2019-02-18T14:15:23.120Z,12.70
2019-02-18T14:17:53.627Z,12.80
2019-02-18T14:20:24.011Z,12.80
2019-02-18T14:22:54.500Z,12.70
2019-02-18T14:25:24.933Z,12.80
2019-02-18T14:27:55.403Z,12.70
2019-02-18T14:30:25.831Z,12.70
2019-02-18T14:32:56.263Z,12.60
2019-02-18T14:35:26.716Z,12.60
2019-02-18T14:37:57.160Z,12.50
2019-02-18T14:40:27.895Z,12.40
2019-02-18T14:42:58.331Z,12.40
2019-02-18T14:45:28.816Z,12.40
2019-02-18T14:47:59.305Z,12.30
2019-02-18T14:50:30.128Z,12.30
2019-02-18T14:53:00.763Z,12.30
2019-02-18T14:55:31.200Z,12.30
2019-02-18T15:00:31.367Z,12.10
2019-02-18T15:03:02.887Z,12.00
2019-02-18T15:05:33.352Z,12.00
2019-02-18T15:08:03.891Z,11.90
2019-02-18T15:10:34.463Z,11.80
2019-02-18T15:13:04.908Z,11.80
2019-02-18T15:15:35.390Z,11.70
2019-02-18T15:18:06.123Z,11.70
2019-02-18T15:20:36.616Z,11.70
2019-02-18T15:23:07.043Z,12.10
2019-02-18T15:25:37.512Z,13.80
2019-02-18T15:28:07.987Z,15.00
2019-02-18T15:30:38.451Z,16.60
2019-02-18T15:33:08.883Z,16.90
2019-02-18T15:35:39.328Z,17.00
2019-02-18T15:38:09.804Z,17.30
2019-02-18T15:40:40.260Z,17.60
2019-02-18T15:43:10.700Z,17.50
2019-02-18T15:45:41.144Z,17.00
2019-02-18T15:48:11.647Z,16.30
2019-02-18T15:50:42.075Z,15.50
2019-02-18T15:53:12.862Z,14.40
2019-02-18T15:55:44.087Z,13.10
2019-02-18T15:58:14.868Z,12.00
2019-02-18T16:00:45.356Z,11.30
2019-02-18T16:03:15.839Z,10.70
2019-02-18T16:05:46.280Z,10.20
2019-02-18T16:08:16.784Z,9.80
2019-02-18T16:10:47.216Z,9.50
2019-02-18T16:13:17.733Z,9.10
2019-02-18T16:18:19.728Z,8.60
2019-02-18T16:20:55.848Z,8.20
2019-02-18T16:23:26.640Z,8.10
2019-02-18T16:25:57.663Z,8.00
2019-02-18T16:28:28.705Z,7.80
2019-02-18T16:30:59.143Z,7.70
2019-02-18T16:33:30.799Z,7.50
2019-02-18T16:36:04.760Z,7.40
2019-02-18T16:38:35.285Z,7.20
2019-02-18T16:41:06.800Z,7.10
2019-02-18T16:43:39.102Z,7.00
2019-02-18T16:46:09.903Z,6.90
2019-02-18T16:48:41.364Z,6.90
2019-02-18T16:51:11.925Z,6.70
2019-02-18T16:53:43.519Z,6.60
2019-02-18T16:56:13.969Z,6.50
2019-02-18T16:58:44.812Z,6.50
2019-02-18T17:01:15.450Z,6.40
2019-02-18T17:03:45.908Z,6.40
2019-02-18T17:06:18.093Z,6.40
2019-02-18T17:11:18.291Z,6.30
2019-02-18T17:16:18.717Z,6.30
2019-02-18T17:21:20.245Z,6.30
2019-02-18T17:23:50.741Z,6.30
2019-02-18T17:26:21.205Z,6.20
2019-02-18T17:28:52.016Z,6.20
2019-02-18T17:31:23.469Z,6.10
2019-02-18T17:33:54.281Z,6.00
2019-02-18T17:36:24.860Z,6.00
2019-02-18T17:38:55.320Z,6.00
2019-02-18T17:41:25.788Z,6.00
2019-02-18T17:43:56.512Z,6.00
2019-02-18T17:46:27.940Z,6.00
2019-02-18T17:48:59.400Z,5.90
2019-02-18T17:51:30.168Z,5.90
2019-02-18T17:54:00.651Z,5.90
2019-02-18T17:56:31.485Z,5.90
2019-02-18T17:59:01.955Z,5.80
2019-02-18T18:01:32.437Z,5.80
2019-02-18T18:04:02.873Z,5.80
2019-02-18T18:06:33.701Z,5.70
2019-02-18T18:09:04.527Z,5.80
2019-02-18T18:11:36.921Z,5.80
2019-02-18T18:14:07.371Z,5.70
2019-02-18T18:16:37.808Z,5.60
2019-02-18T18:19:09.492Z,5.60
2019-02-18T18:21:40.014Z,5.50
2019-02-18T18:24:10.485Z,5.50
2019-02-18T18:26:40.945Z,5.50
2019-02-18T18:29:12.381Z,5.50
2019-02-18T18:31:42.850Z,5.50
2019-02-18T18:34:13.303Z,5.50
2019-02-18T18:36:44.073Z,5.30
2019-02-18T18:39:14.511Z,5.20
2019-02-18T18:41:44.984Z,5.20
2019-02-18T18:44:15.436Z,5.20
2019-02-18T18:46:45.939Z,5.10
2019-02-18T18:49:16.376Z,5.00
2019-02-18T18:51:46.814Z,5.00
2019-02-18T18:54:17.495Z,5.00
2019-02-18T18:56:49.940Z,5.10
2019-02-18T18:59:20.091Z,5.00
2019-02-18T19:04:20.305Z,5.00
2019-02-18T19:06:50.776Z,5.00
2019-02-18T19:09:21.240Z,5.00
2019-02-18T19:11:51.716Z,5.00
2019-02-18T19:14:22.204Z,5.00
2019-02-18T19:16:52.672Z,5.00
2019-02-18T19:21:52.796Z,5.00
2019-02-18T19:24:23.324Z,4.90
2019-02-18T19:26:53.779Z,4.80
2019-02-18T19:29:24.505Z,4.80
2019-02-18T19:31:54.927Z,4.70
2019-02-18T19:34:25.413Z,4.60
2019-02-18T19:36:55.876Z,4.50
2019-02-18T19:39:26.647Z,4.30
2019-02-18T19:41:57.420Z,4.20
2019-02-18T19:44:27.860Z,4.10
2019-02-18T19:46:58.339Z,4.10
2019-02-18T19:49:28.796Z,4.10
2019-02-18T19:51:59.279Z,4.10
2019-02-18T19:54:29.695Z,4.10
2019-02-18T19:57:00.131Z,4.10
2019-02-18T19:59:30.921Z,4.00
2019-02-18T20:02:01.391Z,4.00
2019-02-18T20:04:31.836Z,3.90
2019-02-18T20:07:02.330Z,3.80
2019-02-18T20:09:32.774Z,3.70
2019-02-18T20:12:03.237Z,3.60
2019-02-18T20:14:35.376Z,3.60
2019-02-18T20:17:05.816Z,3.60
2019-02-18T20:19:36.185Z,3.60
2019-02-18T20:22:06.896Z,3.60
2019-02-18T20:24:40.413Z,3.60
2019-02-18T20:27:14.352Z,3.50
2019-02-18T20:29:45.836Z,3.40
2019-02-18T20:32:16.434Z,3.30
2019-02-18T20:34:46.960Z,3.30
2019-02-18T20:37:17.436Z,3.20
2019-02-18T20:39:47.977Z,3.20
2019-02-18T20:42:18.520Z,3.00
2019-02-18T20:44:48.940Z,3.00
2019-02-18T20:47:21.467Z,3.00
2019-02-18T20:49:52.143Z,2.90
2019-02-18T20:52:22.655Z,4.90
2019-02-18T20:54:53.192Z,2.90
2019-02-18T20:57:23.687Z,2.80
2019-02-18T20:59:54.543Z,2.80
2019-02-18T21:04:54.755Z,2.90
2019-02-18T21:09:55.012Z,3.00
2019-02-18T21:14:55.279Z,2.90
2019-02-18T21:19:55.558Z,3.10
2019-02-18T21:24:55.759Z,3.10
2019-02-18T21:27:26.539Z,3.00
2019-02-18T21:29:57.092Z,3.00
2019-02-18T21:32:27.901Z,3.00
2019-02-18T21:35:00.285Z,3.00
2019-02-18T21:37:30.828Z,2.90
2019-02-18T21:40:01.501Z,2.80
2019-02-18T21:42:34.013Z,2.60
2019-02-18T21:45:05.287Z,2.30
2019-02-18T21:47:35.788Z,2.10
2019-02-18T21:50:07.191Z,2.00
2019-02-18T21:52:38.064Z,1.90
2019-02-18T21:55:11.011Z,1.70
2019-02-18T21:57:41.480Z,1.60
2019-02-18T22:00:17.885Z,1.50
2019-02-18T22:02:48.574Z,1.30
2019-02-18T22:05:19.659Z,1.20
2019-02-18T22:07:50.161Z,1.10
2019-02-18T22:10:20.652Z,1.00
2019-02-18T22:12:51.095Z,1.10
2019-02-18T22:15:21.623Z,1.30
2019-02-18T22:17:52.090Z,1.40
2019-02-18T22:20:22.971Z,1.40
2019-02-18T22:22:53.455Z,1.50
2019-02-18T22:25:25.039Z,1.50
2019-02-18T22:27:55.499Z,1.40
2019-02-18T22:30:28.218Z,1.40
2019-02-18T22:32:59.099Z,1.40
2019-02-18T22:35:29.595Z,1.40
2019-02-18T22:38:00.079Z,1.50
2019-02-18T22:40:30.543Z,1.50
2019-02-18T22:43:01.043Z,1.60
2019-02-18T22:45:31.541Z,1.60
2019-02-18T22:48:02.261Z,1.50
2019-02-18T22:50:32.703Z,1.50
2019-02-18T22:53:03.212Z,1.40
2019-02-18T22:55:34.439Z,1.50
2019-02-18T22:58:04.928Z,1.50
2019-02-18T23:00:59.576Z,1.70
2019-02-18T23:03:30.323Z,2.00
2019-02-18T23:06:00.814Z,2.10
2019-02-18T23:08:31.262Z,2.20
2019-02-18T23:11:04.287Z,2.20
2019-02-18T23:13:34.744Z,2.20
2019-02-18T23:16:05.503Z,2.10
2019-02-18T23:18:38.259Z,2.20
2019-02-18T23:21:08.720Z,2.20
2019-02-18T23:23:39.212Z,2.20
2019-02-18T23:26:09.712Z,2.30
2019-02-18T23:28:40.180Z,2.30
2019-02-18T23:31:10.641Z,2.20
2019-02-18T23:33:41.116Z,2.20
2019-02-18T23:36:11.584Z,2.10
2019-02-18T23:38:42.091Z,2.00
2019-02-18T23:41:12.548Z,2.00
2019-02-18T23:43:43.043Z,2.00
2019-02-18T23:46:13.795Z,2.00
2019-02-18T23:48:44.287Z,2.00
2019-02-18T23:51:14.759Z,2.00
2019-02-18T23:53:45.297Z,1.90
2019-02-18T23:56:15.733Z,1.90
2019-02-18T23:58:46.255Z,1.90
