createdAt,value
2023-03-10T00:00:04.671Z,20.36
2023-03-10T00:03:27.030Z,20.36
2023-03-10T00:06:49.098Z,20.36
2023-03-10T00:10:12.677Z,20.36
2023-03-10T00:13:34.988Z,20.37
2023-03-10T00:16:56.801Z,20.36
2023-03-10T00:20:18.678Z,20.37
2023-03-10T00:23:40.656Z,20.36
2023-03-10T00:27:02.453Z,20.36
2023-03-10T00:30:24.297Z,20.32
2023-03-10T00:33:46.853Z,20.32
2023-03-10T00:37:09.422Z,20.33
2023-03-10T00:40:31.267Z,20.32
2023-03-10T00:43:53.106Z,20.33
2023-03-10T00:47:14.929Z,20.31
2023-03-10T00:50:39.502Z,20.30
2023-03-10T00:54:02.774Z,20.29
2023-03-10T00:57:24.734Z,20.28
2023-03-10T01:00:46.523Z,20.27
2023-03-10T01:04:12.501Z,20.28
2023-03-10T01:07:34.292Z,20.28
2023-03-10T01:10:56.748Z,20.28
2023-03-10T01:14:19.153Z,20.27
2023-03-10T01:17:41.135Z,20.28
2023-03-10T01:21:03.507Z,20.27
2023-03-10T01:24:25.502Z,20.27
2023-03-10T01:27:47.316Z,20.27
2023-03-10T01:31:09.426Z,20.27
2023-03-10T01:34:31.248Z,20.26
2023-03-10T01:37:53.129Z,20.26
2023-03-10T01:41:16.182Z,20.26
2023-03-10T01:44:39.429Z,20.26
2023-03-10T01:48:01.484Z,20.26
2023-03-10T01:51:24.151Z,20.27
2023-03-10T01:54:49.922Z,20.26
2023-03-10T01:58:12.426Z,20.26
2023-03-10T02:01:35.033Z,20.26
2023-03-10T02:04:58.057Z,20.25
2023-03-10T02:08:20.912Z,20.24
2023-03-10T02:11:43.122Z,20.23
2023-03-10T02:15:05.503Z,20.22
2023-03-10T02:18:28.485Z,20.21
2023-03-10T02:22:17.251Z,20.21
2023-03-10T02:26:25.372Z,20.17
2023-03-10T02:29:59.578Z,20.13
2023-03-10T02:33:28.592Z,20.13
2023-03-10T02:36:51.241Z,20.13
2023-03-10T02:40:32.447Z,20.13
2023-03-10T02:43:56.868Z,20.11
2023-03-10T02:47:21.670Z,20.13
2023-03-10T02:50:47.720Z,20.14
2023-03-10T02:54:10.693Z,20.15
2023-03-10T02:57:33.291Z,20.16
2023-03-10T03:00:56.281Z,20.15
2023-03-10T03:04:18.298Z,20.16
2023-03-10T03:07:40.966Z,20.16
2023-03-10T03:11:02.785Z,20.16
2023-03-10T03:14:24.729Z,20.16
2023-03-10T03:17:47.498Z,20.16
2023-03-10T03:21:11.737Z,20.16
2023-03-10T03:24:33.844Z,20.17
2023-03-10T03:27:57.635Z,20.17
2023-03-10T03:31:22.197Z,20.17
2023-03-10T03:34:45.906Z,20.17
2023-03-10T03:38:08.740Z,20.17
2023-03-10T03:41:30.916Z,20.17
2023-03-10T03:44:53.504Z,20.17
2023-03-10T03:48:16.005Z,20.18
2023-03-10T03:51:38.460Z,20.17
2023-03-10T03:55:00.488Z,20.17
2023-03-10T03:58:22.502Z,20.16
2023-03-10T04:01:46.131Z,20.16
2023-03-10T04:05:11.188Z,20.17
2023-03-10T04:08:33.306Z,20.18
2023-03-10T04:11:55.564Z,20.18
2023-03-10T04:15:18.217Z,20.18
2023-03-10T04:18:40.003Z,20.19
2023-03-10T04:22:02.503Z,20.19
2023-03-10T04:25:25.367Z,20.19
2023-03-10T04:28:47.442Z,20.19
2023-03-10T04:32:11.098Z,20.17
2023-03-10T04:35:35.170Z,20.17
2023-03-10T04:38:58.534Z,20.18
2023-03-10T04:42:28.140Z,20.18
2023-03-10T04:45:52.200Z,20.18
2023-03-10T04:49:18.131Z,20.19
2023-03-10T04:52:41.680Z,20.18
2023-03-10T04:56:06.414Z,20.17
2023-03-10T04:59:28.687Z,20.18
2023-03-10T05:02:50.722Z,20.20
2023-03-10T05:06:20.912Z,20.21
2023-03-10T05:09:48.505Z,20.20
2023-03-10T05:13:14.110Z,20.20
2023-03-10T05:16:36.297Z,20.21
2023-03-10T05:19:58.529Z,20.21
2023-03-10T05:23:21.014Z,20.19
2023-03-10T05:26:43.109Z,20.20
2023-03-10T05:30:06.693Z,20.22
2023-03-10T05:33:31.312Z,20.23
2023-03-10T05:36:54.356Z,20.24
2023-03-10T05:40:20.392Z,20.25
2023-03-10T05:43:42.516Z,20.27
2023-03-10T05:47:06.190Z,20.28
2023-03-10T05:50:30.700Z,20.31
2023-03-10T05:53:53.226Z,20.34
2023-03-10T05:57:18.704Z,20.37
2023-03-10T06:00:40.829Z,20.38
2023-03-10T06:04:02.621Z,20.39
2023-03-10T06:07:27.354Z,20.41
2023-03-10T06:10:49.645Z,20.43
2023-03-10T06:14:11.520Z,20.45
2023-03-10T06:17:33.608Z,20.49
2023-03-10T06:20:55.694Z,20.54
2023-03-10T06:24:17.582Z,20.58
2023-03-10T06:27:41.668Z,20.63
2023-03-10T06:31:06.654Z,20.66
2023-03-10T06:34:28.509Z,20.66
2023-03-10T06:37:50.298Z,20.68
2023-03-10T06:41:12.586Z,20.71
2023-03-10T06:44:35.309Z,20.75
2023-03-10T06:47:57.026Z,20.79
2023-03-10T06:51:20.767Z,20.84
2023-03-10T06:54:42.544Z,20.91
2023-03-10T06:58:04.407Z,20.98
2023-03-10T07:01:33.397Z,21.05
2023-03-10T07:04:55.296Z,21.12
2023-03-10T07:08:17.064Z,21.20
2023-03-10T07:11:38.797Z,21.32
2023-03-10T07:15:00.633Z,21.42
2023-03-10T07:18:22.967Z,21.47
2023-03-10T07:21:45.472Z,21.52
2023-03-10T07:25:07.841Z,21.56
2023-03-10T07:28:31.425Z,21.61
2023-03-10T07:31:54.543Z,21.67
2023-03-10T07:35:16.420Z,21.73
2023-03-10T07:38:38.300Z,21.79
2023-03-10T07:42:00.124Z,21.85
2023-03-10T07:45:23.989Z,21.93
2023-03-10T07:48:45.781Z,22.05
2023-03-10T07:52:07.538Z,22.22
2023-03-10T07:55:29.366Z,22.37
2023-03-10T07:58:51.137Z,22.45
2023-03-10T08:02:14.555Z,22.53
2023-03-10T08:05:41.519Z,22.65
2023-03-10T08:09:03.597Z,22.78
2023-03-10T08:12:25.587Z,22.88
2023-03-10T08:15:47.417Z,22.92
2023-03-10T08:19:09.274Z,22.91
2023-03-10T08:22:31.045Z,22.90
2023-03-10T08:25:52.821Z,22.89
2023-03-10T08:29:18.294Z,22.87
2023-03-10T08:32:40.486Z,22.83
2023-03-10T08:36:17.035Z,22.78
2023-03-10T08:39:39.017Z,22.71
2023-03-10T08:43:00.996Z,22.67
2023-03-10T08:46:25.604Z,22.64
2023-03-10T08:49:50.729Z,22.66
2023-03-10T08:53:12.723Z,22.70
2023-03-10T08:56:36.002Z,22.76
2023-03-10T08:59:58.507Z,22.92
2023-03-10T09:03:20.819Z,23.19
2023-03-10T09:06:42.825Z,23.47
2023-03-10T09:10:05.974Z,23.62
2023-03-10T09:13:28.015Z,23.75
2023-03-10T09:16:49.870Z,23.80
2023-03-10T09:20:12.329Z,23.82
2023-03-10T09:23:34.388Z,23.80
2023-03-10T09:26:56.371Z,23.76
2023-03-10T09:30:18.212Z,23.72
2023-03-10T09:33:41.463Z,23.66
2023-03-10T09:37:03.721Z,23.60
2023-03-10T09:40:25.930Z,23.53
2023-03-10T09:43:54.384Z,23.46
2023-03-10T09:47:48.191Z,23.41
2023-03-10T09:51:22.912Z,23.33
2023-03-10T09:55:15.852Z,22.95
2023-03-10T09:59:16.497Z,22.43
2023-03-10T10:02:45.957Z,21.98
2023-03-10T10:06:07.551Z,21.60
2023-03-10T10:09:42.198Z,21.22
2023-03-10T10:13:16.186Z,21.11
2023-03-10T10:16:47.492Z,21.06
2023-03-10T10:20:21.666Z,21.06
2023-03-10T10:23:52.110Z,21.07
2023-03-10T10:27:18.332Z,21.04
2023-03-10T10:30:42.294Z,21.13
2023-03-10T10:34:07.295Z,21.17
2023-03-10T10:37:34.231Z,21.15
2023-03-10T10:41:05.756Z,21.14
2023-03-10T10:44:28.373Z,21.10
2023-03-10T10:51:29.739Z,21.36
2023-03-10T10:54:56.995Z,21.61
2023-03-10T10:58:32.556Z,21.86
2023-03-10T11:01:57.589Z,21.97
2023-03-10T11:05:23.084Z,21.97
2023-03-10T11:08:51.246Z,22.00
2023-03-10T11:12:50.346Z,22.14
2023-03-10T11:16:42.813Z,22.28
2023-03-10T11:20:14.956Z,22.42
2023-03-10T11:23:51.517Z,22.56
2023-03-10T11:27:38.933Z,22.81
2023-03-10T11:31:21.493Z,23.03
2023-03-10T11:34:51.912Z,23.31
2023-03-10T11:38:31.683Z,23.53
2023-03-10T11:42:26.108Z,23.71
2023-03-10T11:45:54.491Z,23.72
2023-03-10T11:49:20.691Z,23.79
2023-03-10T11:52:43.120Z,23.95
2023-03-10T11:56:07.424Z,24.05
2023-03-10T11:59:32.099Z,24.22
2023-03-10T12:02:56.712Z,24.93
2023-03-10T12:06:24.300Z,26.17
2023-03-10T12:09:54.372Z,27.25
2023-03-10T12:13:27.111Z,27.47
2023-03-10T12:16:49.325Z,27.55
2023-03-10T12:20:12.988Z,27.38
2023-03-10T12:23:44.167Z,27.04
2023-03-10T12:27:05.927Z,26.87
2023-03-10T12:30:45.675Z,26.78
2023-03-10T12:34:23.936Z,26.64
2023-03-10T12:37:46.111Z,26.51
2023-03-10T12:41:08.745Z,26.46
2023-03-10T12:44:33.653Z,26.36
2023-03-10T12:48:13.314Z,26.37
2023-03-10T12:51:47.393Z,26.43
2023-03-10T12:55:18.410Z,26.51
2023-03-10T12:59:03.454Z,26.56
2023-03-10T13:02:34.079Z,26.61
2023-03-10T13:06:03.321Z,26.65
2023-03-10T13:09:32.232Z,26.79
2023-03-10T13:13:02.009Z,26.89
2023-03-10T13:16:23.751Z,26.99
2023-03-10T13:20:00.297Z,27.08
2023-03-10T13:23:24.452Z,27.09
2023-03-10T13:26:46.303Z,27.04
2023-03-10T13:30:20.268Z,26.95
2023-03-10T13:33:52.954Z,26.81
2023-03-10T13:37:15.578Z,26.70
2023-03-10T13:40:41.813Z,26.51
2023-03-10T13:44:03.833Z,26.25
2023-03-10T13:47:27.359Z,26.07
2023-03-10T13:51:07.477Z,25.84
2023-03-10T13:54:31.676Z,25.61
2023-03-10T13:57:54.736Z,25.48
2023-03-10T14:01:35.381Z,25.45
2023-03-10T14:05:01.174Z,25.37
2023-03-10T14:08:28.852Z,25.28
2023-03-10T14:11:51.283Z,25.24
2023-03-10T14:15:19.265Z,25.20
2023-03-10T14:18:42.737Z,25.21
2023-03-10T14:22:21.662Z,25.22
2023-03-10T14:25:43.365Z,25.22
2023-03-10T14:29:20.789Z,25.27
2023-03-10T14:32:42.464Z,25.25
2023-03-10T14:36:10.996Z,25.17
2023-03-10T14:39:34.314Z,25.20
2023-03-10T14:42:59.872Z,25.31
2023-03-10T14:46:22.014Z,25.44
2023-03-10T14:49:44.275Z,25.54
2023-03-10T14:53:11.046Z,25.66
2023-03-10T14:56:33.524Z,25.78
2023-03-10T14:59:55.257Z,25.84
2023-03-10T15:03:17.494Z,25.88
2023-03-10T15:06:39.237Z,25.92
2023-03-10T15:10:12.147Z,25.94
2023-03-10T15:13:38.160Z,25.92
2023-03-10T15:17:00.595Z,25.87
2023-03-10T15:20:25.009Z,25.80
2023-03-10T15:23:47.132Z,25.71
2023-03-10T15:27:13.913Z,25.59
2023-03-10T15:30:36.783Z,25.50
2023-03-10T15:33:58.521Z,25.41
2023-03-10T15:37:20.388Z,25.36
2023-03-10T15:40:45.130Z,25.31
2023-03-10T15:44:07.936Z,25.26
2023-03-10T15:47:29.731Z,25.21
2023-03-10T15:50:51.490Z,25.16
2023-03-10T15:54:13.433Z,25.13
2023-03-10T15:57:35.171Z,25.10
2023-03-10T16:00:56.882Z,25.06
2023-03-10T16:04:19.372Z,25.01
2023-03-10T16:07:41.356Z,24.93
2023-03-10T16:11:06.150Z,24.86
2023-03-10T16:14:29.180Z,24.80
2023-03-10T16:17:53.720Z,24.73
2023-03-10T16:21:17.898Z,24.66
2023-03-10T16:24:40.403Z,24.59
2023-03-10T16:28:04.892Z,24.53
2023-03-10T16:31:27.700Z,24.49
2023-03-10T16:34:49.562Z,24.45
2023-03-10T16:38:11.399Z,24.40
2023-03-10T16:41:33.366Z,24.37
2023-03-10T16:44:56.628Z,24.34
2023-03-10T16:48:19.770Z,24.33
2023-03-10T16:51:43.826Z,24.31
2023-03-10T16:55:11.499Z,24.30
2023-03-10T16:58:34.057Z,24.24
2023-03-10T17:01:55.781Z,24.17
2023-03-10T17:05:17.667Z,24.11
2023-03-10T17:08:40.781Z,24.07
2023-03-10T17:12:02.917Z,24.02
2023-03-10T17:15:27.187Z,23.98
2023-03-10T17:18:49.304Z,23.90
2023-03-10T17:22:11.191Z,23.85
2023-03-10T17:29:17.446Z,23.74
2023-03-10T17:32:39.226Z,23.71
2023-03-10T17:36:09.494Z,23.70
2023-03-10T17:39:31.593Z,23.71
2023-03-10T17:42:56.627Z,23.73
2023-03-10T17:46:31.935Z,23.75
2023-03-10T17:49:57.030Z,23.75
2023-03-10T17:53:19.663Z,23.74
2023-03-10T17:56:41.456Z,23.75
2023-03-10T18:00:04.072Z,23.70
2023-03-10T18:03:38.037Z,23.64
2023-03-10T18:07:00.229Z,23.60
2023-03-10T18:10:23.548Z,23.59
2023-03-10T18:13:45.436Z,23.58
2023-03-10T18:17:12.485Z,23.54
2023-03-10T18:20:40.737Z,23.51
2023-03-10T18:24:03.090Z,23.47
2023-03-10T18:27:24.922Z,23.42
2023-03-10T18:30:49.248Z,23.39
2023-03-10T18:34:13.200Z,23.35
2023-03-10T18:37:35.040Z,23.31
2023-03-10T18:41:01.346Z,23.28
2023-03-10T18:44:23.256Z,23.26
2023-03-10T18:47:46.840Z,23.24
2023-03-10T18:51:10.314Z,23.26
2023-03-10T18:58:30.073Z,23.40
2023-03-10T19:01:52.413Z,23.45
2023-03-10T19:05:16.253Z,23.48
2023-03-10T19:08:44.566Z,23.51
2023-03-10T19:12:35.111Z,23.52
2023-03-10T19:15:57.291Z,23.50
2023-03-10T19:19:24.789Z,23.52
2023-03-10T19:26:39.992Z,23.44
2023-03-10T19:30:06.186Z,23.37
2023-03-10T19:33:28.060Z,23.29
2023-03-10T19:37:13.546Z,23.28
2023-03-10T19:40:43.510Z,23.19
2023-03-10T19:44:05.497Z,23.08
2023-03-10T19:47:30.630Z,22.99
2023-03-10T19:50:56.681Z,22.95
2023-03-10T19:54:20.768Z,22.92
2023-03-10T19:58:06.668Z,22.88
2023-03-10T20:01:28.988Z,22.85
2023-03-10T20:04:56.972Z,22.80
2023-03-10T20:08:19.090Z,22.77
2023-03-10T20:11:41.543Z,22.71
2023-03-10T20:15:05.037Z,22.65
2023-03-10T20:18:26.850Z,22.62
2023-03-10T20:21:50.652Z,22.60
2023-03-10T20:25:18.615Z,22.79
2023-03-10T20:28:40.694Z,23.19
2023-03-10T20:32:04.477Z,23.55
2023-03-10T20:35:28.159Z,23.85
2023-03-10T20:38:50.133Z,24.09
2023-03-10T20:42:12.843Z,24.29
2023-03-10T20:45:35.286Z,24.46
2023-03-10T20:48:57.036Z,24.58
2023-03-10T20:52:21.368Z,24.69
2023-03-10T20:55:43.159Z,24.79
2023-03-10T20:59:05.001Z,24.85
2023-03-10T21:02:29.207Z,24.90
2023-03-10T21:05:51.102Z,24.96
2023-03-10T21:09:13.219Z,25.00
2023-03-10T21:12:35.192Z,25.03
2023-03-10T21:15:59.378Z,25.06
2023-03-10T21:19:21.339Z,25.09
2023-03-10T21:22:43.300Z,25.10
2023-03-10T21:26:19.747Z,25.12
2023-03-10T21:29:42.599Z,25.13
2023-03-10T21:33:04.624Z,25.16
2023-03-10T21:36:26.571Z,25.16
2023-03-10T21:39:48.390Z,25.18
2023-03-10T21:43:13.211Z,25.19
2023-03-10T21:46:35.162Z,25.20
2023-03-10T21:49:57.257Z,25.21
2023-03-10T21:53:19.222Z,25.21
2023-03-10T21:56:41.569Z,25.21
2023-03-10T22:00:04.229Z,25.22
2023-03-10T22:03:29.486Z,25.22
2023-03-10T22:06:53.601Z,25.21
2023-03-10T22:10:16.385Z,25.22
2023-03-10T22:13:39.194Z,25.22
2023-03-10T22:17:00.962Z,25.22
2023-03-10T22:20:25.310Z,25.22
2023-03-10T22:23:47.024Z,25.21
2023-03-10T22:27:09.310Z,25.22
2023-03-10T22:30:31.884Z,25.21
2023-03-10T22:33:53.568Z,25.21
2023-03-10T22:37:15.279Z,25.21
2023-03-10T22:40:36.972Z,25.21
2023-03-10T22:43:58.855Z,25.20
2023-03-10T22:47:20.790Z,25.19
2023-03-10T22:50:46.787Z,25.19
2023-03-10T22:54:08.594Z,25.18
2023-03-10T22:57:30.302Z,25.17
2023-03-10T23:00:51.948Z,25.15
2023-03-10T23:04:14.017Z,25.13
2023-03-10T23:07:35.839Z,25.13
2023-03-10T23:10:57.558Z,25.13
2023-03-10T23:14:19.317Z,25.12
2023-03-10T23:17:41.089Z,25.11
2023-03-10T23:21:03.761Z,25.11
2023-03-10T23:24:25.655Z,25.10
2023-03-10T23:27:47.753Z,25.10
2023-03-10T23:31:15.442Z,25.09
2023-03-10T23:34:37.869Z,25.08
2023-03-10T23:38:01.011Z,25.08
2023-03-10T23:41:22.941Z,25.07
2023-03-10T23:44:45.158Z,25.07
2023-03-10T23:48:10.092Z,25.06
2023-03-10T23:51:31.815Z,25.05
2023-03-10T23:54:53.990Z,25.04
2023-03-10T23:58:17.820Z,25.03
