createdAt,value
2018-08-13T00:04:02.373Z,100624.22
2018-08-13T00:08:55.017Z,100621.13
2018-08-13T00:13:47.573Z,100613.51
2018-08-13T00:18:40.163Z,100608.15
2018-08-13T00:23:32.764Z,100606.94
2018-08-13T00:28:25.411Z,100601.59
2018-08-13T00:33:18.006Z,100599.81
2018-08-13T00:38:10.569Z,100595.05
2018-08-13T00:43:03.475Z,100592.95
2018-08-13T00:47:56.051Z,100593.61
2018-08-13T00:52:48.654Z,100591.44
2018-08-13T00:57:41.359Z,100585.15
2018-08-13T01:02:33.960Z,100574.50
2018-08-13T01:07:26.465Z,100581.08
2018-08-13T01:12:19.034Z,100590.14
2018-08-13T01:17:11.588Z,100577.42
2018-08-13T01:22:04.170Z,100568.25
2018-08-13T01:26:56.727Z,100567.77
2018-08-13T01:31:49.318Z,100563.52
2018-08-13T01:36:41.924Z,100560.55
2018-08-13T01:41:34.485Z,100552.23
2018-08-13T01:46:27.040Z,100545.27
2018-08-13T01:51:19.619Z,100543.26
2018-08-13T01:56:12.212Z,100541.47
2018-08-13T02:01:04.781Z,100533.34
2018-08-13T02:05:57.399Z,100528.72
2018-08-13T02:10:50.015Z,100526.64
2018-08-13T02:15:42.698Z,100521.75
2018-08-13T02:20:35.284Z,100519.15
2018-08-13T02:25:27.842Z,100513.20
2018-08-13T02:30:20.470Z,100509.39
2018-08-13T02:35:13.046Z,100500.47
2018-08-13T02:40:07.238Z,100508.95
2018-08-13T02:44:59.789Z,100507.72
2018-08-13T02:49:52.379Z,100498.80
2018-08-13T02:54:45.007Z,100504.93
2018-08-13T02:59:37.640Z,100500.66
2018-08-13T03:04:30.251Z,100491.19
2018-08-13T03:09:22.875Z,100489.88
2018-08-13T03:14:15.495Z,100486.39
2018-08-13T03:19:08.305Z,100480.92
2018-08-13T03:24:00.910Z,100482.32
2018-08-13T03:28:53.485Z,100474.53
2018-08-13T03:33:46.011Z,100468.36
2018-08-13T03:38:38.475Z,100460.46
2018-08-13T03:43:30.915Z,100452.27
2018-08-13T03:48:23.379Z,100443.56
2018-08-13T03:53:16.031Z,100447.16
2018-08-13T03:58:08.653Z,100439.29
2018-08-13T04:03:01.288Z,100438.77
2018-08-13T04:07:53.939Z,100438.31
2018-08-13T04:12:46.568Z,100434.09
2018-08-13T04:17:39.179Z,100449.38
2018-08-13T04:22:31.727Z,100444.29
2018-08-13T04:27:24.492Z,100451.41
2018-08-13T04:32:17.071Z,100447.63
2018-08-13T04:37:09.719Z,100445.98
2018-08-13T04:42:02.487Z,100448.69
2018-08-13T04:46:55.111Z,100446.94
2018-08-13T04:51:47.803Z,100443.61
2018-08-13T04:56:40.367Z,100444.90
2018-08-13T05:01:33.002Z,100442.67
2018-08-13T05:06:25.578Z,100448.31
2018-08-13T05:11:18.344Z,100451.25
2018-08-13T05:16:11.010Z,100450.59
2018-08-13T05:21:03.986Z,100455.69
2018-08-13T05:25:56.554Z,100451.19
2018-08-13T05:30:49.266Z,100454.38
2018-08-13T05:35:41.912Z,100451.56
2018-08-13T05:40:34.517Z,100453.98
2018-08-13T05:45:27.156Z,100456.97
2018-08-13T05:50:19.782Z,100453.63
2018-08-13T05:55:13.460Z,100448.69
2018-08-13T06:00:09.521Z,100451.61
2018-08-13T06:05:02.227Z,100448.78
2018-08-13T06:09:54.915Z,100440.43
2018-08-13T06:14:47.556Z,100440.82
2018-08-13T06:19:40.199Z,100430.53
2018-08-13T06:24:33.220Z,100437.26
2018-08-13T06:29:26.129Z,100433.64
2018-08-13T06:34:18.963Z,100429.39
2018-08-13T06:39:11.638Z,100432.83
2018-08-13T06:44:04.392Z,100431.83
2018-08-13T06:48:57.115Z,100419.33
2018-08-13T06:53:49.772Z,100424.00
2018-08-13T06:58:42.324Z,100425.95
2018-08-13T07:03:34.903Z,100415.41
2018-08-13T07:08:27.503Z,100410.73
2018-08-13T07:13:20.091Z,100409.72
2018-08-13T07:18:12.762Z,100409.02
2018-08-13T07:23:05.535Z,100398.68
2018-08-13T07:27:58.275Z,100394.62
2018-08-13T07:32:50.906Z,100388.62
2018-08-13T07:37:43.881Z,100383.34
2018-08-13T07:42:36.518Z,100373.20
2018-08-13T07:47:29.190Z,100371.77
2018-08-13T07:52:21.899Z,100373.30
2018-08-13T07:57:14.569Z,100380.09
2018-08-13T08:02:07.229Z,100384.89
2018-08-13T08:07:00.078Z,100383.97
2018-08-13T08:11:52.725Z,100390.20
2018-08-13T08:16:45.402Z,100385.14
2018-08-13T08:21:38.006Z,100383.59
2018-08-13T08:26:30.841Z,100379.73
2018-08-13T08:31:23.488Z,100381.34
2018-08-13T08:36:16.197Z,100380.88
2018-08-13T08:41:09.034Z,100380.84
2018-08-13T08:46:01.810Z,100373.70
2018-08-13T08:50:54.477Z,100369.28
2018-08-13T08:55:47.100Z,100371.16
2018-08-13T09:00:40.120Z,100362.41
2018-08-13T09:05:32.728Z,100355.94
2018-08-13T09:10:25.406Z,100355.42
2018-08-13T09:15:18.003Z,100350.01
2018-08-13T09:20:28.185Z,100340.22
2018-08-13T09:25:38.253Z,100340.55
2018-08-13T09:31:16.464Z,100340.46
2018-08-13T09:36:09.076Z,100337.20
2018-08-13T09:41:01.819Z,100338.13
2018-08-13T09:45:54.429Z,100334.42
2018-08-13T09:50:47.056Z,100325.92
2018-08-13T09:55:39.690Z,100330.91
2018-08-13T10:00:38.064Z,100318.84
2018-08-13T10:05:30.806Z,100312.91
2018-08-13T10:10:23.416Z,100310.06
2018-08-13T10:15:16.127Z,100310.89
2018-08-13T10:20:18.214Z,100314.23
2018-08-13T10:25:11.495Z,100305.22
2018-08-13T10:30:07.099Z,100291.27
2018-08-13T10:34:59.634Z,100287.57
2018-08-13T10:39:52.279Z,100284.29
2018-08-13T10:44:45.011Z,100283.55
2018-08-13T10:49:37.672Z,100283.70
2018-08-13T10:54:30.309Z,100268.70
2018-08-13T10:59:22.930Z,100273.18
2018-08-13T11:04:15.568Z,100263.14
2018-08-13T11:09:09.664Z,100270.82
2018-08-13T11:14:02.282Z,100257.01
2018-08-13T11:18:54.935Z,100255.02
2018-08-13T11:23:47.668Z,100251.06
2018-08-13T11:28:40.446Z,100258.27
2018-08-13T11:33:33.015Z,100255.97
2018-08-13T11:38:25.710Z,100247.72
2018-08-13T11:43:18.576Z,100245.23
2018-08-13T11:48:11.296Z,100239.88
2018-08-13T11:53:04.124Z,100234.61
2018-08-13T11:57:56.692Z,100230.75
2018-08-13T12:02:49.305Z,100235.02
2018-08-13T12:07:42.346Z,100221.72
2018-08-13T12:12:35.368Z,100217.03
2018-08-13T12:17:28.162Z,100221.66
2018-08-13T12:22:20.775Z,100219.47
2018-08-13T12:27:13.711Z,100214.28
2018-08-13T12:32:06.477Z,100209.65
2018-08-13T12:37:05.069Z,100198.33
2018-08-13T12:41:57.819Z,100196.83
2018-08-13T12:46:50.496Z,100195.40
2018-08-13T12:51:43.214Z,100187.17
2018-08-13T12:56:35.713Z,100181.50
2018-08-13T13:01:28.823Z,100183.31
2018-08-13T13:06:21.447Z,100175.11
2018-08-13T13:11:14.061Z,100185.38
2018-08-13T13:16:06.686Z,100185.32
2018-08-13T13:20:59.259Z,100178.52
2018-08-13T13:25:52.163Z,100177.48
2018-08-13T13:30:44.865Z,100176.33
2018-08-13T13:35:37.657Z,100170.56
2018-08-13T13:40:30.429Z,100167.53
2018-08-13T13:45:23.150Z,100169.88
2018-08-13T13:50:16.976Z,100165.82
2018-08-13T13:55:09.654Z,100167.42
2018-08-13T14:00:02.480Z,100161.85
2018-08-13T14:04:55.144Z,100167.98
2018-08-13T14:09:47.982Z,100164.22
2018-08-13T14:14:40.678Z,100162.41
2018-08-13T14:19:33.345Z,100173.73
2018-08-13T14:24:25.963Z,100171.52
2018-08-13T14:29:18.586Z,100174.48
2018-08-13T14:34:11.169Z,100181.83
2018-08-13T14:39:08.077Z,100179.19
2018-08-13T14:44:00.706Z,100180.75
2018-08-13T14:48:53.886Z,100190.84
2018-08-13T14:53:46.637Z,100201.27
2018-08-13T14:58:39.186Z,100193.22
2018-08-13T15:03:31.754Z,100203.88
2018-08-13T15:08:24.426Z,100205.30
2018-08-13T15:13:17.057Z,100211.31
2018-08-13T15:18:09.579Z,100218.32
2018-08-13T15:23:02.269Z,100229.66
2018-08-13T15:27:54.907Z,100238.66
2018-08-13T15:32:48.486Z,100256.88
2018-08-13T15:37:41.611Z,100260.06
2018-08-13T15:42:34.659Z,100248.39
2018-08-13T15:47:27.337Z,100253.41
2018-08-13T15:52:20.083Z,100258.32
2018-08-13T15:57:12.625Z,100261.05
2018-08-13T16:02:05.228Z,100286.75
2018-08-13T16:06:57.811Z,100274.73
2018-08-13T16:11:50.401Z,100256.24
2018-08-13T16:16:42.928Z,100256.95
2018-08-13T16:21:35.445Z,100244.74
2018-08-13T16:26:28.046Z,100244.44
2018-08-13T16:31:20.573Z,100253.67
2018-08-13T16:36:13.109Z,100274.03
2018-08-13T16:41:05.818Z,100273.25
2018-08-13T16:45:58.441Z,100264.95
2018-08-13T16:50:51.029Z,100267.52
2018-08-13T16:55:43.619Z,100265.52
2018-08-13T17:00:36.109Z,100257.28
2018-08-13T17:05:31.440Z,100243.93
2018-08-13T17:10:26.149Z,100244.73
2018-08-13T17:15:19.040Z,100230.41
2018-08-13T17:20:14.514Z,100229.75
2018-08-13T17:25:10.882Z,100222.47
2018-08-13T17:30:06.797Z,100206.00
2018-08-13T17:34:59.476Z,100200.70
2018-08-13T17:39:52.109Z,100190.91
2018-08-13T17:44:44.767Z,100190.18
2018-08-13T17:49:37.422Z,100194.78
2018-08-13T17:54:30.008Z,100207.80
2018-08-13T17:59:22.631Z,100218.05
2018-08-13T18:04:15.235Z,100218.44
2018-08-13T18:09:10.174Z,100220.78
2018-08-13T18:14:02.864Z,100228.39
2018-08-13T18:18:55.397Z,100228.72
2018-08-13T18:23:47.918Z,100218.02
2018-08-13T18:28:40.524Z,100220.25
2018-08-13T18:33:33.160Z,100224.15
2018-08-13T18:38:25.767Z,100227.78
2018-08-13T18:43:18.420Z,100231.69
2018-08-13T18:48:11.035Z,100243.30
2018-08-13T18:53:03.799Z,100259.12
2018-08-13T18:57:56.398Z,100259.43
2018-08-13T19:02:49.029Z,100257.81
2018-08-13T19:07:42.599Z,100253.38
2018-08-13T19:12:35.161Z,100250.49
2018-08-13T19:17:27.684Z,100249.35
2018-08-13T19:22:23.004Z,100256.14
2018-08-13T19:27:15.546Z,100264.20
2018-08-13T19:32:08.248Z,100263.72
2018-08-13T19:37:00.926Z,100262.44
2018-08-13T19:41:53.815Z,100253.92
2018-08-13T19:46:46.449Z,100260.69
2018-08-13T19:51:39.094Z,100266.61
2018-08-13T19:56:31.715Z,100265.16
2018-08-13T20:01:24.391Z,100263.70
2018-08-13T20:06:16.972Z,100277.81
2018-08-13T20:11:09.553Z,100280.23
2018-08-13T20:16:02.132Z,100281.77
2018-08-13T20:20:54.842Z,100277.96
2018-08-13T20:25:47.455Z,100272.22
2018-08-13T20:30:39.992Z,100283.22
2018-08-13T20:35:32.464Z,100282.14
2018-08-13T20:40:25.129Z,100290.77
2018-08-13T20:45:19.407Z,100289.80
2018-08-13T20:50:14.671Z,100293.00
2018-08-13T20:55:12.568Z,100285.16
2018-08-13T21:00:07.362Z,100297.78
2018-08-13T21:04:59.909Z,100296.57
2018-08-13T21:09:52.380Z,100300.70
2018-08-13T21:14:44.799Z,100292.08
2018-08-13T21:19:37.793Z,100289.89
2018-08-13T21:24:30.578Z,100286.56
2018-08-13T21:29:23.084Z,100278.55
2018-08-13T21:34:15.637Z,100279.47
2018-08-13T21:39:09.582Z,100278.68
2018-08-13T21:44:02.449Z,100278.86
2018-08-13T21:48:54.955Z,100286.12
2018-08-13T21:53:47.527Z,100276.00
2018-08-13T21:58:40.164Z,100284.17
2018-08-13T22:03:32.681Z,100284.99
2018-08-13T22:08:25.190Z,100283.03
2018-08-13T22:13:17.783Z,100282.72
2018-08-13T22:18:10.390Z,100277.30
2018-08-13T22:23:04.225Z,100280.12
2018-08-13T22:27:57.366Z,100278.53
2018-08-13T22:32:49.982Z,100281.42
2018-08-13T22:37:42.614Z,100278.36
2018-08-13T22:42:35.206Z,100277.80
2018-08-13T22:47:27.797Z,100273.50
2018-08-13T22:52:20.422Z,100280.44
2018-08-13T22:57:13.034Z,100280.19
2018-08-13T23:02:05.639Z,100282.61
2018-08-13T23:06:58.202Z,100282.99
2018-08-13T23:11:50.800Z,100279.96
2018-08-13T23:16:43.391Z,100279.64
2018-08-13T23:21:35.959Z,100280.43
2018-08-13T23:26:29.360Z,100266.11
2018-08-13T23:31:21.932Z,100264.64
2018-08-13T23:36:14.519Z,100263.59
2018-08-13T23:41:07.208Z,100271.48
2018-08-13T23:45:59.777Z,100279.83
2018-08-13T23:50:52.493Z,100271.45
2018-08-13T23:55:45.061Z,100276.34
