createdAt,value
2023-05-06T00:02:35.439Z,95772.25
2023-05-06T00:07:37.872Z,95778.38
2023-05-06T00:12:40.254Z,95778.59
2023-05-06T00:17:42.599Z,95770.78
2023-05-06T00:22:44.943Z,95761.03
2023-05-06T00:27:47.307Z,95765.06
2023-05-06T00:32:49.723Z,95754.84
2023-05-06T00:37:52.441Z,95752.72
2023-05-06T00:42:54.767Z,95746.66
2023-05-06T00:47:57.117Z,95746.25
2023-05-06T00:52:59.484Z,95745.31
2023-05-06T00:58:01.949Z,95744.28
2023-05-06T01:03:04.403Z,95746.50
2023-05-06T01:08:07.084Z,95746.59
2023-05-06T01:13:09.543Z,95735.34
2023-05-06T01:18:12.023Z,95742.94
2023-05-06T01:23:14.729Z,95736.22
2023-05-06T01:28:17.154Z,95731.13
2023-05-06T01:33:19.544Z,95729.03
2023-05-06T01:38:22.277Z,95732.25
2023-05-06T01:43:25.183Z,95738.22
2023-05-06T01:48:28.129Z,95734.50
2023-05-06T01:53:30.747Z,95733.38
2023-05-06T01:58:33.090Z,95743.78
2023-05-06T02:03:37.473Z,95735.41
2023-05-06T02:08:40.039Z,95739.97
2023-05-06T02:13:42.408Z,95735.94
2023-05-06T02:18:45.792Z,95746.72
2023-05-06T02:23:48.234Z,95745.66
2023-05-06T02:28:50.545Z,95744.56
2023-05-06T02:33:52.899Z,95734.91
2023-05-06T02:38:55.535Z,95739.47
2023-05-06T02:43:57.881Z,95746.72
2023-05-06T02:49:00.216Z,95738.34
2023-05-06T02:54:02.544Z,95727.31
2023-05-06T02:59:04.985Z,95728.41
2023-05-06T03:04:07.452Z,95718.16
2023-05-06T03:09:10.276Z,95716.53
2023-05-06T03:14:12.629Z,95724.25
2023-05-06T03:19:15.053Z,95725.56
2023-05-06T03:24:17.370Z,95716.09
2023-05-06T03:29:19.705Z,95713.19
2023-05-06T03:34:22.080Z,95710.03
2023-05-06T03:39:24.648Z,95710.09
2023-05-06T03:44:27.087Z,95712.31
2023-05-06T03:49:29.440Z,95713.97
2023-05-06T03:54:32.218Z,95707.22
2023-05-06T03:59:34.601Z,95705.38
2023-05-06T04:04:36.942Z,95711.56
2023-05-06T04:09:39.287Z,95716.41
2023-05-06T04:14:41.647Z,95715.63
2023-05-06T04:19:44.450Z,95726.06
2023-05-06T04:24:46.838Z,95726.88
2023-05-06T04:29:49.360Z,95733.03
2023-05-06T04:34:51.721Z,95746.19
2023-05-06T04:39:54.438Z,95742.66
2023-05-06T04:44:59.067Z,95751.41
2023-05-06T04:50:01.797Z,95767.16
2023-05-06T04:55:04.369Z,95755.41
2023-05-06T05:00:07.453Z,95768.69
2023-05-06T05:05:10.719Z,95763.69
2023-05-06T05:10:13.285Z,95765.66
2023-05-06T05:15:15.873Z,95777.50
2023-05-06T05:20:18.249Z,95767.59
2023-05-06T05:25:21.414Z,95758.94
2023-05-06T05:30:24.239Z,95751.41
2023-05-06T05:35:26.963Z,95760.25
2023-05-06T05:40:29.626Z,95765.81
2023-05-06T05:45:32.429Z,95772.19
2023-05-06T05:50:35.025Z,95778.22
2023-05-06T05:55:37.419Z,95776.31
2023-05-06T06:00:40.409Z,95771.25
2023-05-06T06:05:42.809Z,95768.91
2023-05-06T06:10:45.179Z,95775.56
2023-05-06T06:15:47.589Z,95777.31
2023-05-06T06:20:52.331Z,95788.47
2023-05-06T06:25:56.149Z,95788.63
2023-05-06T06:30:58.825Z,95799.81
2023-05-06T06:36:01.838Z,95795.81
2023-05-06T06:41:04.543Z,95796.28
2023-05-06T06:46:07.661Z,95809.22
2023-05-06T06:51:10.539Z,95811.19
2023-05-06T06:56:13.045Z,95812.53
2023-05-06T07:01:15.451Z,95824.50
2023-05-06T07:06:17.895Z,95828.00
2023-05-06T07:11:20.596Z,95821.66
2023-05-06T07:16:23.232Z,95804.88
2023-05-06T07:21:25.638Z,95807.22
2023-05-06T07:26:28.065Z,95795.19
2023-05-06T07:31:30.551Z,95791.88
2023-05-06T07:36:40.233Z,95794.47
2023-05-06T07:41:43.043Z,95790.03
2023-05-06T07:46:45.913Z,95779.91
2023-05-06T07:51:48.307Z,95798.84
2023-05-06T07:56:51.297Z,95801.78
2023-05-06T08:01:54.104Z,95803.38
2023-05-06T08:06:57.020Z,95798.09
2023-05-06T08:11:59.426Z,95806.56
2023-05-06T08:17:02.321Z,95807.25
2023-05-06T08:22:04.706Z,95815.31
2023-05-06T08:27:07.175Z,95816.41
2023-05-06T08:32:09.814Z,95817.84
2023-05-06T08:37:12.171Z,95819.44
2023-05-06T08:42:14.620Z,95811.34
2023-05-06T08:47:17.245Z,95810.25
2023-05-06T08:52:21.304Z,95814.25
2023-05-06T08:57:23.677Z,95804.94
2023-05-06T09:02:26.170Z,95794.59
2023-05-06T09:07:28.640Z,95796.53
2023-05-06T09:12:31.033Z,95803.28
2023-05-06T09:17:33.686Z,95795.09
2023-05-06T09:22:36.311Z,95795.78
2023-05-06T09:27:38.828Z,95799.50
2023-05-06T09:32:41.726Z,95800.06
2023-05-06T09:37:44.160Z,95799.09
2023-05-06T09:42:46.548Z,95793.84
2023-05-06T09:47:49.548Z,95789.69
2023-05-06T09:52:52.000Z,95793.53
2023-05-06T09:57:54.639Z,95796.75
2023-05-06T10:02:57.120Z,95791.06
2023-05-06T10:08:00.007Z,95793.16
2023-05-06T10:13:02.466Z,95796.31
2023-05-06T10:18:05.062Z,95779.31
2023-05-06T10:23:07.447Z,95777.53
2023-05-06T10:28:16.175Z,95774.59
2023-05-06T10:33:27.242Z,95775.81
2023-05-06T10:38:29.959Z,95756.84
2023-05-06T10:43:32.601Z,95750.06
2023-05-06T10:48:34.984Z,95747.97
2023-05-06T10:53:37.352Z,95737.25
2023-05-06T10:58:40.207Z,95730.44
2023-05-06T11:03:42.949Z,95731.84
2023-05-06T11:08:46.678Z,95731.63
2023-05-06T11:13:50.597Z,95711.84
2023-05-06T11:18:53.034Z,95714.03
2023-05-06T11:23:55.733Z,95722.22
2023-05-06T11:28:58.064Z,95724.31
2023-05-06T11:34:00.688Z,95716.72
2023-05-06T11:39:05.249Z,95716.44
2023-05-06T11:44:10.250Z,95718.75
2023-05-06T11:49:13.950Z,95712.84
2023-05-06T11:54:19.023Z,95706.53
2023-05-06T11:59:21.473Z,95692.09
2023-05-06T12:04:23.860Z,95715.13
2023-05-06T12:09:26.801Z,95699.03
2023-05-06T12:14:29.567Z,95699.69
2023-05-06T12:19:31.992Z,95690.78
2023-05-06T12:24:34.330Z,95690.84
2023-05-06T12:29:36.659Z,95690.56
2023-05-06T12:34:39.177Z,95686.72
2023-05-06T12:39:41.529Z,95682.19
2023-05-06T12:44:43.870Z,95687.59
2023-05-06T12:49:46.239Z,95682.38
2023-05-06T12:54:48.840Z,95687.97
2023-05-06T12:59:51.554Z,95678.84
2023-05-06T13:04:54.012Z,95677.03
2023-05-06T13:09:56.544Z,95663.50
2023-05-06T13:14:58.946Z,95661.03
2023-05-06T13:20:02.282Z,95663.28
2023-05-06T13:25:06.302Z,95658.22
2023-05-06T13:30:08.956Z,95642.72
2023-05-06T13:35:11.959Z,95646.75
2023-05-06T13:40:14.820Z,95641.44
2023-05-06T13:45:17.100Z,95635.03
2023-05-06T13:50:19.440Z,95637.06
2023-05-06T13:55:21.838Z,95631.63
2023-05-06T14:00:24.240Z,95623.19
2023-05-06T14:05:26.671Z,95614.69
2023-05-06T14:10:29.159Z,95612.34
2023-05-06T14:15:31.527Z,95620.59
2023-05-06T14:20:33.880Z,95610.03
2023-05-06T14:25:36.860Z,95613.53
2023-05-06T14:30:39.207Z,95604.75
2023-05-06T14:35:41.867Z,95598.59
2023-05-06T14:40:44.196Z,95589.88
2023-05-06T14:45:47.211Z,95592.94
2023-05-06T14:50:49.581Z,95594.06
2023-05-06T14:55:51.904Z,95595.72
2023-05-06T15:00:54.318Z,95595.78
2023-05-06T15:05:56.784Z,95595.53
2023-05-06T15:11:00.594Z,95585.81
2023-05-06T15:16:04.154Z,95586.88
2023-05-06T15:21:06.622Z,95586.75
2023-05-06T15:26:09.047Z,95583.63
2023-05-06T15:31:11.406Z,95586.13
2023-05-06T15:36:13.821Z,95586.03
2023-05-06T15:41:16.365Z,95603.22
2023-05-06T15:46:18.782Z,95598.13
2023-05-06T15:51:21.438Z,95595.84
2023-05-06T15:56:26.874Z,95592.50
2023-05-06T16:06:40.954Z,95585.50
2023-05-06T16:11:43.448Z,95590.88
2023-05-06T16:16:46.977Z,95584.75
2023-05-06T16:21:49.411Z,95584.97
2023-05-06T16:26:51.780Z,95580.66
2023-05-06T16:31:54.156Z,95587.50
2023-05-06T16:36:57.476Z,95577.84
2023-05-06T16:41:59.865Z,95581.94
2023-05-06T16:47:02.262Z,95584.41
2023-05-06T16:52:04.646Z,95577.28
2023-05-06T16:57:07.202Z,95577.19
2023-05-06T17:02:09.511Z,95580.03
2023-05-06T17:07:12.128Z,95570.69
2023-05-06T17:12:14.572Z,95568.53
2023-05-06T17:17:17.019Z,95570.72
2023-05-06T17:22:20.727Z,95575.38
2023-05-06T17:27:23.130Z,95573.84
2023-05-06T17:32:26.041Z,95570.38
2023-05-06T17:37:28.529Z,95562.91
2023-05-06T17:42:31.253Z,95574.97
2023-05-06T17:47:34.343Z,95568.72
2023-05-06T17:52:36.724Z,95583.94
2023-05-06T17:57:39.067Z,95586.03
2023-05-06T18:02:41.543Z,95581.88
2023-05-06T18:07:44.046Z,95584.94
2023-05-06T18:12:46.756Z,95589.56
2023-05-06T18:17:49.242Z,95593.41
2023-05-06T18:22:51.697Z,95596.25
2023-05-06T18:27:54.242Z,95601.63
2023-05-06T18:32:57.083Z,95598.53
2023-05-06T18:37:59.877Z,95606.63
2023-05-06T18:43:02.275Z,95613.69
2023-05-06T18:48:05.041Z,95608.91
2023-05-06T18:53:07.893Z,95617.56
2023-05-06T18:58:10.294Z,95616.69
2023-05-06T19:03:12.642Z,95625.06
2023-05-06T19:08:16.110Z,95626.78
2023-05-06T19:13:18.538Z,95628.66
2023-05-06T19:18:20.968Z,95632.88
2023-05-06T19:23:23.673Z,95633.41
2023-05-06T19:28:26.149Z,95629.47
2023-05-06T19:33:28.946Z,95622.25
2023-05-06T19:38:31.426Z,95631.53
2023-05-06T19:43:34.344Z,95633.84
2023-05-06T19:48:37.154Z,95638.63
2023-05-06T19:53:39.961Z,95638.06
2023-05-06T19:58:42.321Z,95644.44
2023-05-06T20:03:45.006Z,95632.22
2023-05-06T20:08:47.556Z,95632.63
2023-05-06T20:13:50.051Z,95630.63
2023-05-06T20:18:53.141Z,95639.66
2023-05-06T20:23:55.603Z,95623.03
2023-05-06T20:28:58.096Z,95629.38
2023-05-06T20:34:00.498Z,95628.47
2023-05-06T20:39:03.019Z,95636.78
2023-05-06T20:44:05.362Z,95628.28
2023-05-06T20:49:07.737Z,95628.16
2023-05-06T20:54:10.122Z,95631.06
2023-05-06T20:59:12.453Z,95635.66
2023-05-06T21:04:14.913Z,95633.75
2023-05-06T21:09:17.731Z,95644.97
2023-05-06T21:14:20.094Z,95630.22
2023-05-06T21:19:22.448Z,95628.19
2023-05-06T21:24:24.777Z,95630.41
2023-05-06T21:29:27.300Z,95635.19
2023-05-06T21:34:29.778Z,95636.19
2023-05-06T21:39:32.151Z,95640.38
2023-05-06T21:44:34.536Z,95638.25
2023-05-06T21:49:36.820Z,95636.75
2023-05-06T21:54:39.184Z,95634.13
2023-05-06T21:59:41.761Z,95644.44
2023-05-06T22:04:44.135Z,95634.56
2023-05-06T22:09:46.514Z,95642.47
2023-05-06T22:14:48.802Z,95649.63
2023-05-06T22:19:51.538Z,95644.59
2023-05-06T22:24:54.485Z,95642.19
2023-05-06T22:29:57.208Z,95641.25
2023-05-06T22:34:59.515Z,95645.31
2023-05-06T22:40:01.838Z,95648.38
2023-05-06T22:45:04.188Z,95635.78
2023-05-06T22:50:06.654Z,95629.06
2023-05-06T22:55:10.597Z,95637.81
2023-05-06T23:00:13.712Z,95635.78
2023-05-06T23:05:16.338Z,95630.75
2023-05-06T23:10:19.056Z,95634.06
2023-05-06T23:15:22.068Z,95634.84
2023-05-06T23:20:24.637Z,95632.53
2023-05-06T23:25:27.832Z,95616.63
2023-05-06T23:30:30.772Z,95616.63
2023-05-06T23:35:33.711Z,95624.28
2023-05-06T23:40:36.398Z,95631.13
2023-05-06T23:45:39.016Z,95628.69
2023-05-06T23:50:41.413Z,95628.25
2023-05-06T23:55:43.766Z,95633.38
